lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.6,0.589,0.859
2,0.26,0.438,0.646
3,0.105,0.314,0.432
4,0.103,0.213,0.246
5,0.122,0.133,0.081
6,0.098,0.072,-0.059
7,0.071,0.026,-0.163
8,0.049,-0.006,-0.232
9,0.034,-0.026,-0.277
10,0.041,-0.036,-0.301
11,0.037,-0.039,-0.314
12,0.031,-0.034,-0.32
13,0.029,-0.024,-0.32
14,0.026,-0.011,-0.319
15,0.027,0.006,-0.318
16,0.022,0.024,-0.32
17,0.018,0.043,-0.321
18,0.021,0.063,-0.317
19,0.031,0.082,-0.306
20,0.036,0.099,-0.289
21,0.045,0.116,-0.255
22,0.026,0.13,-0.201
23,0.048,0.142,-0.113
24,0.081,0.152,0.004
25,0.16,0.159,0.164
26,0.254,0.152,0.359
27,0.302,0.149,0.561
28,0.171,0.15,0.715
29,0.032,0.153,0.806
30,0.076,0.152,0.811
31,0.266,0.147,0.719
32,0.352,0.145,0.554
33,0.248,0.144,0.345
34,0.136,0.139,0.156
35,0.07,0.124,0.002
36,0.052,0.103,-0.111
37,0.046,0.083,-0.195
38,0.027,0.069,-0.255
39,0.023,0.057,-0.288
40,0.024,0.045,-0.306
41,0.019,0.034,-0.315
42,0.014,0.026,-0.32
43,0.016,0.021,-0.32
44,0.015,0.019,-0.318
45,0.008,0.02,-0.319
46,0.01,0.024,-0.319
47,0.014,0.03,-0.318
48,0.023,0.04,-0.311
49,0.032,0.054,-0.296
50,0.034,0.069,-0.272
51,0.039,0.083,-0.229
52,0.076,0.093,-0.157
53,0.106,0.1,-0.052
54,0.104,0.11,0.082
55,0.071,0.126,0.24
56,0.072,0.141,0.418
57,0.199,0.148,0.616
58,0.379,0.146,0.792
59,0.409,0.145,0.852
60,0.24,0.143,0.758
61,0.045,0.137,0.578
62,0.028,0.126,0.4
63,0.097,0.111,0.232
64,0.124,0.1,0.077
65,0.075,0.092,-0.059
66,0.04,0.083,-0.156
67,0.019,0.069,-0.224
68,0.027,0.053,-0.266
69,0.018,0.038,-0.293
70,0.01,0.026,-0.308
71,0.011,0.016,-0.314
72,-0.001,0.007,-0.317
73,0.004,0.001,-0.314
74,0.005,-0.001,-0.313
75,-0.004,-0.0,-0.315
76,-0.009,0.004,-0.316
77,-0.01,0.011,-0.314
78,-0.003,0.02,-0.305
79,0.006,0.031,-0.287
80,0.025,0.044,-0.251
81,0.044,0.061,-0.193
82,0.045,0.081,-0.11
83,0.076,0.097,0.005
84,0.158,0.104,0.16
85,0.221,0.104,0.343
86,0.194,0.106,0.522
87,0.075,0.113,0.667
88,-0.002,0.118,0.754
89,0.071,0.117,0.763
90,0.212,0.113,0.674
91,0.252,0.111,0.513
92,0.155,0.109,0.32
93,0.078,0.101,0.146
94,0.06,0.085,0.007
95,0.076,0.065,-0.099
96,0.06,0.049,-0.184
97,0.023,0.036,-0.245
98,-0.001,0.025,-0.28
99,-0.004,0.013,-0.299
100,-0.003,0.003,-0.307
101,-0.013,-0.005,-0.31
102,-0.019,-0.01,-0.311
103,-0.026,-0.011,-0.311
104,-0.032,-0.009,-0.312
105,-0.023,-0.005,-0.311
106,-0.019,0.003,-0.31
107,-0.017,0.012,-0.305
108,-0.011,0.024,-0.292
109,-0.01,0.036,-0.268
110,-0.009,0.047,-0.228
111,0.026,0.055,-0.157
112,0.078,0.062,-0.052
113,0.078,0.072,0.075
114,0.053,0.087,0.224
115,0.071,0.1,0.394
116,0.212,0.106,0.584
117,0.333,0.109,0.742
118,0.305,0.112,0.788
119,0.13,0.114,0.703
120,0.026,0.11,0.555
121,0.034,0.098,0.393
122,0.092,0.085,0.233
123,0.097,0.077,0.08
124,0.057,0.072,-0.048
125,0.016,0.062,-0.143
126,0.001,0.047,-0.211
127,0.005,0.032,-0.256
128,0.005,0.018,-0.283
129,-0.009,0.007,-0.299
130,-0.01,-0.001,-0.305
131,-0.008,-0.008,-0.306
132,-0.007,-0.013,-0.305
133,-0.008,-0.015,-0.303
134,-0.012,-0.015,-0.304
135,-0.018,-0.011,-0.306
136,-0.018,-0.004,-0.304
137,-0.015,0.005,-0.297
138,-0.022,0.015,-0.281
139,-0.012,0.028,-0.248
140,0.0,0.043,-0.194
141,0.02,0.06,-0.115
142,0.069,0.072,-0.003
143,0.153,0.077,0.144
144,0.218,0.078,0.317
145,0.149,0.082,0.479
146,0.011,0.088,0.615
147,-0.025,0.092,0.71
148,0.107,0.091,0.732
149,0.238,0.088,0.658
150,0.201,0.087,0.499
151,0.084,0.085,0.314
152,0.034,0.075,0.152
153,0.025,0.059,0.02
154,0.038,0.044,-0.085
155,0.04,0.033,-0.167
156,0.016,0.025,-0.229
157,0.005,0.016,-0.265
158,-0.004,0.007,-0.286
159,-0.011,-0.002,-0.298
160,-0.02,-0.008,-0.303
161,-0.03,-0.012,-0.304
162,-0.03,-0.014,-0.302
163,-0.028,-0.013,-0.301
164,-0.019,-0.009,-0.301
165,-0.021,-0.002,-0.301
166,-0.02,0.007,-0.297
167,-0.019,0.018,-0.286
168,-0.012,0.029,-0.264
169,0.014,0.038,-0.222
170,0.039,0.043,-0.157
171,0.057,0.049,-0.064
172,0.045,0.059,0.053
173,0.04,0.072,0.193
174,0.099,0.082,0.362
175,0.217,0.084,0.542
176,0.318,0.083,0.694
177,0.176,0.084,0.735
178,0.005,0.083,0.671
179,-0.031,0.078,0.55
180,0.046,0.069,0.408
181,0.095,0.061,0.253
182,0.08,0.058,0.099
183,0.038,0.054,-0.03
184,0.011,0.043,-0.128
185,-0.006,0.027,-0.199
186,-0.014,0.012,-0.248
187,-0.018,-0.001,-0.277
188,-0.025,-0.012,-0.293
189,-0.023,-0.021,-0.299
190,-0.025,-0.029,-0.301
191,-0.021,-0.035,-0.3
192,-0.026,-0.037,-0.299
193,-0.029,-0.036,-0.3
194,-0.033,-0.031,-0.301
195,-0.029,-0.024,-0.299
196,-0.03,-0.016,-0.293
197,-0.03,-0.005,-0.277
198,-0.022,0.008,-0.248
199,-0.006,0.024,-0.195
200,0.02,0.039,-0.122
201,0.054,0.049,-0.021
202,0.088,0.051,0.111
203,0.087,0.055,0.266
204,0.024,0.062,0.421
205,-0.05,0.071,0.563
206,0.003,0.076,0.68
207,0.181,0.077,0.732
208,0.284,0.078,0.672
209,0.199,0.078,0.52
210,0.081,0.075,0.341
211,0.039,0.066,0.178
212,0.053,0.054,0.043
213,0.058,0.045,-0.07
214,0.036,0.04,-0.162
215,0.013,0.034,-0.225
216,-0.013,0.025,-0.265
217,-0.022,0.014,-0.287
218,-0.025,0.003,-0.298
219,-0.027,-0.007,-0.302
220,-0.03,-0.014,-0.302
221,-0.036,-0.02,-0.302
222,-0.031,-0.023,-0.301
223,-0.029,-0.023,-0.302
224,-0.02,-0.02,-0.302
225,-0.02,-0.014,-0.298
226,-0.019,-0.008,-0.286
227,-0.019,-0.001,-0.266
228,-0.007,0.006,-0.229
229,0.004,0.012,-0.169
230,0.009,0.022,-0.083
231,0.014,0.037,0.029
232,0.033,0.053,0.165
233,0.099,0.062,0.33
234,0.163,0.064,0.507
235,0.164,0.066,0.651
236,0.064,0.069,0.716
237,-0.052,0.07,0.683
238,-0.001,0.067,0.586
239,0.131,0.063,0.452
240,0.185,0.06,0.292
241,0.133,0.06,0.126
242,0.06,0.056,-0.014
243,0.019,0.046,-0.119
244,0.009,0.032,-0.194
245,0.002,0.019,-0.246
246,-0.016,0.009,-0.278
247,-0.026,0.002,-0.295
248,-0.028,-0.005,-0.301
249,-0.023,-0.011,-0.302
250,-0.018,-0.015,-0.3
251,-0.015,-0.016,-0.299
252,-0.012,-0.015,-0.3
253,-0.01,-0.01,-0.301
254,-0.018,-0.003,-0.3
255,-0.014,0.005,-0.293
256,0.001,0.016,-0.275
257,0.007,0.029,-0.247
258,0.014,0.043,-0.2
259,0.032,0.055,-0.131
260,0.059,0.064,-0.035
261,0.084,0.07,0.091
262,0.075,0.079,0.242
263,0.023,0.092,0.399
264,0.026,0.103,0.556
265,0.119,0.107,0.693
266,0.272,0.106,0.761
267,0.31,0.106,0.706
268,0.193,0.105,0.549
269,0.069,0.099,0.366
270,0.048,0.086,0.2
271,0.077,0.072,0.059
272,0.087,0.062,-0.059
273,0.054,0.056,-0.156
274,0.016,0.049,-0.224
275,0.002,0.039,-0.264
276,-0.006,0.028,-0.285
277,-0.014,0.016,-0.297
278,-0.018,0.007,-0.301
279,-0.019,-0.0,-0.302
280,-0.022,-0.005,-0.301
281,-0.025,-0.007,-0.301
282,-0.02,-0.007,-0.302
283,-0.019,-0.003,-0.302
284,-0.015,0.003,-0.299
285,-0.002,0.01,-0.286
286,0.004,0.02,-0.266
287,0.024,0.029,-0.229
288,0.052,0.04,-0.168
289,0.045,0.055,-0.088
290,0.04,0.072,0.017
291,0.072,0.087,0.155
292,0.165,0.095,0.329
293,0.244,0.098,0.513
294,0.196,0.101,0.661
295,0.047,0.106,0.73
296,-0.023,0.107,0.712
297,0.047,0.104,0.618
298,0.174,0.099,0.477
299,0.21,0.098,0.307
300,0.152,0.098,0.136
301,0.083,0.091,-0.007
302,0.053,0.076,-0.113
303,0.045,0.059,-0.191
304,0.028,0.043,-0.244
305,0.005,0.029,-0.277
306,-0.001,0.018,-0.292
307,-0.004,0.008,-0.3
308,-0.003,0.001,-0.301
309,-0.003,-0.004,-0.3
310,-0.004,-0.006,-0.299
311,0.001,-0.004,-0.298
312,-0.001,-0.0,-0.299
313,-0.007,0.006,-0.299
314,-0.011,0.014,-0.293
315,-0.004,0.024,-0.278
316,0.006,0.037,-0.251
317,0.009,0.051,-0.207
318,0.024,0.062,-0.142
319,0.059,0.069,-0.045
320,0.094,0.075,0.085
321,0.056,0.085,0.232
322,0.005,0.099,0.393
323,0.034,0.109,0.559
324,0.214,0.115,0.72
325,0.349,0.116,0.792
326,0.327,0.119,0.726
327,0.185,0.12,0.56
328,0.079,0.114,0.373
329,0.055,0.102,0.203
330,0.077,0.091,0.056
331,0.078,0.084,-0.065
332,0.053,0.078,-0.159
333,0.025,0.069,-0.223
334,0.016,0.057,-0.262
335,0.016,0.044,-0.282
336,0.012,0.032,-0.292
337,0.009,0.021,-0.296
338,0.008,0.013,-0.296
339,0.004,0.007,-0.296
340,0.007,0.006,-0.295
341,0.003,0.007,-0.297
342,-0.002,0.01,-0.297
343,0.005,0.017,-0.292
344,0.01,0.025,-0.282
345,0.024,0.035,-0.263
346,0.032,0.045,-0.229
347,0.037,0.057,-0.174
348,0.024,0.075,-0.098
349,0.033,0.094,0.008
350,0.086,0.107,0.151
351,0.198,0.111,0.332
352,0.273,0.112,0.519
353,0.176,0.114,0.662
354,0.035,0.117,0.74
355,0.022,0.118,0.727
356,0.152,0.115,0.636
357,0.241,0.113,0.482
358,0.22,0.114,0.301
359,0.146,0.114,0.126
360,0.084,0.102,-0.014
361,0.05,0.083,-0.118
362,0.025,0.062,-0.195
363,0.007,0.045,-0.246
364,-0.002,0.031,-0.274
365,-0.001,0.019,-0.287
366,0.003,0.008,-0.294
367,0.004,0.001,-0.295
368,0.009,-0.003,-0.294
369,0.004,-0.003,-0.294
370,-0.001,-0.0,-0.295
371,0.001,0.005,-0.294
372,0.006,0.014,-0.293
373,0.007,0.025,-0.287
374,0.013,0.04,-0.272
375,0.015,0.058,-0.247
376,0.013,0.076,-0.206
377,0.028,0.095,-0.141
378,0.056,0.113,-0.044
379,0.076,0.13,0.085
380,0.055,0.144,0.233
381,0.036,0.156,0.395
382,0.143,0.166,0.572
383,0.365,0.171,0.738
384,0.502,0.174,0.809
385,0.351,0.172,0.716
386,0.158,0.166,0.545
387,0.076,0.157,0.361
388,0.092,0.143,0.199
389,0.098,0.126,0.052
390,0.072,0.107,-0.069
391,0.037,0.084,-0.161
392,0.016,0.061,-0.221
393,0.009,0.037,-0.258
394,-0.002,0.015,-0.279
395,-0.007,-0.005,-0.29
396,-0.012,-0.021,-0.294
397,-0.011,-0.03,-0.294
398,-0.007,-0.03,-0.292
399,-0.004,-0.019,-0.29
400,-0.002,0.007,-0.291
