lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.518,0.543,0.856
2,0.177,0.383,0.652
3,0.017,0.249,0.441
4,0.039,0.14,0.253
5,0.088,0.051,0.087
6,0.034,-0.017,-0.061
7,-0.031,-0.07,-0.171
8,-0.068,-0.107,-0.244
9,-0.068,-0.131,-0.289
10,-0.057,-0.144,-0.316
11,-0.067,-0.148,-0.333
12,-0.085,-0.144,-0.342
13,-0.091,-0.134,-0.346
14,-0.089,-0.119,-0.347
15,-0.083,-0.1,-0.346
16,-0.074,-0.079,-0.344
17,-0.077,-0.056,-0.342
18,-0.082,-0.032,-0.338
19,-0.078,-0.008,-0.326
20,-0.061,0.015,-0.305
21,-0.033,0.037,-0.265
22,-0.046,0.057,-0.207
23,-0.04,0.074,-0.119
24,-0.001,0.089,0.002
25,0.075,0.101,0.161
26,0.231,0.095,0.365
27,0.317,0.095,0.578
28,0.136,0.1,0.73
29,0.001,0.106,0.827
30,0.038,0.105,0.829
31,0.228,0.098,0.732
32,0.347,0.093,0.569
33,0.193,0.091,0.351
34,0.057,0.083,0.155
35,-0.028,0.061,-0.002
36,-0.03,0.032,-0.118
37,-0.021,0.006,-0.204
38,-0.048,-0.014,-0.267
39,-0.074,-0.03,-0.306
40,-0.082,-0.046,-0.326
41,-0.08,-0.06,-0.336
42,-0.077,-0.071,-0.341
43,-0.079,-0.077,-0.343
44,-0.086,-0.078,-0.344
45,-0.095,-0.076,-0.345
46,-0.092,-0.07,-0.343
47,-0.082,-0.061,-0.339
48,-0.067,-0.047,-0.33
49,-0.064,-0.028,-0.314
50,-0.07,-0.006,-0.288
51,-0.057,0.016,-0.242
52,-0.017,0.032,-0.168
53,0.059,0.043,-0.055
54,0.075,0.057,0.085
55,0.018,0.078,0.246
56,0.033,0.096,0.433
57,0.17,0.105,0.633
58,0.421,0.103,0.813
59,0.467,0.102,0.873
60,0.19,0.101,0.771
61,-0.011,0.097,0.595
62,-0.041,0.081,0.412
63,0.043,0.062,0.237
64,0.082,0.046,0.076
65,-0.003,0.037,-0.07
66,-0.044,0.024,-0.172
67,-0.062,0.003,-0.24
68,-0.053,-0.018,-0.283
69,-0.051,-0.038,-0.311
70,-0.066,-0.054,-0.328
71,-0.085,-0.065,-0.337
72,-0.09,-0.074,-0.341
73,-0.087,-0.08,-0.342
74,-0.08,-0.082,-0.341
75,-0.079,-0.079,-0.34
76,-0.084,-0.071,-0.339
77,-0.086,-0.059,-0.334
78,-0.08,-0.044,-0.323
79,-0.059,-0.028,-0.302
80,-0.026,-0.01,-0.262
81,-0.018,0.013,-0.203
82,-0.019,0.039,-0.119
83,0.02,0.061,-0.004
84,0.117,0.07,0.153
85,0.247,0.07,0.351
86,0.233,0.074,0.54
87,0.04,0.082,0.682
88,-0.046,0.087,0.773
89,0.026,0.085,0.779
90,0.261,0.078,0.701
91,0.269,0.073,0.528
92,0.097,0.071,0.32
93,0.007,0.061,0.14
94,-0.027,0.038,-0.003
95,-0.002,0.015,-0.112
96,0.001,-0.005,-0.197
97,-0.038,-0.019,-0.26
98,-0.074,-0.032,-0.299
99,-0.077,-0.046,-0.319
100,-0.077,-0.059,-0.33
101,-0.073,-0.069,-0.334
102,-0.08,-0.073,-0.337
103,-0.092,-0.075,-0.339
104,-0.095,-0.072,-0.34
105,-0.091,-0.067,-0.338
106,-0.077,-0.058,-0.333
107,-0.069,-0.046,-0.325
108,-0.072,-0.03,-0.311
109,-0.067,-0.012,-0.285
110,-0.048,0.004,-0.241
111,0.006,0.015,-0.168
112,0.068,0.023,-0.061
113,0.05,0.037,0.067
114,0.006,0.055,0.219
115,0.029,0.071,0.395
116,0.172,0.075,0.585
117,0.356,0.074,0.749
118,0.305,0.075,0.794
119,0.03,0.076,0.708
120,-0.047,0.07,0.566
121,-0.026,0.055,0.399
122,0.075,0.039,0.236
123,0.081,0.028,0.078
124,0.002,0.023,-0.061
125,-0.044,0.011,-0.16
126,-0.052,-0.008,-0.228
127,-0.041,-0.028,-0.273
128,-0.048,-0.044,-0.303
129,-0.074,-0.056,-0.322
130,-0.085,-0.066,-0.331
131,-0.09,-0.074,-0.335
132,-0.085,-0.08,-0.336
133,-0.082,-0.081,-0.335
134,-0.082,-0.078,-0.335
135,-0.086,-0.071,-0.334
136,-0.086,-0.06,-0.329
137,-0.08,-0.048,-0.319
138,-0.061,-0.035,-0.299
139,-0.04,-0.02,-0.263
140,-0.037,-0.0,-0.208
141,-0.022,0.021,-0.128
142,0.026,0.037,-0.017
143,0.117,0.042,0.132
144,0.212,0.044,0.313
145,0.118,0.051,0.479
146,-0.049,0.06,0.619
147,-0.08,0.065,0.718
148,0.075,0.062,0.743
149,0.286,0.057,0.68
150,0.217,0.055,0.514
151,0.042,0.053,0.317
152,-0.021,0.04,0.148
153,-0.016,0.02,0.011
154,0.02,0.001,-0.097
155,0.001,-0.012,-0.186
156,-0.044,-0.02,-0.25
157,-0.066,-0.031,-0.289
158,-0.074,-0.044,-0.312
159,-0.076,-0.055,-0.324
160,-0.076,-0.064,-0.329
161,-0.091,-0.069,-0.333
162,-0.095,-0.071,-0.335
163,-0.095,-0.07,-0.334
164,-0.086,-0.067,-0.333
165,-0.076,-0.06,-0.328
166,-0.069,-0.049,-0.321
167,-0.072,-0.035,-0.309
168,-0.063,-0.021,-0.285
169,-0.031,-0.009,-0.242
170,0.018,-0.001,-0.172
171,0.053,0.008,-0.074
172,0.021,0.023,0.045
173,-0.008,0.042,0.188
174,0.039,0.056,0.357
175,0.173,0.058,0.543
176,0.322,0.057,0.707
177,0.138,0.059,0.75
178,-0.059,0.06,0.691
179,-0.085,0.053,0.569
180,0.023,0.041,0.419
181,0.132,0.03,0.261
182,0.094,0.025,0.097
183,0.009,0.021,-0.042
184,-0.029,0.008,-0.143
185,-0.034,-0.011,-0.214
186,-0.033,-0.028,-0.265
187,-0.051,-0.042,-0.297
188,-0.078,-0.053,-0.317
189,-0.089,-0.062,-0.326
190,-0.087,-0.071,-0.33
191,-0.084,-0.076,-0.331
192,-0.08,-0.078,-0.331
193,-0.085,-0.076,-0.331
194,-0.087,-0.07,-0.33
195,-0.085,-0.061,-0.326
196,-0.077,-0.051,-0.316
197,-0.054,-0.04,-0.297
198,-0.039,-0.025,-0.265
199,-0.032,-0.007,-0.214
200,-0.01,0.01,-0.139
201,0.029,0.023,-0.035
202,0.101,0.025,0.107
203,0.12,0.03,0.272
204,-0.002,0.042,0.431
205,-0.092,0.054,0.58
206,-0.025,0.059,0.698
207,0.162,0.058,0.744
208,0.313,0.056,0.691
209,0.152,0.056,0.526
210,0.019,0.052,0.342
211,-0.012,0.039,0.176
212,0.023,0.02,0.038
213,0.054,0.006,-0.077
214,0.014,-0.003,-0.173
215,-0.037,-0.01,-0.241
216,-0.065,-0.023,-0.283
217,-0.076,-0.037,-0.307
218,-0.073,-0.051,-0.319
219,-0.079,-0.061,-0.326
220,-0.089,-0.068,-0.329
221,-0.092,-0.072,-0.331
222,-0.091,-0.073,-0.331
223,-0.084,-0.071,-0.329
224,-0.073,-0.065,-0.326
225,-0.075,-0.057,-0.32
226,-0.075,-0.046,-0.308
227,-0.073,-0.034,-0.286
228,-0.047,-0.025,-0.246
229,-0.003,-0.016,-0.18
230,0.01,-0.003,-0.09
231,-0.018,0.017,0.022
232,-0.006,0.036,0.163
233,0.054,0.047,0.333
234,0.207,0.048,0.526
235,0.238,0.051,0.68
236,0.043,0.055,0.736
237,-0.092,0.057,0.702
238,-0.045,0.052,0.599
239,0.126,0.042,0.462
240,0.207,0.035,0.298
241,0.1,0.033,0.119
242,0.011,0.026,-0.025
243,-0.026,0.011,-0.129
244,-0.029,-0.009,-0.205
245,-0.037,-0.026,-0.259
246,-0.064,-0.04,-0.294
247,-0.087,-0.051,-0.314
248,-0.092,-0.062,-0.322
249,-0.092,-0.071,-0.327
250,-0.085,-0.077,-0.327
251,-0.087,-0.08,-0.328
252,-0.093,-0.078,-0.329
253,-0.094,-0.072,-0.328
254,-0.09,-0.064,-0.324
255,-0.073,-0.054,-0.314
256,-0.048,-0.041,-0.295
257,-0.04,-0.025,-0.264
258,-0.037,-0.007,-0.216
259,-0.02,0.01,-0.145
260,0.015,0.02,-0.045
261,0.08,0.026,0.093
262,0.075,0.036,0.252
263,-0.029,0.052,0.413
264,-0.035,0.066,0.577
265,0.048,0.071,0.708
266,0.285,0.069,0.777
267,0.311,0.068,0.72
268,0.143,0.068,0.557
269,0.012,0.063,0.371
270,-0.004,0.047,0.202
271,0.042,0.029,0.057
272,0.055,0.015,-0.065
273,-0.0,0.007,-0.166
274,-0.051,-0.003,-0.237
275,-0.064,-0.018,-0.278
276,-0.073,-0.034,-0.303
277,-0.073,-0.049,-0.315
278,-0.082,-0.06,-0.321
279,-0.091,-0.068,-0.325
280,-0.092,-0.073,-0.326
281,-0.089,-0.075,-0.326
282,-0.08,-0.074,-0.324
283,-0.075,-0.069,-0.322
284,-0.076,-0.061,-0.316
285,-0.075,-0.05,-0.304
286,-0.07,-0.038,-0.283
287,-0.045,-0.026,-0.244
288,-0.004,-0.014,-0.181
289,-0.006,0.004,-0.096
290,-0.03,0.025,0.012
291,-0.002,0.045,0.151
292,0.092,0.053,0.329
293,0.244,0.055,0.528
294,0.223,0.058,0.683
295,0.0,0.064,0.747
296,-0.075,0.066,0.733
297,0.004,0.061,0.639
298,0.193,0.053,0.5
299,0.208,0.05,0.319
300,0.09,0.05,0.133
301,0.008,0.042,-0.013
302,-0.019,0.022,-0.12
303,-0.023,-0.0,-0.199
304,-0.034,-0.02,-0.253
305,-0.062,-0.035,-0.288
306,-0.08,-0.048,-0.307
307,-0.085,-0.061,-0.316
308,-0.083,-0.072,-0.32
309,-0.079,-0.079,-0.321
310,-0.086,-0.081,-0.322
311,-0.09,-0.08,-0.322
312,-0.089,-0.075,-0.321
313,-0.085,-0.068,-0.317
314,-0.07,-0.058,-0.308
315,-0.054,-0.045,-0.29
316,-0.052,-0.028,-0.262
317,-0.057,-0.009,-0.217
318,-0.043,0.008,-0.149
319,-0.003,0.017,-0.047
320,0.061,0.024,0.092
321,0.011,0.038,0.244
322,-0.067,0.054,0.407
323,-0.03,0.068,0.575
324,0.156,0.072,0.732
325,0.391,0.071,0.815
326,0.34,0.072,0.746
327,0.103,0.074,0.572
328,0.002,0.066,0.387
329,0.005,0.051,0.215
330,0.059,0.035,0.066
331,0.039,0.023,-0.064
332,-0.02,0.016,-0.165
333,-0.057,0.003,-0.233
334,-0.065,-0.015,-0.273
335,-0.067,-0.033,-0.296
336,-0.072,-0.049,-0.309
337,-0.082,-0.061,-0.315
338,-0.09,-0.07,-0.319
339,-0.089,-0.076,-0.32
340,-0.086,-0.078,-0.319
341,-0.077,-0.077,-0.318
342,-0.075,-0.072,-0.316
343,-0.077,-0.063,-0.31
344,-0.076,-0.051,-0.299
345,-0.064,-0.038,-0.277
346,-0.038,-0.025,-0.238
347,-0.021,-0.008,-0.179
348,-0.038,0.015,-0.098
349,-0.036,0.04,0.012
350,0.025,0.059,0.157
351,0.141,0.065,0.339
352,0.27,0.066,0.538
353,0.154,0.071,0.683
354,-0.006,0.078,0.764
355,-0.025,0.079,0.753
356,0.108,0.073,0.656
357,0.265,0.068,0.507
358,0.205,0.067,0.313
359,0.07,0.065,0.127
360,0.007,0.048,-0.016
361,-0.019,0.023,-0.122
362,-0.024,-0.002,-0.199
363,-0.046,-0.023,-0.253
364,-0.074,-0.04,-0.286
365,-0.087,-0.056,-0.303
366,-0.09,-0.07,-0.312
367,-0.086,-0.079,-0.315
368,-0.081,-0.085,-0.316
369,-0.088,-0.086,-0.317
370,-0.095,-0.082,-0.317
371,-0.096,-0.075,-0.316
372,-0.085,-0.065,-0.311
373,-0.071,-0.051,-0.302
374,-0.061,-0.033,-0.285
375,-0.062,-0.012,-0.257
376,-0.071,0.013,-0.214
377,-0.047,0.037,-0.145
378,0.02,0.06,-0.04
379,0.063,0.082,0.096
380,0.017,0.101,0.247
381,-0.01,0.117,0.415
382,0.111,0.129,0.594
383,0.327,0.137,0.757
384,0.531,0.14,0.836
385,0.302,0.139,0.731
386,0.101,0.132,0.56
387,0.016,0.119,0.376
388,0.043,0.102,0.207
389,0.068,0.081,0.057
390,0.023,0.056,-0.071
391,-0.042,0.027,-0.168
392,-0.062,-0.002,-0.229
393,-0.065,-0.033,-0.268
394,-0.064,-0.061,-0.29
395,-0.073,-0.087,-0.303
396,-0.088,-0.106,-0.311
397,-0.096,-0.117,-0.314
398,-0.093,-0.115,-0.315
399,-0.086,-0.099,-0.314
400,-0.079,-0.063,-0.312
