gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,387,813,1.28000974655151,31.6790637969971,65.4933624267578,3670144,389,601,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-01 20:44:28.092766,95.48204296298144,53.77537795510546,45.58728703801607,0.008739898729755198,5.0,-53.83,1.9513309067639726,-54.21,0.2865,0.4783,3.1642,0.8655,0.8248,1.1079,0.768571463334505,0
101110,npp,2676,230,2.29485249519348,31.682279586792,65.4994888305664,3670144,2678,116,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-02 20:25:30.627404,92.78064022064784,66.4722973732545,54.27781529983361,0.0257125721453168,2.0,-66.5,3.0,-66.78,0.3986,0.7664,3.8357,0.5401,0.9234,1.2394,0.24110359522910574,0
101119,npp,1644,3345,0.967569708824158,31.676248550415,65.4942092895508,3670144,1642,2694,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-02 22:06:00.567402,-73.49276216700166,56.01533778223,47.24608066434892,0.003530719524779947,19.0,56.03,2.0682789409984763,55.67,0.31,0.5553,2.7244,0.7455,0.6133,0.7213,0.5842190192283351,0
101243,npp,973,2768,1.93904912471771,31.67942237854,65.4920425415039,3670144,972,2225,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-03 21:47:15.556596,-75.54350336687314,37.77736905304091,32.85173659115857,0.020877733000347263,15.0,37.78,1.357151599901897,37.22,0.252,0.4588,2.0472,0.9022,1.5046,1.7495,0.938917313980801,0
134,npp,276,2190,3.4118332862854,31.6792049407959,65.4990386962891,3670144,276,1750,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-04 21:28:28.766829,-77.5209402829209,9.069911552496745,8.02420003547517,0.05267362961176944,12.0,9.05,1.0,8.23,0.2358,0.3889,2.83,1.0643,3.4368,3.6312,1.5861344666694266,0
101490,npp,2610,1605,5.65583992004395,31.6764125823975,65.4988861083984,3670144,2610,1207,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-05 21:09:38.420688,98.85878652354415,23.960759391762938,21.076546581621596,0.10404553125683512,9.0,-24.02,1.1367971201176101,-24.76,0.2496,0.3854,2.3646,1.0739,5.0501,6.074,2.0344088148336246,0
101613,npp,1862,1012,8.8455228805542,31.676305770874,65.4952392578125,3670144,1862,744,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-06 20:50:44.517530,95.9556016278109,48.04246457931311,41.18519449284502,0.17428403622914534,6.0,-48.09,1.646109783506203,-48.55,0.2593,0.5155,3.2101,0.8031,5.4744,7.1035,0.3368830395025064,0
101736,npp,1087,423,5.64102745056152,31.6769790649414,65.4928359985352,3670144,1084,243,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-07 20:31:47.058868,93.36707027834753,62.86065342350165,51.999214966542105,0.10879348818964897,3.0,-62.9,2.6065528283652384,-63.18,0.3187,0.7122,3.2754,0.5813,2.3049,3.2789,-0.945031682462691,0
269,npp,8,3532,4.52978134155273,31.6795482635498,65.4968643188477,3670144,8,2866,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-07 22:12:13.440488,-72.87714266487409,60.38470381752006,50.343150038429435,0.09058363113169639,20.0,60.39,2.4157378735459294,60.09,0.318,0.5662,2.8565,0.7311,2.0547,3.3115,-0.20542988079124713,0
101994,npp,1729,2382,2.46671938896179,31.6809349060059,65.4933547973633,3670144,1730,1926,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-09 21:34:43.427146,-78.41706746565131,19.78239607551944,17.44020832728035,0.04239028645615172,13.0,19.77,1.0837787002826917,19.01,0.2626,0.363,1.6329,1.1402,2.355,2.8127,1.1668875807982024,0
102117,npp,1015,1798,1.70730042457581,31.6778469085693,65.4931259155273,3670144,1015,1377,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-10 21:15:53.073369,99.36166969446805,13.551008886377794,11.97525713097858,0.022704240904017983,10.0,-13.61,1.015504800579495,-14.34,0.222,0.3745,2.4957,1.1053,1.7264,1.8871,1.0056027332373803,0
102241,npp,259,1210,0.963228702545166,31.6784744262695,65.498176574707,3670144,260,896,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-11 20:57:00.936410,96.7243501514272,41.26339554560862,35.73400697960201,0.008520880597957222,7.0,-41.3,1.4276677814245327,-41.85,0.2609,0.4379,2.4702,0.9454,0.7819,0.9106,0.5797748916308988,0
102360,npp,2565,618,0.39770719408989,31.6785564422607,65.4924392700195,3670144,2566,403,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-12 20:38:05.241743,94.50130227454488,58.67005401709326,49.14761743082957,0.001002570030924859,4.0,-58.71,2.253202848596432,-59.02,0.339,0.6319,3.5049,0.6551,0.31,0.2605,0.2215749927410267,0
102369,npp,1438,3718,0.813465654850006,31.6829624176025,65.4937438964844,3670144,1436,3005,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-12 22:18:24.505344,-71.76625192254642,64.1216233293995,52.82490376797869,0.008708530068901793,21.0,64.13,2.7445598364131496,63.86,0.321,0.6671,2.8519,0.6205,0.4673,0.5048,0.16668935865728518,0
102482,npp,1772,33,0.1116548851132393,31.6777038574219,65.4946365356445,3670176,1770,12,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-13 20:19:05.993512,91.61911426956001,69.69240523588645,56.14734033470855,9.163522801197844e-08,1.0,-69.72,3.5496478698597698,-69.92,0.3844,0.9656,3.642,0.4287,0.1734,0.0479,0.0479,0
102490,npp,786,3156,0.631466150283813,31.6784725189209,65.4935836791992,3670144,788,2521,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-13 21:59:43.049898,-75.02688196866924,50.94746760691419,43.44899359338337,0.0024499712821096893,18.0,50.96,1.847645286154319,50.5,0.2859,0.5379,2.7395,0.7696,0.4646,0.486,0.3908793131663605,0
539,npp,105,2576,0.293954387307167,31.6781387329102,65.4973297119141,3670176,105,2082,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-14 21:40:56.254704,-76.77764917522316,29.456760121748466,25.816319985351488,0.00014988666002338765,14.0,29.46,1.184412938166907,28.8,0.2574,0.4475,2.2605,0.9251,0.2843,0.2719,0.2719,0
102732,npp,2470,1994,0.2125696390867233,31.6805286407471,65.4994430541992,3670176,2470,1562,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-15 21:22:07.679898,93.82008301445263,2.3284913580335385,2.061862380413975,2.360157266909242e-09,11.0,-2.33,1.0,-3.2,0.244,0.4139,3.0947,1.0,0.2126,0.2126,0.2126,0
102972,npp,980,813,0.425454258918762,31.6803741455078,65.4988555908203,3670176,982,601,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-17 20:44:21.645069,95.18755326540797,53.77507509299904,45.59062333819625,2.844618043600549e-19,5.0,-53.83,1.9513309067639726,-54.21,0.2865,0.4783,3.1642,0.8655,0.3869,0.3682,0.3682,0
102980,npp,2879,3904,1.119373559951782,31.6765670776367,65.4950790405273,3670176,2876,3118,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-17 22:24:35.571405,-70.84112874160103,67.40331639280133,54.8481363401494,3.2901390435678953e-10,22.0,67.42,3.1865100272627664,67.15,0.3731,0.793,2.87,0.522,0.5164,0.5843,0.5843,0
103338,npp,848,2189,0.305620327591896,31.6773777008057,65.4978256225586,3670176,848,1749,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-20 21:28:20.537455,-73.54418932399898,9.067348385643067,8.02236500431836,5.016093726855697e-24,12.0,8.99,1.0,8.23,0.2358,0.3889,2.83,1.0643,0.3306,0.3253,0.3253,0
103574,npp,2445,1011,0.0748318880796432,31.6811828613281,65.4993896484375,3670176,2444,743,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-22 20:50:36.288397,95.66374786003709,48.072646111979,41.21163539836411,3.0792869552470883e-24,6.0,-48.13,1.646109783506203,-48.55,0.2593,0.5155,3.2101,0.8031,0.1463,0.0601,0.0601,0
103694,npp,1670,422,0.1967273354530334,31.676097869873,65.4927215576172,3670176,1671,243,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-23 20:31:40.611149,93.50053470533555,62.88275365101956,52.017603411487784,2.762894110667619e-22,3.0,-62.92,2.6065528283652384,-63.18,0.3187,0.7122,3.2754,0.5813,0.2162,0.1143,0.1143,0
103702,npp,590,3532,0.26008714735508,31.6777935028076,65.4983291625977,3670176,588,2866,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-23 22:12:05.213235,-72.67794930773027,60.38061786469171,50.34428501434336,1.7451584384413887e-22,20.0,60.39,2.4157378735459294,60.09,0.318,0.5662,2.8565,0.7311,0.2872,0.1901,0.1901,0
103818,npp,2998,2963,0.346376970410347,31.6805686950684,65.4962921142578,3670176,2999,2388,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-24 21:53:21.992990,-75.07280804277616,44.903282681944575,38.69337018936499,5.700407702294412e-22,17.0,44.92,1.5732132722552272,44.45,0.3011,0.4561,2.1239,0.9076,0.3442,0.3144,0.3144,0
103936,npp,2291,2381,0.28291992843151104,31.6801795959473,65.4923706054688,3670176,2291,1926,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-25 21:34:35.213454,-78.35597451030257,19.730809220612223,17.39593421370807,3.359620010808088e-20,13.0,19.72,1.0837787002826917,19.01,0.2626,0.363,1.6329,1.1402,0.34,0.3226,0.3226,0
104054,npp,1574,1797,0.1841662749648094,31.6811008453369,65.4948120117188,3670176,1574,1376,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-26 21:15:44.875261,97.99764702576739,13.63698197304484,12.05131092453788,3.521428643173758e-17,10.0,-13.67,1.015504800579495,-14.34,0.222,0.3745,2.4957,1.1053,0.2265,0.2036,0.2036,0
104170,npp,832,1208,0.309661865234375,31.6771144866943,65.4992523193359,3670176,830,894,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-27 20:56:50.976045,95.82649388147989,41.342866138457616,35.80006307119905,4.994875942050983e-13,7.0,-41.38,1.4867838833500562,-41.85,0.2609,0.4379,2.4702,0.9454,0.3277,0.2928,0.2928,0
104287,npp,63,616,0.324057295918465,31.6788578033447,65.4956665039062,3670176,68,401,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-28 20:37:55.301095,94.04177484714586,58.712816551911004,49.179105166161484,5.1627561596762405e-08,4.0,-58.76,2.253202848596432,-59.02,0.339,0.6319,3.5049,0.6551,0.2773,0.2123,0.2123,0
104295,npp,2010,3718,0.1250000002437087,31.6766319274902,65.4940414428711,3670176,2009,3005,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-28 22:18:16.345518,-71.95511062094094,64.1135678758516,52.82143783568526,2.7045741385094223e-16,21.0,64.13,2.7445598364131496,63.86,0.321,0.6671,2.8519,0.6205,0.2164,0.0776,0.0776,0
104405,npp,2341,31,0.607226192951202,31.6763935089111,65.4932708740234,3670144,2343,11,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-29 20:18:57.846553,91.84047938879759,69.71371428418122,56.161137281751905,0.0006563119750130193,1.0,-69.75,3.5496478698597698,-69.92,0.3844,0.9656,3.642,0.4287,0.313,0.2603,0.2603,0
104414,npp,1354,3155,0.446280658245087,31.6796703338623,65.4983749389648,3670176,1354,2520,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-29 21:59:33.124904,-74.54338742015594,50.91359889860975,43.42454696494267,6.239645055181292e-12,18.0,50.93,1.847645286154319,50.5,0.2859,0.5379,2.7395,0.7696,0.3644,0.3434,0.3434,0
104530,npp,671,2574,0.376172780990601,31.678150177002,65.4959564208984,3670176,670,2081,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-04-30 21:40:46.346254,-76.13643894618562,29.367888613085004,25.741100832926676,9.563449345859988e-07,14.0,29.36,1.184412938166907,28.8,0.2574,0.4475,2.2605,0.9251,0.3537,0.348,0.348,0
105748,npp,2283,1405,1.59397447109222,31.680627822876,65.4930191040039,3670144,2283,1056,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-02 21:03:05.682043,96.93337207862344,33.419442642709036,29.191838387595663,0.015586954472760857,8.0,-33.46,1.2365102219381485,-33.94,0.27,0.4476,2.7717,0.9248,1.3411,1.4741,0.8689329819535813,0
105927,npp,1523,810,3.12585520744324,31.6794185638428,65.4933776855469,3670144,1525,598,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-03 20:44:11.798088,95.18204277284923,53.85621199763333,45.652335524962574,0.04100047954829755,5.0,-53.91,1.9513309067639726,-54.21,0.2865,0.4783,3.1642,0.8655,1.7708,2.7055,1.113647147021112,0
106478,npp,1400,2187,6.69991588592529,31.676456451416,65.4992752075195,3670144,1400,1747,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-06 21:28:10.763918,-75.66570593049423,8.911368178385677,7.884687966219784,0.10116033037946494,12.0,8.87,1.0,8.23,0.2358,0.3889,2.83,1.0643,6.7249,7.1307,3.2031273887297838,0
106655,npp,673,1601,4.74278974533081,31.679573059082,65.4963989257812,3670144,674,1204,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-07 21:09:20.440199,98.9991347541351,24.150568566040796,21.242130578584018,0.06949190255150106,9.0,-24.21,1.1367971201176101,-24.76,0.2496,0.3854,2.3646,1.0739,4.2469,5.0934,2.3953612318136632,0
106773,npp,2977,1008,3.44704723358154,31.6781425476074,65.4922561645508,3670144,2979,741,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-08 20:50:26.553733,96.23168235576097,48.168969907593045,41.28714991636711,0.04383227566113337,6.0,-48.22,1.7549928774784245,-48.55,0.2593,0.5155,3.2101,0.8031,2.0844,2.7682,1.0664020251363273,0
107056,npp,453,2960,1.48276007175446,31.6820049285889,65.4967880249023,3670144,454,2386,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-10 21:53:10.505755,-75.44898899857535,44.805524386011584,38.6153432332601,0.021717531219451143,17.0,44.82,1.5732132722552272,44.45,0.3011,0.4561,2.1239,0.9076,1.0665,1.3458,0.502611958976786,0
107228,npp,2832,2378,0.861156642436981,31.6794204711914,65.4990081787109,3670144,2832,1922,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-11 21:34:21.954921,-75.25685361874818,19.57687733882098,17.26170814972059,0.010660403922660098,13.0,19.56,1.0837787002826917,19.01,0.2626,0.363,1.6329,1.1402,0.8736,0.9819,0.5680074166656074,0
107400,npp,2113,1794,0.460061073303223,31.6820373535156,65.4945068359375,3670144,2113,1373,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-12 21:15:33.406562,99.99788796745278,13.797272915223461,12.192511649984063,0.0033533338362752812,10.0,-13.84,1.015504800579495,-14.34,0.222,0.3745,2.4957,1.1053,0.4982,0.5085,0.37830605853701305,0
107573,npp,1369,1204,0.20434880256652832,31.677417755127,65.4930877685547,3670176,1369,892,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-13 20:56:39.520407,96.5564594455139,41.47455849160799,35.908487786661205,0.000292327219647701,7.0,-41.52,1.4867838833500562,-41.85,0.2609,0.4379,2.4702,0.9454,0.2569,0.1932,0.1932,0
107756,npp,2545,3715,0.1250000001672822,31.6832180023193,65.4947891235352,3670144,2549,3003,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-14 22:18:04.900569,-72.15075859372392,64.05219969345752,52.783193420522515,0.0013809725796457867,21.0,64.08,2.7445598364131496,63.86,0.321,0.6671,2.8519,0.6205,0.2164,0.0776,0.02398342855953159,0
107933,npp,1888,3150,0.12500000006547898,31.6773738861084,65.4916763305664,3670176,1891,2518,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-15 21:59:19.910135,-73.90105360463927,50.7717635334283,43.31545963966259,0.0001050041757052257,18.0,50.79,1.847645286154319,50.5,0.2859,0.5379,2.7395,0.7696,0.1905,0.0962,0.0962,0
108103,npp,1187,2571,0.1634223721921444,31.6763381958008,65.4979248046875,3670176,1187,2078,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-16 21:40:34.923011,-76.81729170858709,29.213861496048114,25.608669025995848,8.267555039450836e-09,14.0,29.22,1.184412938166907,28.8,0.2574,0.4475,2.2605,0.9251,0.1741,0.1512,0.1512,0
108281,npp,475,1987,0.249973297119141,31.6826419830322,65.4939956665039,3670176,475,1556,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-17 21:21:44.600793,89.78274948792303,2.7740828155011044,2.4564143375524052,8.862358235930595e-14,11.0,-2.74,1.0,-3.2,0.244,0.4139,3.0947,1.0,0.25,0.25,0.25,0
108455,npp,2811,1401,0.338448509573936,31.6774520874023,65.4922409057617,3670176,2810,1053,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-18 21:02:52.497914,97.08137699243436,33.58993220903802,29.33544256057904,3.2767543370688366e-18,8.0,-33.64,1.2365102219381485,-33.94,0.27,0.4476,2.7717,0.9248,0.3257,0.313,0.313,0
108632,npp,2048,806,0.21801725029945368,31.6790161132812,65.4987716674805,3670176,2052,594,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-19 20:43:56.835799,94.54571910953283,53.97541918096976,45.74071191570581,6.627645113105158e-22,5.0,-54.02,1.9513309067639726,-54.21,0.2865,0.4783,3.1642,0.8655,0.2806,0.1887,0.1887,0
108645,npp,876,3898,0.373110815882683,31.6796836853027,65.4973678588867,3670176,874,3115,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-19 22:24:12.542997,-70.99436934140675,67.30729339744293,54.79237155399201,1.3337709509518165e-15,22.0,67.32,3.1865100272627664,67.15,0.3731,0.793,2.87,0.522,0.2822,0.1948,0.1948,0
108802,npp,1259,222,0.240217216312885,31.6821231842041,65.4991836547852,3670176,1258,111,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-20 20:24:59.390951,92.56898783156097,66.60700563226509,54.364236000901066,4.2306309745245925e-26,2.0,-66.65,3.1865100272627664,-66.78,0.3986,0.7664,3.8357,0.5401,0.2488,0.1297,0.1297,0
108816,npp,228,3340,0.193612702190876,31.6799983978271,65.4985122680664,3670176,230,2688,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-20 22:05:31.111118,-74.02050584691406,55.89137661308989,47.159838109861205,1.0542726894594234e-22,19.0,55.9,2.0682789409984763,55.67,0.31,0.5553,2.7244,0.7455,0.2391,0.1443,0.1443,0
108985,npp,2623,2762,0.12500000027898625,31.6793117523193,65.4997940063477,3670176,2622,2218,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-21 21:46:44.343441,-75.58980805486136,37.54147869889214,32.65753663789078,2.0243830270975084e-22,15.0,37.54,1.357151599901897,37.22,0.252,0.4588,2.0472,0.9022,0.168,0.1128,0.1128,0
109157,npp,1920,2181,0.311352968215942,31.6791934967041,65.4919509887695,3670176,1920,1742,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-22 21:27:55.795199,-72.95107228425336,8.599582333443628,7.609224491065485,6.837312145937122e-23,12.0,8.52,1.0,8.23,0.2358,0.3889,2.83,1.0643,0.3364,0.3314,0.3314,0
109679,npp,2713,415,0.636927664279938,31.6760387420654,65.495849609375,3670176,2713,237,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-25 20:31:14.095058,93.53140290190052,63.02295270228453,52.106720898604735,1.3079708723563781e-17,3.0,-63.06,2.7445598364131496,-63.18,0.3187,0.7122,3.2754,0.5813,0.3865,0.3702,0.3702,0
109691,npp,1635,3524,0.09224046394228941,31.6806774139404,65.4952545166016,3670176,1637,2860,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-25 22:11:40.477172,-73.07569954759792,60.20738641409451,50.22313240096685,1.7406441016056485e-22,20.0,60.22,2.4157378735459294,60.09,0.318,0.5662,2.8565,0.7311,0.2177,0.0674,0.0674,0
109866,npp,967,2955,0.23152594268322002,31.675910949707,65.4988403320312,3670176,967,2382,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-26 21:52:55.487537,-75.32880824377777,44.63778773361963,38.47786845456267,1.495965270708485e-20,17.0,44.65,1.5732132722552272,44.45,0.3011,0.4561,2.1239,0.9076,0.2712,0.2101,0.2101,0
2276,npp,271,2372,0.294131860136986,31.6803588867188,65.4920501708984,3670176,271,1918,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-27 21:34:06.943932,-75.35369623229614,19.252274383796323,16.976985334165985,2.655855689297155e-17,13.0,19.23,1.0442604737599883,19.01,0.2626,0.363,1.6329,1.1402,0.348,0.3354,0.3354,0
110213,npp,2622,1788,0.36353252828121196,31.6801891326904,65.4938354492188,3670176,2622,1368,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-28 21:15:16.619904,96.63678766890582,14.158410265626289,12.50954348454707,8.617970964155396e-13,10.0,-14.17,1.015504800579495,-14.34,0.222,0.3745,2.4957,1.1053,0.4031,0.4018,0.4018,0
110385,npp,1860,1199,0.12378167302813381,31.6775054931641,65.4929046630859,3670176,1861,888,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-29 20:56:24.517274,96.88477121765224,41.65308888240216,36.05233344557779,1.8432142455824204e-07,7.0,-41.7,1.4867838833500562,-41.85,0.2609,0.4379,2.4702,0.9454,0.2027,0.117,0.117,0
110560,npp,1087,608,0.649218261241913,31.6765270233154,65.4967956542969,3670144,1092,394,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-30 20:37:27.076290,94.12238552836219,58.90330082766247,49.309444216053514,0.0014760381770095824,4.0,-58.95,2.253202848596432,-59.02,0.339,0.6319,3.5049,0.6551,0.4216,0.4253,0.3679924853303082,0
110735,npp,287,23,1.99340236186981,31.6810188293457,65.4975891113281,3670144,293,8,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-31 20:18:27.859260,91.50366358428322,69.85002320005717,56.231313806031444,0.012620230376924203,1.0,-69.87,3.5496478698597698,-69.92,0.3844,0.9656,3.642,0.4287,0.7035,0.8546,0.36461671316813205,0
110745,npp,2376,3145,0.1250000002097619,31.6755714416504,65.4975433349609,3670176,2376,2514,196611,3866787,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-05-31 21:59:04.917533,-74.33088081433814,50.62908336584282,43.202728157104566,1.0352465410457579e-05,18.0,50.65,1.847645286154319,50.5,0.2859,0.5379,2.7395,0.7696,0.1905,0.0962,0.0962,0
112076,npp,1688,2564,0.987078666687012,31.6821250915527,65.4938049316406,3670144,1688,2074,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-06-01 21:40:18.155349,-77.10183278443341,28.900443584356903,25.338519120229147,0.006635550444972488,14.0,28.89,1.184412938166907,28.8,0.2574,0.4475,2.2605,0.9251,0.8695,0.9131,0.6554732594524403,0
112248,npp,975,1981,2.84610152244568,31.6813411712646,65.4950790405273,3670144,975,1550,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-06-02 21:21:27.836750,83.89705293246791,3.2214774785976332,2.8523060906041477,0.034576234854210346,11.0,-3.08,1.0,-3.2,0.244,0.4139,3.0947,1.0,2.8461,2.8461,1.5036698941982687,0
112417,npp,237,1395,5.48955631256104,31.6773948669434,65.4926910400391,3670144,236,1049,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-06-03 21:02:35.737818,96.71319916934321,33.851971953357285,29.554975386082255,0.09036478254325576,8.0,-33.9,1.2937979144666532,-33.94,0.27,0.4476,2.7717,0.9248,4.311,5.0769,1.5684669649461114,0
112582,npp,2544,800,7.412841796875,31.6781368255615,65.493278503418,3670144,2548,587,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-06-04 20:43:40.085046,94.82696809031076,54.130959348043106,45.85272861047495,0.12487566317265217,5.0,-54.18,1.9513309067639726,-54.21,0.2865,0.4783,3.1642,0.8655,3.9677,6.4159,1.567574251642478,0
112750,npp,1737,217,5.74628162384033,31.6809272766113,65.4987182617188,3670144,1737,108,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-06-05 20:24:42.653692,92.52606607135144,66.70499170510612,54.41817656392457,0.0803908160128301,2.0,-66.73,3.1865100272627664,-66.78,0.3986,0.7664,3.8357,0.5401,1.9767,3.1034,-0.017791538078927527,0
2663,npp,28,2755,3.44082093238831,31.6800212860107,65.4962310791016,3670144,28,2212,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-06-06 21:46:27.618200,-75.64382225301107,37.25123421088864,32.41277441305844,0.06096056791244595,15.0,37.26,1.357151599901897,37.22,0.252,0.4588,2.0472,0.9022,2.6112,3.1044,0.7375922206829482,0
113099,npp,2395,2175,2.9005765914917,31.6788520812988,65.4931030273438,3670144,2395,1736,196611,3866755,889,afg_kandahar_25_7,31.679162,65.49585297,25,7,afg_kandahar,2012-06-07 21:27:39.081029,-76.50392220593938,8.22020830578285,7.273511873194991,0.04395480383758778,12.0,8.17,1.0,8.23,0.2358,0.3889,2.83,1.0643,2.9256,3.0871,1.3805448410885284,0
