gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,418,847,1.120046138763428,31.4558010101318,65.7225189208984,3670144,420,639,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-01 20:44:31.651282,95.45033455752021,52.87397512502599,44.909925583161275,0.008560373046720235,5.0,-52.91,1.9513309067639726,-53.31,0.3725,0.6185,2.891,0.7669,0.7313,0.8589,0.5508885680499191,0
100994,npp,2309,3943,0.12500000084898416,31.4523582458496,65.7242965698242,3670176,2311,3138,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-01 22:24:45.578115,-71.08266229404278,68.03587554085978,55.21324216053723,3.6994611718438186e-06,22.0,68.04,3.3166247903554,67.79,0.4304,0.9029,2.6687,0.5253,0.2398,0.0657,0.0657,0
101110,npp,2710,261,3.40377950668335,31.4510402679443,65.7234954833984,3670144,2711,135,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-02 20:25:34.185914,93.00988562452262,65.92074416010409,53.941176319529596,0.025519137666539505,2.0,-65.95,3.0,-66.22,0.492,0.996,3.4455,0.4762,1.2769,1.621,0.7027939718393955,0
101119,npp,1668,3382,1.17052435874939,31.4580078125,65.7179183959961,3670144,1670,2731,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-02 22:06:04.125955,-73.92767032493478,56.94523227969058,47.919910285968704,0.0033741627051156325,19.0,56.95,2.1127631471468895,56.6,0.4194,0.6475,2.6321,0.7326,0.7219,0.8575,0.7360939957565976,0
101243,npp,999,2806,1.96954393386841,31.4546489715576,65.7201309204102,3670144,999,2259,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-03 21:47:19.115106,-76.21651917034522,39.26951348897688,34.09079046495352,0.02061452669219481,15.0,39.27,1.4276677814245327,38.7,0.3409,0.4965,2.082,0.9553,1.5061,1.8816,1.1398671513516812,0
134,npp,303,2224,2.95718121528625,31.4578304290771,65.7182998657227,3670144,303,1783,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-04 21:28:30.546110,-74.9501960976481,11.067357357553371,9.786922867193667,0.052474041411826315,12.0,11.01,1.015504800579495,10.26,0.2923,0.4456,2.4941,1.0646,2.9476,3.1482,1.2601275354878485,0
101490,npp,2639,1638,5.02595949172974,31.4518280029297,65.7184829711914,3670144,2638,1235,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-05 21:09:40.199962,97.4296937804437,22.264806439961752,19.603415066812907,0.10406161259128426,9.0,-22.32,1.0837787002826917,-23.0,0.3102,0.4656,2.4784,1.0189,4.6822,5.1207,1.376451223650669,0
101613,npp,1892,1045,7.9041543006897,31.4566802978516,65.7192916870117,3670144,1893,768,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-06 20:50:48.076040,96.44159184478879,46.967887002970464,40.33631678421182,0.17476792727283869,6.0,-47.02,1.646109783506203,-47.48,0.3761,0.5866,2.9138,0.8086,4.9197,6.3912,0.1028619515922955,0
101994,npp,1756,2418,2.02895677089691,31.4551448822021,65.7215194702148,3670144,1756,1957,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-09 21:34:45.206374,-76.94331689671466,21.683998263593057,19.0986320447217,0.04277389691872886,13.0,21.66,1.0837787002826917,20.98,0.3208,0.4368,1.8885,1.086,1.9434,2.2035,0.6644491703085817,0
102117,npp,1043,1834,1.51431202888489,31.4560317993164,65.7247695922852,3670144,1043,1410,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-10 21:15:56.631884,99.21582518084374,11.540438376264087,10.204259575057232,0.023022163608972242,10.0,-11.58,1.015504800579495,-12.37,0.2905,0.4495,2.2401,1.0552,1.5229,1.5979,0.7695377848152989,0
102241,npp,289,1244,0.881303906440735,31.4547023773193,65.7213897705078,3670144,291,926,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-11 20:57:04.494925,97.28258060772747,39.97557411078586,34.674430192272396,0.008737308304491837,7.0,-40.02,1.4276677814245327,-40.55,0.3373,0.5242,2.3551,0.905,0.7245,0.7975,0.4831222471184302,0
102360,npp,2597,650,0.496880680322647,31.4530620574951,65.7171249389648,3670144,2598,433,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-12 20:38:08.800259,94.45576238999013,57.9252114672134,48.62027108927656,0.0010720412846783635,4.0,-57.96,2.2013981571160284,-58.27,0.448,0.7333,3.0285,0.6469,0.3669,0.3214,0.2828268012151762,0
102369,npp,1462,3757,1.1634087562561,31.4571590423584,65.7185897827148,3670144,1463,3031,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-12 22:18:28.063854,-72.08978841439149,64.84397095628125,53.28299069145606,0.008866476355676549,21.0,64.85,2.898275349237888,64.56,0.463,0.7665,2.7168,0.6188,0.6113,0.7199,0.4008746416705756,0
102490,npp,811,3194,0.611787706613541,31.4514598846436,65.724006652832,3670144,810,2544,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-13 21:59:44.829134,-74.12295588608895,52.02061443091642,44.269691991104985,0.0025384309389052374,18.0,52.04,1.847645286154319,51.61,0.3594,0.6178,2.4647,0.7677,0.4711,0.4697,0.37836452383192,0
539,npp,131,2612,0.276861935853958,31.4576663970947,65.7188949584961,3670176,132,2109,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-14 21:40:59.813265,-76.8000453224953,31.117943724606487,27.2359285771887,0.00016255333980382455,14.0,31.13,1.2365102219381485,30.45,0.3291,0.4939,2.168,0.9604,0.2988,0.2659,0.2659,0
102972,npp,1012,846,0.7469162940979,31.4510955810547,65.7193908691406,3670176,1013,638,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-17 20:44:25.203580,95.52475162308158,52.88613076927586,44.922498167197816,3.1048670826506115e-19,5.0,-52.94,1.9513309067639726,-53.31,0.3725,0.6185,2.891,0.7669,0.5401,0.5728,0.5728,0
102980,npp,2902,3944,1.43285071849823,31.4537353515625,65.7230682373047,3670176,2903,3139,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-17 22:24:39.129959,-71.15758207937077,68.04998451720996,55.2265087012398,3.93863001227057e-10,22.0,68.06,3.3166247903554,67.79,0.4304,0.9029,2.6687,0.5253,0.6341,0.7527,0.7527,0
103338,npp,875,2224,0.297145664691925,31.4569072723389,65.7183303833008,3670176,875,1783,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-20 21:28:24.096009,-77.10525055547117,11.055089515468358,9.776600871798918,4.824370431187882e-24,12.0,11.01,1.015504800579495,10.26,0.2923,0.4456,2.4941,1.0646,0.3282,0.3163,0.3163,0
103574,npp,2476,1044,0.286877557635307,31.4556636810303,65.7228546142578,3670176,2475,767,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-22 20:50:39.846907,95.57554616424555,47.01688286987235,40.37783089222892,2.570805323343681e-24,6.0,-47.05,1.646109783506203,-47.48,0.3761,0.5866,2.9138,0.8086,0.2922,0.232,0.232,0
103702,npp,614,3570,0.489741563796997,31.4557361602783,65.7217712402344,3670176,615,2897,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-23 22:12:08.771795,-72.71492826813966,61.18438277638011,50.891631698433585,1.4967974343536939e-22,20.0,61.2,2.5331140255951103,60.89,0.4088,0.6269,2.3465,0.7567,0.4202,0.3706,0.3706,0
103818,npp,3023,2999,0.454330295324326,31.4577407836914,65.7199554443359,3670176,3027,2416,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-24 21:53:23.772269,-74.56217697188978,46.139331727446844,39.68275600979855,4.609782720868465e-22,17.0,46.15,1.5732132722552272,45.7,0.3586,0.5535,1.9672,0.857,0.4113,0.3893,0.3893,0
103936,npp,2318,2417,0.338322505354881,31.4543609619141,65.7202987670898,3670176,2318,1956,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-25 21:34:36.992689,-75.55779587403497,21.62548800598807,19.048568287224036,2.5830335878362035e-20,13.0,21.61,1.0837787002826917,20.98,0.3208,0.4368,1.8885,1.086,0.3835,0.3674,0.3674,0
104054,npp,1603,1832,0.424336105585098,31.4536972045898,65.7173004150391,3670176,1603,1409,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-26 21:15:48.433777,99.84371819421153,11.646210673190698,10.297823988613228,2.6271599436295757e-17,10.0,-11.69,1.015504800579495,-12.37,0.2905,0.4495,2.2401,1.0552,0.4495,0.4477,0.4477,0
104170,npp,862,1242,0.292794749140739,31.4532241821289,65.724006652832,3670176,861,924,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-27 20:56:54.534605,96.34645839281879,40.046416607922794,34.73373256847829,3.6910475609933664e-13,7.0,-40.09,1.4276677814245327,-40.55,0.3373,0.5242,2.3551,0.905,0.3123,0.265,0.265,0
104287,npp,95,648,0.275897487998009,31.4545154571533,65.7202682495117,3670176,100,431,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-28 20:37:58.859604,93.99275767282882,57.970466206217885,48.653811290537746,3.8801133144877585e-08,4.0,-58.0,2.2013981571160284,-58.27,0.448,0.7333,3.0285,0.6469,0.2666,0.1785,0.1785,0
104295,npp,2033,3757,0.1250000002539289,31.456449508667,65.7208099365234,3670176,2037,3031,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-28 22:18:19.904027,-72.00506715504642,64.82786221395867,53.27464601593584,2.026880759194433e-16,21.0,64.85,2.898275349237888,64.56,0.463,0.7665,2.7168,0.6188,0.253,0.0774,0.0774,0
104405,npp,2374,63,1.42983663082123,31.4562931060791,65.7235870361328,3670144,2375,26,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-29 20:19:01.405070,92.10039575340937,69.22453412633018,55.888815468422045,0.0005841676468989844,1.0,-69.26,3.5496478698597698,-69.46,0.6122,1.1959,3.8793,0.3966,0.5402,0.5671,0.5671,0
104414,npp,1379,3193,0.5180723369121549,31.4564838409424,65.7226333618164,3670176,1381,2543,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-29 21:59:36.683421,-74.55701040159263,51.98682650369932,44.24545254195258,4.696253670001505e-12,18.0,52.01,1.847645286154319,51.61,0.3594,0.6178,2.4647,0.7677,0.4203,0.3977,0.3977,0
104530,npp,697,2610,0.441054493188858,31.4580764770508,65.7178802490234,3670176,697,2108,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-04-30 21:40:49.904809,-76.2059772367103,31.03210051692388,27.163692770298155,7.458052926897221e-07,14.0,31.04,1.2365102219381485,30.45,0.3291,0.4939,2.168,0.9604,0.4316,0.4236,0.4236,0
105575,npp,3046,2028,0.58929106593132,31.4538726806641,65.7239074707031,3670144,3046,1595,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-01 21:22:01.349483,83.4450979892312,0.41228742144806135,0.3651055926567714,0.0020580806180344013,11.0,-0.43,1.0,-1.13,0.2943,0.4743,2.5933,1.0,0.5893,0.5893,0.515248045164649,0
105748,npp,2313,1439,1.5029923915863,31.4539165496826,65.7171249389648,3670144,2313,1080,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-02 21:03:09.240599,97.59953433275717,31.881153417886704,27.886053228752605,0.015421406150418203,8.0,-31.94,1.2365102219381485,-32.43,0.3114,0.4614,2.4828,1.0281,1.3167,1.5452,0.9903212154949289,0
105927,npp,1554,844,2.52809739112854,31.4559936523438,65.7232513427734,3670144,1556,636,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-03 20:44:15.356606,95.57019053360287,52.93953751309115,44.96381218306896,0.04090327061329607,5.0,-52.99,1.9513309067639726,-53.31,0.3725,0.6185,2.891,0.7669,1.4529,1.9387,0.4669563173026716,0
106297,npp,2127,2803,0.12500000686922297,31.4537754058838,65.7185134887695,3670144,2126,2257,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-05 21:47:01.089334,-75.68273182201126,39.159293044225116,34.00240520895046,0.10841106640675957,15.0,39.16,1.4276677814245327,38.7,0.3409,0.4965,2.082,0.9553,0.2141,0.1194,-3.781346804016311,0
106478,npp,1427,2222,5.94630765914917,31.4563751220703,65.7194747924805,3670144,1427,1781,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-06 21:28:14.322434,-78.89236215866443,10.91874220463801,9.65644304202092,0.10163406667697353,12.0,10.89,1.015504800579495,10.26,0.2923,0.4456,2.4941,1.0646,5.8911,6.3305,2.673596937337514,0
106773,npp,3007,1041,3.12758088111877,31.4559516906738,65.7247619628906,3670144,3011,765,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-08 20:50:28.333014,95.69051335733587,47.09873111668317,40.44252250301051,0.04429189295098469,6.0,-47.15,1.646109783506203,-47.48,0.3761,0.5866,2.9138,0.8086,2.018,2.5289,0.9352300399228102,0
106874,npp,2231,451,2.68886137008667,31.4534969329834,65.7189636230469,3670144,2232,264,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-09 20:31:32.669970,93.59651045442618,62.3052916139442,51.63660559716403,0.023431323776031306,3.0,-62.34,2.6065528283652384,-62.54,0.4716,0.8591,3.4461,0.5521,1.1763,1.4846,0.6415157618070747,0
107056,npp,479,2997,1.48723030090332,31.4515228271484,65.7241287231445,3670144,477,2414,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-10 21:53:12.284991,-74.86321857275907,46.06802413254691,39.62646291113475,0.021977631345771152,17.0,46.08,1.5732132722552272,45.7,0.3586,0.5535,1.9672,0.857,1.0678,1.2745,0.4837211794116232,0
107228,npp,2859,2414,0.740994095802307,31.4550685882568,65.7204742431641,3670144,2859,1953,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-11 21:34:25.513482,-76.74426840679246,21.45968179053687,18.904339772957236,0.010838882962314753,13.0,21.45,1.0837787002826917,20.98,0.3208,0.4368,1.8885,1.086,0.755,0.8047,0.4147053299381628,0
107400,npp,2142,1828,0.421168953180313,31.4529628753662,65.7167587280273,3670144,2142,1405,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-12 21:15:35.185835,97.14448435773028,11.890897700512093,10.513662580405853,0.0034546973737934698,10.0,-11.92,1.015504800579495,-12.37,0.2905,0.4495,2.2401,1.0552,0.4464,0.4444,0.3200962717338589,0
107573,npp,1399,1239,0.231588669121265,31.4535732269287,65.7241668701172,3670176,1399,921,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-13 20:56:43.078917,97.11705842450581,40.15449838098375,34.82334646664795,0.00031101876642624596,7.0,-40.21,1.4276677814245327,-40.55,0.3373,0.5242,2.3551,0.905,0.2694,0.2096,0.2096,0
107744,npp,630,645,0.619913667440414,31.456600189209,65.7207565307617,3670176,631,428,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-14 20:37:47.413813,94.56479396290186,58.034799509514194,48.7000746031223,2.555801936930523e-08,4.0,-58.08,2.2013981571160284,-58.27,0.448,0.7333,3.0285,0.6469,0.4228,0.401,0.401,0
107756,npp,2569,3753,0.1250000008116089,31.4519863128662,65.7190856933594,3670144,2569,3028,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-14 22:18:06.679850,-71.8460164679646,64.7640281875924,53.23556370592277,0.001417139865182007,21.0,64.78,2.898275349237888,64.56,0.463,0.7665,2.7168,0.6188,0.253,0.0774,0.026409783012261302,0
107921,npp,2891,59,1.23236978054047,31.4533157348633,65.7215194702148,3670176,2890,25,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-15 20:18:48.189847,91.99413767298836,69.28799667048332,55.92393608876747,2.655706886467153e-13,1.0,-69.32,3.5496478698597698,-69.46,0.6122,1.1959,3.8793,0.3966,0.4846,0.4888,0.4888,0
107933,npp,1913,3189,0.12500000016648197,31.4520092010498,65.7219467163086,3670176,1913,2541,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-15 21:59:23.468653,-74.37118757830076,51.88202706804779,44.165560056664965,0.00011041559961048136,18.0,51.9,1.847645286154319,51.61,0.3594,0.6178,2.4647,0.7677,0.2076,0.096,0.096,0
108103,npp,1213,2606,0.243914805352688,31.4546527862549,65.7191314697266,3670176,1212,2105,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-16 21:40:36.702292,-75.93280530810696,30.86679540973686,27.022242639078,9.483851516309656e-09,14.0,30.86,1.2365102219381485,30.45,0.3291,0.4939,2.168,0.9604,0.2722,0.2342,0.2342,0
108281,npp,504,2023,0.269216760993004,31.4518299102783,65.7172164916992,3670176,503,1591,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-17 21:21:48.159347,91.68066504968074,0.6507232627560517,0.5762496543020127,9.513783636426052e-14,11.0,-0.69,1.0,-1.13,0.2943,0.4743,2.5933,1.0,0.2692,0.2692,0.2692,0
108455,npp,2840,1435,0.225996114313602,31.457368850708,65.7185821533203,3670176,2840,1077,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-18 21:02:56.056468,97.8496823843335,32.05062309362535,28.02951712143797,3.2961369576774223e-18,8.0,-32.12,1.2365102219381485,-32.43,0.3114,0.4614,2.4828,1.0281,0.284,0.2323,0.2323,0
108632,npp,2080,839,0.363604307174683,31.4509296417236,65.7216339111328,3670176,2077,630,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-19 20:44:00.394315,94.87496743350682,53.083609724912286,45.07176334489921,6.850990255285476e-22,5.0,-53.13,1.9513309067639726,-53.31,0.3725,0.6185,2.891,0.7669,0.3437,0.2788,0.2788,0
108645,npp,900,3938,0.400656521320343,31.4510269165039,65.7210845947266,3670176,902,3136,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-19 22:24:16.101507,-71.28193216671201,67.95290961547528,55.17112343573969,1.3631755531365125e-15,22.0,67.96,3.3166247903554,67.79,0.4304,0.9029,2.6687,0.5253,0.3229,0.2105,0.2105,0
108802,npp,1293,253,0.44239130616188,31.4507484436035,65.7238845825195,3670176,1291,130,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-20 20:25:02.949461,92.50912768800025,66.0670256816601,54.035810536909,3.80421543632093e-26,2.0,-66.09,3.0,-66.22,0.492,0.996,3.4455,0.4762,0.2898,0.2107,0.2107,0
108816,npp,252,3376,0.260379076004028,31.4572772979736,65.7188186645508,3670176,251,2725,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-20 22:05:32.890398,-73.26994084201814,56.78876016730733,47.811566499085046,1.0064197923463158e-22,19.0,56.8,2.1127631471468895,56.6,0.4194,0.6475,2.6321,0.7326,0.2911,0.1907,0.1907,0
108985,npp,2649,2799,0.12500000036772282,31.4556350708008,65.7231903076172,3670176,2649,2253,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-21 21:46:47.901995,-75.60577794607448,39.00218493572683,33.871937894578906,1.8075618162306244e-22,15.0,39.0,1.4276677814245327,38.7,0.3409,0.4965,2.082,0.9553,0.2141,0.1194,0.1194,0
109157,npp,1947,2217,0.295230150222778,31.4574413299561,65.7207870483398,3670176,1947,1776,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-22 21:27:59.353715,-76.80582601453551,10.64601399341199,9.415788521216621,5.754991370747603e-23,12.0,10.61,1.015504800579495,10.26,0.2923,0.4456,2.4941,1.0646,0.3263,0.3143,0.3143,0
109679,npp,2745,447,0.465598285198212,31.4549083709717,65.7237777709961,3670176,2745,261,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-25 20:31:17.653619,93.51860577711072,62.38770528272505,51.688377714583815,9.808985921509874e-18,3.0,-62.42,2.6065528283652384,-62.54,0.4716,0.8591,3.4461,0.5521,0.3234,0.2571,0.2571,0
109691,npp,1659,3561,0.309812068939209,31.455057144165,65.7174301147461,3670176,1658,2890,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-25 22:11:42.256447,-72.74905315496031,61.006699729833876,50.76907218654121,1.3738333127630382e-22,20.0,61.01,2.5331140255951103,60.89,0.4088,0.6269,2.3465,0.7567,0.3492,0.2344,0.2344,0
109866,npp,992,2991,0.33419755101203896,31.4540863037109,65.7190933227539,3670176,995,2410,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-26 21:52:57.266767,-74.80872288211208,45.865254640017454,39.461985030213185,1.1537184005285153e-20,17.0,45.87,1.5732132722552272,45.7,0.3586,0.5535,1.9672,0.857,0.3349,0.2864,0.2864,0
2276,npp,298,2409,0.325989291071892,31.4556770324707,65.7224273681641,3670176,298,1949,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-27 21:34:10.502494,-76.88377878235805,21.198579696478056,18.67567469487691,2.0133410362513593e-17,13.0,21.19,1.0837787002826917,20.98,0.3208,0.4368,1.8885,1.086,0.3721,0.354,0.354,0
110213,npp,2651,1823,0.411265671253204,31.4531879425049,65.7177200317383,3670176,2651,1400,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-28 21:15:20.178415,98.20181202273262,12.158707244558132,10.749072661131564,6.650399948872528e-13,10.0,-12.2,1.015504800579495,-12.37,0.2905,0.4495,2.2401,1.0552,0.4367,0.434,0.434,0
110385,npp,1890,1234,0.307646796107292,31.4542541503906,65.7237243652344,3670176,1891,917,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-29 20:56:28.075785,97.46249414707381,40.34233118099357,34.97588963291868,1.475152670406761e-07,7.0,-40.4,1.4276677814245327,-40.55,0.3373,0.5242,2.3551,0.905,0.3227,0.2784,0.2784,0
110560,npp,1119,640,0.774320125579834,31.4523677825928,65.7208023071289,3670144,1124,424,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-30 20:37:30.634808,94.07697915080729,58.167924482583,48.79055837309239,0.001422298342757566,4.0,-58.2,2.2013981571160284,-58.27,0.448,0.7333,3.0285,0.6469,0.493,0.5009,0.4497241754393134,0
110735,npp,322,55,2.63121676445007,31.4551086425781,65.7237930297852,3670144,325,22,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-31 20:18:33.197051,92.2440178286452,69.35388325209524,55.9560715099257,0.01252597516930131,1.0,-69.38,3.5496478698597698,-69.46,0.6122,1.1959,3.8793,0.3966,0.8787,1.0436,0.5929019372624378,0
110745,npp,2401,3183,0.12500000013512305,31.4533634185791,65.7191390991211,3670176,2404,2537,196611,3866787,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-05-31 21:59:08.476050,-74.80117497044876,51.7120196201451,44.03297087958562,8.946123132757412e-06,18.0,51.72,1.847645286154319,51.61,0.3594,0.6178,2.4647,0.7677,0.2076,0.096,0.096,0
112076,npp,1715,2601,0.908565998077393,31.4531230926514,65.7237930297852,3670144,1716,2101,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-06-01 21:40:21.713911,-77.00204675899711,30.635979924856333,26.82368376825088,0.006535692906309649,14.0,30.64,1.2365102219381485,30.45,0.3291,0.4939,2.168,0.9604,0.8097,0.8726,0.6374387377662596,0
112248,npp,1003,2017,2.41039562225342,31.4572429656982,65.7200393676758,3670144,1003,1585,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-06-02 21:21:31.395311,76.30332000592257,1.1190715107319729,0.9909227747589106,0.03456470729602591,11.0,-1.02,1.0,-1.13,0.2943,0.4743,2.5933,1.0,2.4104,2.4104,1.1667246448397115,0
112417,npp,266,1429,4.57862567901611,31.4570903778076,65.7179946899414,3670144,266,1073,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-06-03 21:02:39.296381,97.44823017736724,32.32500305417323,28.26072591177354,0.09067562952540957,8.0,-32.39,1.2365102219381485,-32.43,0.3114,0.4614,2.4828,1.0281,3.8041,4.7072,1.4445932957516354,0
112582,npp,2575,833,7.49267292022705,31.4568157196045,65.7205505371094,3670144,2573,624,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-06-04 20:43:43.643609,94.79081975973575,53.248349170164175,45.19194406514286,0.1255980597704043,5.0,-53.29,1.9513309067639726,-53.31,0.3725,0.6185,2.891,0.7669,3.9971,5.746,1.2268466840290513,0
112750,npp,1770,247,5.17896461486816,31.4573516845703,65.7177581787109,3670144,1770,127,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-06-05 20:24:46.212245,92.78232994447512,66.17035853276182,54.09376214062655,0.08103160785270967,2.0,-66.2,3.0,-66.22,0.492,0.996,3.4455,0.4762,1.8687,2.4664,-0.44920442888561096,0
2663,npp,54,2792,3.32369065284729,31.4562969207764,65.7214126586914,3670144,55,2247,196611,3866755,8719,afg_kandahar_79_61,31.45416198,65.72085299,79,61,afg_kandahar,2012-06-06 21:46:31.176755,-76.33152460905687,38.74337040817321,33.65456505200164,0.06136353360470275,15.0,38.74,1.357151599901897,38.7,0.3409,0.4965,2.082,0.9553,2.5575,3.1752,0.9672740425742443,0
