lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.529,0.536,0.854
2,0.168,0.373,0.642
3,-0.009,0.239,0.428
4,0.002,0.13,0.243
5,0.056,0.044,0.084
6,0.045,-0.023,-0.054
7,-0.006,-0.072,-0.161
8,-0.055,-0.107,-0.235
9,-0.06,-0.128,-0.281
10,-0.054,-0.139,-0.309
11,-0.06,-0.14,-0.326
12,-0.077,-0.134,-0.337
13,-0.086,-0.123,-0.341
14,-0.082,-0.107,-0.342
15,-0.071,-0.087,-0.34
16,-0.061,-0.066,-0.339
17,-0.071,-0.043,-0.338
18,-0.076,-0.02,-0.333
19,-0.07,0.002,-0.32
20,-0.048,0.024,-0.296
21,-0.02,0.043,-0.256
22,-0.043,0.061,-0.198
23,-0.031,0.075,-0.113
24,0.028,0.088,0.006
25,0.13,0.097,0.167
26,0.261,0.09,0.364
27,0.295,0.087,0.565
28,0.074,0.09,0.712
29,-0.091,0.094,0.811
30,-0.044,0.092,0.816
31,0.186,0.087,0.717
32,0.332,0.084,0.557
33,0.226,0.083,0.349
34,0.087,0.077,0.156
35,-0.019,0.056,-0.001
36,-0.035,0.027,-0.114
37,-0.02,0.001,-0.195
38,-0.036,-0.018,-0.255
39,-0.063,-0.032,-0.295
40,-0.076,-0.045,-0.317
41,-0.075,-0.057,-0.329
42,-0.067,-0.066,-0.334
43,-0.069,-0.07,-0.336
44,-0.083,-0.07,-0.339
45,-0.095,-0.066,-0.341
46,-0.088,-0.059,-0.338
47,-0.074,-0.049,-0.333
48,-0.055,-0.035,-0.322
49,-0.054,-0.016,-0.306
50,-0.057,0.004,-0.279
51,-0.039,0.021,-0.232
52,0.011,0.033,-0.156
53,0.066,0.04,-0.048
54,0.033,0.054,0.081
55,-0.024,0.074,0.234
56,0.002,0.093,0.415
57,0.181,0.103,0.618
58,0.454,0.103,0.802
59,0.505,0.101,0.868
60,0.215,0.099,0.755
61,-0.023,0.093,0.572
62,-0.073,0.077,0.391
63,0.002,0.058,0.223
64,0.059,0.043,0.073
65,0.012,0.037,-0.062
66,-0.031,0.028,-0.161
67,-0.053,0.011,-0.229
68,-0.051,-0.008,-0.273
69,-0.043,-0.027,-0.301
70,-0.053,-0.042,-0.318
71,-0.071,-0.052,-0.329
72,-0.08,-0.06,-0.335
73,-0.072,-0.066,-0.335
74,-0.063,-0.069,-0.334
75,-0.065,-0.067,-0.334
76,-0.077,-0.061,-0.333
77,-0.079,-0.051,-0.328
78,-0.067,-0.04,-0.315
79,-0.041,-0.028,-0.291
80,-0.011,-0.012,-0.251
81,-0.014,0.01,-0.194
82,-0.012,0.035,-0.112
83,0.045,0.055,0.003
84,0.151,0.061,0.159
85,0.241,0.058,0.343
86,0.181,0.058,0.518
87,-0.025,0.063,0.654
88,-0.133,0.067,0.745
89,-0.032,0.064,0.754
90,0.211,0.059,0.673
91,0.257,0.056,0.51
92,0.117,0.055,0.312
93,0.019,0.047,0.136
94,-0.039,0.026,-0.006
95,-0.02,0.004,-0.112
96,-0.004,-0.014,-0.19
97,-0.027,-0.025,-0.249
98,-0.067,-0.034,-0.289
99,-0.063,-0.044,-0.31
100,-0.062,-0.052,-0.321
101,-0.059,-0.059,-0.327
102,-0.064,-0.06,-0.33
103,-0.081,-0.059,-0.334
104,-0.083,-0.055,-0.334
105,-0.077,-0.048,-0.332
106,-0.06,-0.039,-0.325
107,-0.052,-0.027,-0.317
108,-0.056,-0.012,-0.302
109,-0.047,0.003,-0.274
110,-0.023,0.015,-0.228
111,0.031,0.021,-0.154
112,0.066,0.026,-0.053
113,0.03,0.038,0.066
114,-0.015,0.055,0.212
115,0.035,0.07,0.384
116,0.195,0.075,0.572
117,0.373,0.073,0.734
118,0.307,0.073,0.777
119,0.031,0.072,0.684
120,-0.069,0.064,0.538
121,-0.057,0.05,0.377
122,0.032,0.035,0.222
123,0.063,0.027,0.075
124,0.02,0.024,-0.054
125,-0.027,0.015,-0.149
126,-0.046,0.0,-0.216
127,-0.032,-0.016,-0.262
128,-0.035,-0.031,-0.292
129,-0.055,-0.042,-0.312
130,-0.068,-0.05,-0.323
131,-0.071,-0.057,-0.327
132,-0.064,-0.062,-0.328
133,-0.057,-0.064,-0.328
134,-0.066,-0.062,-0.329
135,-0.074,-0.057,-0.327
136,-0.075,-0.049,-0.322
137,-0.059,-0.04,-0.31
138,-0.038,-0.031,-0.287
139,-0.021,-0.017,-0.249
140,-0.022,0.001,-0.196
141,-0.007,0.02,-0.118
142,0.048,0.032,-0.01
143,0.13,0.035,0.134
144,0.183,0.033,0.302
145,0.066,0.038,0.456
146,-0.107,0.045,0.59
147,-0.133,0.049,0.69
148,0.032,0.048,0.712
149,0.231,0.044,0.645
150,0.201,0.042,0.489
151,0.063,0.041,0.305
152,-0.016,0.03,0.141
153,-0.024,0.012,0.011
154,0.014,-0.004,-0.089
155,0.026,-0.013,-0.169
156,-0.016,-0.018,-0.235
157,-0.045,-0.023,-0.277
158,-0.055,-0.031,-0.301
159,-0.059,-0.039,-0.315
160,-0.059,-0.045,-0.321
161,-0.074,-0.048,-0.326
162,-0.082,-0.048,-0.328
163,-0.083,-0.047,-0.328
164,-0.072,-0.045,-0.326
165,-0.059,-0.04,-0.32
166,-0.054,-0.032,-0.312
167,-0.06,-0.023,-0.299
168,-0.046,-0.014,-0.273
169,-0.009,-0.008,-0.227
170,0.032,-0.006,-0.159
171,0.049,-0.002,-0.067
172,0.009,0.01,0.043
173,-0.007,0.026,0.18
174,0.046,0.036,0.343
175,0.161,0.037,0.519
176,0.281,0.036,0.672
177,0.09,0.036,0.711
178,-0.111,0.035,0.652
179,-0.142,0.029,0.534
180,-0.044,0.018,0.392
181,0.071,0.009,0.245
182,0.081,0.007,0.096
183,0.025,0.008,-0.034
184,-0.023,-0.0,-0.134
185,-0.035,-0.013,-0.204
186,-0.029,-0.027,-0.253
187,-0.036,-0.037,-0.286
188,-0.059,-0.045,-0.307
189,-0.07,-0.051,-0.317
190,-0.071,-0.057,-0.322
191,-0.065,-0.062,-0.323
192,-0.059,-0.064,-0.323
193,-0.065,-0.062,-0.323
194,-0.072,-0.057,-0.322
195,-0.07,-0.051,-0.317
196,-0.056,-0.044,-0.305
197,-0.032,-0.036,-0.285
198,-0.025,-0.026,-0.251
199,-0.028,-0.012,-0.201
200,-0.005,0.0,-0.128
201,0.039,0.008,-0.028
202,0.086,0.006,0.104
203,0.07,0.008,0.255
204,-0.057,0.016,0.402
205,-0.156,0.026,0.544
206,-0.113,0.031,0.658
207,0.097,0.032,0.709
208,0.257,0.032,0.657
209,0.144,0.033,0.503
210,0.033,0.032,0.33
211,-0.023,0.021,0.168
212,0.0,0.006,0.037
213,0.047,-0.005,-0.068
214,0.039,-0.009,-0.157
215,-0.011,-0.011,-0.227
216,-0.047,-0.015,-0.272
217,-0.056,-0.023,-0.296
218,-0.055,-0.032,-0.31
219,-0.06,-0.04,-0.317
220,-0.07,-0.045,-0.322
221,-0.078,-0.048,-0.324
222,-0.075,-0.049,-0.324
223,-0.067,-0.05,-0.322
224,-0.053,-0.048,-0.317
225,-0.054,-0.043,-0.31
226,-0.057,-0.037,-0.297
227,-0.057,-0.032,-0.273
228,-0.031,-0.028,-0.232
229,-0.0,-0.025,-0.169
230,-0.012,-0.017,-0.087
231,-0.037,-0.002,0.019
232,-0.015,0.015,0.155
233,0.065,0.024,0.32
234,0.185,0.025,0.5
235,0.199,0.026,0.646
236,-0.016,0.029,0.7
237,-0.157,0.031,0.67
238,-0.128,0.028,0.567
239,0.042,0.022,0.436
240,0.158,0.018,0.286
241,0.117,0.021,0.123
242,0.049,0.021,-0.014
243,-0.004,0.012,-0.119
244,-0.013,-0.003,-0.193
245,-0.013,-0.018,-0.246
246,-0.035,-0.029,-0.282
247,-0.058,-0.037,-0.303
248,-0.071,-0.045,-0.314
249,-0.073,-0.053,-0.32
250,-0.064,-0.058,-0.32
251,-0.06,-0.061,-0.32
252,-0.065,-0.06,-0.32
253,-0.067,-0.057,-0.318
254,-0.066,-0.051,-0.313
255,-0.053,-0.045,-0.302
256,-0.034,-0.035,-0.282
257,-0.029,-0.023,-0.251
258,-0.034,-0.009,-0.205
259,-0.019,0.003,-0.137
260,0.006,0.009,-0.041
261,0.04,0.01,0.086
262,0.011,0.017,0.232
263,-0.083,0.031,0.385
264,-0.113,0.044,0.539
265,-0.015,0.052,0.673
266,0.26,0.053,0.753
267,0.322,0.055,0.7
268,0.176,0.056,0.542
269,0.033,0.052,0.36
270,-0.014,0.038,0.196
271,0.03,0.023,0.059
272,0.058,0.013,-0.055
273,0.031,0.009,-0.151
274,-0.028,0.005,-0.224
275,-0.045,-0.004,-0.268
276,-0.055,-0.016,-0.293
277,-0.056,-0.028,-0.306
278,-0.064,-0.038,-0.314
279,-0.077,-0.046,-0.318
280,-0.081,-0.052,-0.32
281,-0.08,-0.056,-0.32
282,-0.067,-0.058,-0.317
283,-0.062,-0.057,-0.313
284,-0.066,-0.052,-0.307
285,-0.065,-0.046,-0.294
286,-0.061,-0.039,-0.271
287,-0.032,-0.033,-0.231
288,-0.007,-0.024,-0.171
289,-0.025,-0.009,-0.093
290,-0.039,0.011,0.01
291,0.01,0.03,0.149
292,0.11,0.038,0.32
293,0.225,0.04,0.507
294,0.167,0.042,0.654
295,-0.052,0.047,0.722
296,-0.153,0.049,0.707
297,-0.051,0.046,0.613
298,0.137,0.042,0.479
299,0.212,0.041,0.315
300,0.133,0.045,0.141
301,0.045,0.04,-0.003
302,-0.001,0.024,-0.11
303,-0.011,0.003,-0.188
304,-0.018,-0.016,-0.242
305,-0.048,-0.03,-0.279
306,-0.07,-0.04,-0.3
307,-0.075,-0.05,-0.31
308,-0.073,-0.059,-0.314
309,-0.064,-0.065,-0.314
310,-0.065,-0.066,-0.314
311,-0.069,-0.064,-0.314
312,-0.07,-0.06,-0.312
313,-0.068,-0.053,-0.307
314,-0.054,-0.044,-0.297
315,-0.044,-0.032,-0.279
316,-0.048,-0.017,-0.251
317,-0.052,-0.001,-0.207
318,-0.032,0.012,-0.14
319,0.005,0.018,-0.043
320,0.034,0.023,0.086
321,-0.022,0.035,0.23
322,-0.09,0.051,0.39
323,-0.049,0.065,0.556
324,0.157,0.072,0.718
325,0.421,0.073,0.808
326,0.384,0.075,0.74
327,0.139,0.076,0.563
328,0.004,0.067,0.375
329,-0.021,0.051,0.205
330,0.03,0.035,0.064
331,0.043,0.026,-0.056
332,0.001,0.021,-0.154
333,-0.045,0.013,-0.224
334,-0.057,-0.001,-0.265
335,-0.056,-0.017,-0.288
336,-0.058,-0.032,-0.301
337,-0.071,-0.044,-0.308
338,-0.082,-0.054,-0.313
339,-0.082,-0.061,-0.314
340,-0.077,-0.066,-0.313
341,-0.064,-0.067,-0.31
342,-0.061,-0.065,-0.307
343,-0.066,-0.058,-0.301
344,-0.061,-0.05,-0.289
345,-0.048,-0.04,-0.266
346,-0.031,-0.029,-0.228
347,-0.027,-0.013,-0.171
348,-0.05,0.009,-0.095
349,-0.032,0.033,0.013
350,0.044,0.052,0.157
351,0.166,0.057,0.335
352,0.261,0.056,0.525
353,0.12,0.06,0.665
354,-0.073,0.065,0.747
355,-0.1,0.066,0.735
356,0.048,0.063,0.64
357,0.226,0.06,0.495
358,0.219,0.062,0.313
359,0.116,0.063,0.135
360,0.031,0.049,-0.009
361,-0.006,0.026,-0.114
362,-0.011,0.002,-0.189
363,-0.029,-0.018,-0.242
364,-0.057,-0.033,-0.276
365,-0.073,-0.046,-0.295
366,-0.075,-0.057,-0.304
367,-0.072,-0.065,-0.308
368,-0.064,-0.07,-0.308
369,-0.072,-0.07,-0.309
370,-0.079,-0.067,-0.31
371,-0.082,-0.061,-0.308
372,-0.072,-0.052,-0.303
373,-0.055,-0.04,-0.292
374,-0.05,-0.024,-0.275
375,-0.055,-0.004,-0.247
376,-0.064,0.016,-0.205
377,-0.036,0.036,-0.136
378,0.021,0.055,-0.035
379,0.028,0.073,0.09
380,-0.028,0.09,0.234
381,-0.041,0.103,0.397
382,0.088,0.113,0.574
383,0.335,0.12,0.741
384,0.543,0.123,0.824
385,0.329,0.122,0.72
386,0.106,0.117,0.544
387,-0.002,0.108,0.361
388,0.004,0.094,0.198
389,0.044,0.077,0.057
390,0.03,0.056,-0.064
391,-0.014,0.033,-0.157
392,-0.046,0.008,-0.219
393,-0.056,-0.018,-0.259
394,-0.049,-0.042,-0.281
395,-0.057,-0.064,-0.294
396,-0.075,-0.082,-0.303
397,-0.082,-0.094,-0.306
398,-0.082,-0.097,-0.307
399,-0.071,-0.088,-0.305
400,-0.064,-0.064,-0.304
