lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.528,0.541,0.856
2,0.178,0.376,0.646
3,0.004,0.24,0.434
4,0.009,0.13,0.245
5,0.066,0.042,0.083
6,0.032,-0.026,-0.059
7,-0.029,-0.077,-0.167
8,-0.069,-0.112,-0.239
9,-0.075,-0.135,-0.284
10,-0.067,-0.146,-0.31
11,-0.069,-0.148,-0.326
12,-0.082,-0.143,-0.336
13,-0.086,-0.132,-0.34
14,-0.082,-0.116,-0.341
15,-0.074,-0.097,-0.34
16,-0.068,-0.076,-0.338
17,-0.076,-0.053,-0.337
18,-0.077,-0.03,-0.332
19,-0.073,-0.007,-0.32
20,-0.056,0.014,-0.299
21,-0.042,0.034,-0.262
22,-0.058,0.052,-0.205
23,-0.05,0.067,-0.121
24,-0.001,0.08,-0.001
25,0.086,0.089,0.16
26,0.224,0.083,0.363
27,0.28,0.081,0.57
28,0.1,0.085,0.72
29,-0.039,0.09,0.817
30,0.017,0.089,0.821
31,0.193,0.083,0.721
32,0.311,0.079,0.559
33,0.188,0.078,0.344
34,0.061,0.072,0.151
35,-0.023,0.053,-0.004
36,-0.03,0.026,-0.118
37,-0.029,0.0,-0.2
38,-0.044,-0.02,-0.259
39,-0.068,-0.036,-0.297
40,-0.086,-0.052,-0.318
41,-0.087,-0.066,-0.33
42,-0.079,-0.076,-0.334
43,-0.073,-0.082,-0.335
44,-0.085,-0.083,-0.338
45,-0.096,-0.08,-0.34
46,-0.09,-0.074,-0.338
47,-0.078,-0.065,-0.333
48,-0.07,-0.051,-0.324
49,-0.081,-0.032,-0.31
50,-0.084,-0.011,-0.284
51,-0.066,0.009,-0.239
52,-0.012,0.024,-0.164
53,0.047,0.035,-0.055
54,0.038,0.049,0.079
55,-0.026,0.07,0.234
56,0.007,0.088,0.421
57,0.155,0.098,0.623
58,0.395,0.099,0.805
59,0.487,0.099,0.872
60,0.24,0.099,0.765
61,0.033,0.094,0.587
62,-0.032,0.079,0.402
63,0.027,0.061,0.229
64,0.07,0.046,0.075
65,0.002,0.037,-0.065
66,-0.04,0.026,-0.165
67,-0.063,0.008,-0.232
68,-0.062,-0.013,-0.275
69,-0.057,-0.033,-0.301
70,-0.06,-0.048,-0.318
71,-0.078,-0.06,-0.329
72,-0.086,-0.069,-0.334
73,-0.087,-0.076,-0.335
74,-0.078,-0.079,-0.335
75,-0.078,-0.077,-0.335
76,-0.088,-0.071,-0.334
77,-0.087,-0.06,-0.329
78,-0.076,-0.048,-0.317
79,-0.056,-0.035,-0.295
80,-0.031,-0.018,-0.257
81,-0.034,0.005,-0.202
82,-0.024,0.03,-0.12
83,0.032,0.051,-0.003
84,0.131,0.061,0.155
85,0.237,0.061,0.347
86,0.204,0.063,0.529
87,0.024,0.069,0.666
88,-0.064,0.072,0.758
89,0.003,0.07,0.762
90,0.21,0.064,0.682
91,0.253,0.06,0.518
92,0.101,0.057,0.314
93,0.002,0.046,0.136
94,-0.047,0.025,-0.007
95,-0.03,0.003,-0.113
96,-0.018,-0.018,-0.192
97,-0.045,-0.032,-0.251
98,-0.078,-0.045,-0.291
99,-0.082,-0.057,-0.311
100,-0.08,-0.068,-0.322
101,-0.076,-0.076,-0.327
102,-0.077,-0.079,-0.33
103,-0.091,-0.078,-0.334
104,-0.094,-0.075,-0.335
105,-0.087,-0.068,-0.332
106,-0.076,-0.058,-0.327
107,-0.075,-0.045,-0.32
108,-0.08,-0.028,-0.306
109,-0.075,-0.01,-0.28
110,-0.044,0.005,-0.235
111,0.008,0.015,-0.162
112,0.054,0.024,-0.06
113,0.034,0.038,0.065
114,-0.001,0.055,0.213
115,0.053,0.07,0.388
116,0.194,0.076,0.577
117,0.359,0.076,0.74
118,0.301,0.077,0.781
119,0.057,0.077,0.691
120,-0.02,0.07,0.552
121,-0.036,0.057,0.382
122,0.043,0.042,0.225
123,0.057,0.031,0.074
124,0.002,0.025,-0.057
125,-0.036,0.013,-0.153
126,-0.05,-0.005,-0.219
127,-0.042,-0.024,-0.263
128,-0.047,-0.041,-0.293
129,-0.063,-0.054,-0.312
130,-0.075,-0.064,-0.322
131,-0.082,-0.072,-0.328
132,-0.08,-0.078,-0.33
133,-0.078,-0.081,-0.33
134,-0.082,-0.079,-0.33
135,-0.091,-0.073,-0.33
136,-0.089,-0.064,-0.325
137,-0.077,-0.054,-0.313
138,-0.061,-0.042,-0.291
139,-0.051,-0.026,-0.257
140,-0.052,-0.006,-0.205
141,-0.034,0.014,-0.126
142,0.029,0.029,-0.015
143,0.124,0.034,0.133
144,0.191,0.036,0.305
145,0.084,0.043,0.461
146,-0.045,0.051,0.599
147,-0.076,0.056,0.696
148,0.069,0.055,0.718
149,0.24,0.053,0.65
150,0.195,0.052,0.493
151,0.053,0.051,0.306
152,-0.01,0.039,0.143
153,-0.023,0.022,0.009
154,0.008,0.004,-0.093
155,0.009,-0.009,-0.175
156,-0.025,-0.018,-0.238
157,-0.048,-0.028,-0.278
158,-0.053,-0.039,-0.301
159,-0.065,-0.05,-0.315
160,-0.068,-0.058,-0.322
161,-0.083,-0.063,-0.327
162,-0.088,-0.065,-0.329
163,-0.09,-0.065,-0.33
164,-0.081,-0.061,-0.327
165,-0.076,-0.055,-0.323
166,-0.072,-0.045,-0.315
167,-0.076,-0.033,-0.302
168,-0.064,-0.021,-0.277
169,-0.036,-0.011,-0.234
170,0.003,-0.006,-0.167
171,0.027,0.002,-0.074
172,-0.0,0.015,0.039
173,-0.01,0.031,0.18
174,0.057,0.042,0.346
175,0.171,0.044,0.524
176,0.3,0.043,0.678
177,0.13,0.045,0.714
178,-0.038,0.045,0.659
179,-0.086,0.04,0.54
180,-0.014,0.03,0.394
181,0.092,0.021,0.244
182,0.071,0.016,0.09
183,0.004,0.012,-0.043
184,-0.042,0.0,-0.141
185,-0.057,-0.017,-0.21
186,-0.051,-0.034,-0.258
187,-0.061,-0.049,-0.29
188,-0.079,-0.059,-0.31
189,-0.086,-0.068,-0.32
190,-0.083,-0.076,-0.324
191,-0.077,-0.082,-0.325
192,-0.074,-0.084,-0.325
193,-0.077,-0.082,-0.325
194,-0.08,-0.075,-0.323
195,-0.079,-0.067,-0.318
196,-0.072,-0.057,-0.307
197,-0.064,-0.045,-0.289
198,-0.055,-0.03,-0.256
199,-0.052,-0.012,-0.206
200,-0.031,0.004,-0.134
201,0.011,0.016,-0.033
202,0.078,0.019,0.104
203,0.099,0.025,0.26
204,-0.009,0.034,0.409
205,-0.075,0.045,0.554
206,-0.032,0.05,0.666
207,0.138,0.05,0.713
208,0.287,0.049,0.663
209,0.173,0.049,0.509
210,0.055,0.045,0.334
211,-0.017,0.032,0.17
212,-0.001,0.016,0.035
213,0.034,0.002,-0.074
214,0.019,-0.005,-0.164
215,-0.033,-0.011,-0.232
216,-0.065,-0.021,-0.275
217,-0.078,-0.033,-0.3
218,-0.076,-0.046,-0.313
219,-0.074,-0.056,-0.319
220,-0.083,-0.063,-0.323
221,-0.089,-0.067,-0.325
222,-0.089,-0.069,-0.325
223,-0.083,-0.068,-0.323
224,-0.075,-0.063,-0.32
225,-0.074,-0.056,-0.313
226,-0.074,-0.046,-0.3
227,-0.066,-0.036,-0.277
228,-0.037,-0.027,-0.235
229,-0.002,-0.019,-0.172
230,0.0,-0.006,-0.087
231,-0.028,0.011,0.018
232,-0.005,0.028,0.154
233,0.074,0.039,0.321
234,0.204,0.04,0.505
235,0.218,0.042,0.652
236,0.023,0.045,0.704
237,-0.1,0.046,0.676
238,-0.062,0.042,0.577
239,0.08,0.035,0.444
240,0.175,0.028,0.289
241,0.108,0.027,0.122
242,0.025,0.023,-0.019
243,-0.034,0.011,-0.126
244,-0.046,-0.007,-0.201
245,-0.043,-0.024,-0.252
246,-0.057,-0.038,-0.285
247,-0.077,-0.05,-0.306
248,-0.084,-0.06,-0.316
249,-0.085,-0.069,-0.32
250,-0.077,-0.076,-0.321
251,-0.076,-0.079,-0.321
252,-0.078,-0.078,-0.321
253,-0.079,-0.073,-0.319
254,-0.072,-0.066,-0.314
255,-0.06,-0.057,-0.303
256,-0.05,-0.046,-0.284
257,-0.05,-0.031,-0.254
258,-0.054,-0.015,-0.208
259,-0.038,0.0,-0.14
260,-0.001,0.009,-0.042
261,0.046,0.013,0.087
262,0.029,0.023,0.236
263,-0.06,0.036,0.388
264,-0.051,0.049,0.549
265,0.009,0.055,0.676
266,0.249,0.055,0.756
267,0.301,0.055,0.704
268,0.157,0.056,0.544
269,0.044,0.051,0.365
270,-0.002,0.037,0.198
271,0.03,0.022,0.056
272,0.045,0.01,-0.062
273,0.009,0.005,-0.159
274,-0.041,-0.002,-0.228
275,-0.063,-0.013,-0.271
276,-0.072,-0.027,-0.294
277,-0.073,-0.04,-0.307
278,-0.074,-0.051,-0.313
279,-0.085,-0.059,-0.318
280,-0.087,-0.064,-0.319
281,-0.085,-0.066,-0.319
282,-0.071,-0.066,-0.315
283,-0.069,-0.062,-0.313
284,-0.065,-0.055,-0.306
285,-0.068,-0.046,-0.295
286,-0.056,-0.036,-0.272
287,-0.034,-0.027,-0.234
288,-0.013,-0.015,-0.174
289,-0.02,0.001,-0.095
290,-0.034,0.02,0.009
291,0.014,0.039,0.147
292,0.11,0.047,0.319
293,0.232,0.049,0.51
294,0.177,0.052,0.657
295,-0.023,0.056,0.724
296,-0.086,0.057,0.717
297,-0.016,0.053,0.621
298,0.161,0.048,0.489
299,0.21,0.045,0.318
300,0.117,0.045,0.139
301,0.029,0.037,-0.008
302,-0.019,0.018,-0.117
303,-0.038,-0.004,-0.195
304,-0.052,-0.024,-0.248
305,-0.068,-0.038,-0.281
306,-0.082,-0.05,-0.3
307,-0.074,-0.061,-0.308
308,-0.074,-0.069,-0.312
309,-0.073,-0.073,-0.313
310,-0.074,-0.074,-0.314
311,-0.076,-0.071,-0.313
312,-0.075,-0.064,-0.311
313,-0.07,-0.055,-0.306
314,-0.054,-0.043,-0.297
315,-0.045,-0.029,-0.28
316,-0.048,-0.011,-0.253
317,-0.053,0.008,-0.209
318,-0.035,0.023,-0.143
319,0.005,0.033,-0.045
320,0.056,0.04,0.087
321,0.01,0.054,0.232
322,-0.035,0.07,0.396
323,0.032,0.083,0.569
324,0.193,0.088,0.724
325,0.415,0.088,0.812
326,0.362,0.088,0.745
327,0.146,0.088,0.569
328,0.029,0.078,0.382
329,-0.013,0.062,0.205
330,0.033,0.044,0.06
331,0.029,0.032,-0.064
332,-0.013,0.023,-0.161
333,-0.05,0.01,-0.227
334,-0.062,-0.008,-0.266
335,-0.069,-0.026,-0.289
336,-0.067,-0.042,-0.301
337,-0.074,-0.055,-0.308
338,-0.083,-0.064,-0.311
339,-0.085,-0.071,-0.313
340,-0.081,-0.074,-0.312
341,-0.068,-0.074,-0.309
342,-0.07,-0.07,-0.307
343,-0.071,-0.061,-0.302
344,-0.067,-0.05,-0.29
345,-0.055,-0.036,-0.268
346,-0.035,-0.022,-0.231
347,-0.027,-0.004,-0.174
348,-0.047,0.02,-0.098
349,-0.035,0.044,0.01
350,0.041,0.062,0.154
351,0.168,0.068,0.335
352,0.284,0.069,0.531
353,0.162,0.074,0.673
354,0.002,0.079,0.755
355,-0.032,0.08,0.743
356,0.083,0.077,0.647
357,0.238,0.074,0.502
358,0.203,0.074,0.313
359,0.089,0.074,0.129
360,0.015,0.058,-0.014
361,-0.022,0.033,-0.12
362,-0.019,0.006,-0.192
363,-0.032,-0.017,-0.243
364,-0.052,-0.035,-0.275
365,-0.074,-0.051,-0.294
366,-0.075,-0.064,-0.302
367,-0.074,-0.074,-0.306
368,-0.069,-0.08,-0.307
369,-0.075,-0.08,-0.308
370,-0.08,-0.077,-0.309
371,-0.084,-0.07,-0.308
372,-0.076,-0.06,-0.303
373,-0.067,-0.048,-0.294
374,-0.069,-0.03,-0.279
375,-0.072,-0.009,-0.252
376,-0.079,0.014,-0.21
377,-0.055,0.036,-0.144
378,0.004,0.058,-0.043
379,0.024,0.078,0.087
380,-0.024,0.096,0.233
381,-0.023,0.111,0.402
382,0.119,0.122,0.583
383,0.352,0.129,0.749
384,0.564,0.131,0.832
385,0.344,0.129,0.729
386,0.124,0.122,0.553
387,0.003,0.11,0.365
388,0.003,0.094,0.195
389,0.036,0.074,0.051
390,0.006,0.05,-0.072
391,-0.047,0.023,-0.165
392,-0.072,-0.005,-0.224
393,-0.074,-0.033,-0.261
394,-0.067,-0.06,-0.281
395,-0.069,-0.083,-0.294
396,-0.077,-0.1,-0.301
397,-0.082,-0.109,-0.304
398,-0.084,-0.107,-0.306
399,-0.075,-0.09,-0.305
400,-0.071,-0.055,-0.304
