lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.425,0.538,0.751
2,0.23,0.41,0.559
3,0.111,0.307,0.375
4,0.144,0.226,0.234
5,0.153,0.163,0.097
6,0.181,0.116,-0.006
7,0.13,0.083,-0.103
8,0.148,0.061,-0.15
9,0.093,0.049,-0.204
10,0.116,0.044,-0.215
11,0.07,0.045,-0.241
12,0.095,0.05,-0.238
13,0.086,0.058,-0.246
14,0.108,0.069,-0.24
15,0.067,0.081,-0.252
16,0.102,0.093,-0.238
17,0.058,0.105,-0.251
18,0.116,0.116,-0.226
19,0.097,0.125,-0.224
20,0.099,0.134,-0.21
21,0.096,0.14,-0.186
22,0.097,0.144,-0.14
23,0.069,0.147,-0.082
24,0.117,0.148,0.027
25,0.114,0.147,0.146
26,0.218,0.132,0.324
27,0.188,0.128,0.468
28,0.138,0.126,0.597
29,0.011,0.127,0.656
30,0.069,0.125,0.671
31,0.13,0.124,0.588
32,0.278,0.122,0.489
33,0.175,0.122,0.302
34,0.123,0.117,0.146
35,0.07,0.109,0.011
36,0.076,0.096,-0.078
37,0.065,0.085,-0.15
38,0.074,0.076,-0.191
39,0.056,0.071,-0.226
40,0.085,0.064,-0.229
41,0.039,0.06,-0.252
42,0.073,0.054,-0.246
43,0.049,0.053,-0.258
44,0.065,0.051,-0.251
45,0.043,0.051,-0.258
46,0.038,0.052,-0.255
47,0.022,0.056,-0.256
48,0.038,0.06,-0.244
49,0.024,0.066,-0.239
50,0.064,0.072,-0.207
51,0.073,0.078,-0.17
52,0.092,0.081,-0.108
53,0.07,0.083,-0.035
54,0.063,0.087,0.072
55,0.038,0.095,0.196
56,0.078,0.102,0.354
57,0.132,0.108,0.511
58,0.267,0.106,0.674
59,0.245,0.106,0.719
60,0.184,0.105,0.643
61,0.056,0.102,0.481
62,0.029,0.095,0.332
63,0.042,0.087,0.19
64,0.117,0.081,0.083
65,0.079,0.079,-0.035
66,0.068,0.075,-0.112
67,0.029,0.07,-0.177
68,0.035,0.06,-0.211
69,0.029,0.051,-0.236
70,0.038,0.043,-0.242
71,0.016,0.037,-0.253
72,0.047,0.032,-0.248
73,0.035,0.029,-0.253
74,0.041,0.026,-0.247
75,0.013,0.027,-0.258
76,0.014,0.027,-0.253
77,0.019,0.029,-0.249
78,0.025,0.031,-0.239
79,0.033,0.035,-0.223
80,0.043,0.04,-0.191
81,0.015,0.05,-0.154
82,0.039,0.059,-0.082
83,0.075,0.068,0.018
84,0.121,0.07,0.151
85,0.138,0.07,0.296
86,0.134,0.069,0.444
87,0.015,0.072,0.538
88,-0.022,0.073,0.619
89,0.008,0.073,0.624
90,0.135,0.07,0.566
91,0.152,0.07,0.434
92,0.131,0.068,0.288
93,0.06,0.066,0.128
94,0.023,0.056,0.006
95,0.026,0.047,-0.079
96,0.052,0.038,-0.138
97,0.027,0.035,-0.19
98,0.036,0.03,-0.215
99,0.019,0.025,-0.234
100,0.024,0.02,-0.239
101,0.021,0.016,-0.244
102,0.012,0.014,-0.251
103,0.001,0.014,-0.256
104,0.006,0.015,-0.254
105,-0.015,0.017,-0.258
106,0.006,0.02,-0.248
107,-0.001,0.025,-0.244
108,0.017,0.031,-0.229
109,0.011,0.037,-0.212
110,0.028,0.04,-0.172
111,0.045,0.042,-0.114
112,0.071,0.042,-0.03
113,0.023,0.046,0.058
114,0.029,0.052,0.184
115,0.03,0.059,0.323
116,0.124,0.061,0.485
117,0.188,0.061,0.615
118,0.192,0.06,0.667
119,0.047,0.06,0.574
120,-0.012,0.056,0.449
121,-0.016,0.048,0.314
122,0.069,0.04,0.207
123,0.056,0.037,0.077
124,0.04,0.034,-0.026
125,0.013,0.031,-0.106
126,-0.009,0.023,-0.164
127,-0.022,0.014,-0.207
128,-0.0,0.006,-0.224
129,-0.004,0.001,-0.236
130,-0.005,-0.004,-0.244
131,-0.013,-0.007,-0.252
132,-0.017,-0.01,-0.255
133,-0.005,-0.01,-0.25
134,-0.0,-0.01,-0.248
135,-0.001,-0.007,-0.244
136,0.005,-0.004,-0.239
137,-0.016,0.002,-0.237
138,-0.003,0.007,-0.219
139,-0.018,0.014,-0.198
140,-0.006,0.023,-0.151
141,0.02,0.034,-0.082
142,0.051,0.041,0.009
143,0.101,0.045,0.134
144,0.155,0.046,0.282
145,0.05,0.048,0.389
146,-0.046,0.052,0.483
147,-0.044,0.055,0.573
148,0.061,0.053,0.609
149,0.126,0.052,0.547
150,0.156,0.052,0.438
151,0.07,0.052,0.278
152,0.015,0.046,0.136
153,0.02,0.037,0.03
154,0.045,0.027,-0.047
155,0.036,0.021,-0.118
156,0.026,0.017,-0.169
157,0.017,0.014,-0.203
158,0.006,0.01,-0.224
159,-0.008,0.006,-0.24
160,-0.009,0.003,-0.245
161,-0.025,0.001,-0.254
162,-0.015,-0.0,-0.252
163,-0.008,0.001,-0.249
164,-0.037,0.003,-0.256
165,-0.015,0.007,-0.244
166,0.002,0.012,-0.234
167,-0.011,0.018,-0.228
168,0.012,0.023,-0.203
169,0.04,0.027,-0.162
170,0.044,0.026,-0.111
171,0.044,0.028,-0.036
172,0.013,0.034,0.05
173,0.005,0.042,0.162
174,0.055,0.048,0.306
175,0.143,0.05,0.459
176,0.227,0.05,0.597
177,0.099,0.05,0.616
178,-0.003,0.05,0.556
179,-0.04,0.046,0.449
180,-0.01,0.04,0.333
181,0.048,0.034,0.218
182,0.06,0.031,0.101
183,0.024,0.029,-0.012
184,-0.002,0.021,-0.093
185,-0.013,0.011,-0.152
186,-0.009,0.0,-0.193
187,-0.017,-0.008,-0.22
188,-0.021,-0.014,-0.233
189,-0.012,-0.019,-0.24
190,-0.011,-0.022,-0.243
191,-0.014,-0.025,-0.248
192,-0.016,-0.027,-0.25
193,-0.012,-0.026,-0.248
194,-0.016,-0.024,-0.245
195,-0.025,-0.02,-0.244
196,-0.033,-0.015,-0.238
197,-0.042,-0.009,-0.227
198,-0.042,-0.001,-0.203
199,-0.019,0.008,-0.154
200,0.001,0.018,-0.091
201,0.037,0.024,-0.006
202,0.071,0.024,0.107
203,0.066,0.025,0.23
204,-0.0,0.029,0.345
205,-0.044,0.033,0.453
206,-0.021,0.036,0.556
207,0.08,0.037,0.608
208,0.21,0.036,0.584
209,0.105,0.036,0.442
210,0.027,0.034,0.288
211,-0.008,0.029,0.152
212,-0.004,0.02,0.041
213,0.036,0.013,-0.038
214,0.045,0.011,-0.107
215,0.01,0.011,-0.17
216,-0.009,0.007,-0.209
217,-0.032,0.001,-0.233
218,-0.036,-0.005,-0.245
219,-0.041,-0.01,-0.251
220,-0.027,-0.015,-0.249
221,-0.019,-0.016,-0.249
222,-0.023,-0.016,-0.25
223,-0.025,-0.015,-0.251
224,-0.035,-0.011,-0.25
225,-0.029,-0.007,-0.244
226,0.0,-0.002,-0.225
227,0.013,0.003,-0.201
228,0.005,0.006,-0.172
229,0.022,0.009,-0.119
230,0.014,0.014,-0.052
231,0.012,0.022,0.031
232,0.011,0.03,0.14
233,0.058,0.035,0.281
234,0.138,0.034,0.437
235,0.116,0.033,0.545
236,0.034,0.033,0.593
237,-0.072,0.032,0.546
238,-0.065,0.029,0.454
239,0.039,0.023,0.366
240,0.13,0.018,0.257
241,0.069,0.017,0.11
242,0.017,0.013,-0.01
243,-0.023,0.006,-0.1
244,-0.037,-0.003,-0.165
245,-0.046,-0.011,-0.211
246,-0.018,-0.018,-0.226
247,-0.029,-0.022,-0.243
248,-0.029,-0.026,-0.25
249,-0.028,-0.03,-0.252
250,-0.045,-0.031,-0.259
251,-0.04,-0.03,-0.257
252,-0.02,-0.028,-0.252
253,-0.022,-0.025,-0.251
254,-0.023,-0.02,-0.248
255,-0.022,-0.015,-0.24
256,-0.011,-0.008,-0.226
257,-0.025,-0.0,-0.206
258,-0.008,0.009,-0.162
259,0.018,0.017,-0.098
260,0.047,0.022,-0.016
261,0.051,0.025,0.083
262,0.044,0.029,0.205
263,-0.024,0.037,0.32
264,-0.041,0.044,0.442
265,0.019,0.047,0.559
266,0.17,0.047,0.643
267,0.16,0.047,0.583
268,0.103,0.046,0.452
269,0.023,0.044,0.297
270,0.012,0.038,0.161
271,0.02,0.032,0.043
272,0.05,0.028,-0.046
273,0.031,0.028,-0.125
274,0.006,0.026,-0.181
275,0.005,0.021,-0.215
276,-0.006,0.016,-0.234
277,-0.007,0.01,-0.242
278,-0.009,0.005,-0.246
279,-0.008,0.002,-0.248
280,-0.001,-0.001,-0.247
281,-0.022,-0.003,-0.256
282,-0.017,-0.002,-0.254
283,-0.012,-0.0,-0.25
284,-0.004,0.002,-0.243
285,0.012,0.005,-0.229
286,0.02,0.008,-0.21
287,0.027,0.01,-0.181
288,0.036,0.012,-0.133
289,0.0,0.019,-0.079
290,-0.003,0.027,0.005
291,0.027,0.035,0.124
292,0.082,0.037,0.272
293,0.106,0.038,0.415
294,0.089,0.038,0.537
295,-0.035,0.04,0.577
296,-0.05,0.04,0.566
297,-0.016,0.038,0.488
298,0.102,0.036,0.399
299,0.116,0.036,0.261
300,0.082,0.037,0.116
301,0.044,0.035,-0.006
302,0.0,0.027,-0.101
303,-0.006,0.018,-0.165
304,0.021,0.011,-0.197
305,-0.009,0.006,-0.232
306,-0.018,0.002,-0.244
307,0.003,0.0,-0.242
308,0.006,-0.001,-0.241
309,-0.0,0.0,-0.248
310,0.01,0.001,-0.244
311,0.002,0.004,-0.251
312,0.007,0.006,-0.248
313,-0.009,0.01,-0.249
314,0.01,0.014,-0.236
315,-0.002,0.02,-0.23
316,-0.008,0.027,-0.208
317,0.001,0.034,-0.172
318,0.036,0.039,-0.107
319,0.048,0.042,-0.03
320,0.078,0.043,0.079
321,0.01,0.049,0.182
322,0.011,0.055,0.317
323,0.008,0.061,0.447
324,0.128,0.062,0.592
325,0.197,0.063,0.654
326,0.223,0.063,0.609
327,0.074,0.063,0.446
328,0.016,0.059,0.294
329,0.003,0.052,0.154
330,0.03,0.045,0.04
331,0.034,0.042,-0.06
332,0.028,0.041,-0.133
333,0.014,0.039,-0.187
334,0.028,0.034,-0.211
335,0.008,0.028,-0.233
336,0.019,0.023,-0.235
337,0.0,0.019,-0.244
338,0.016,0.016,-0.241
339,0.003,0.015,-0.249
340,0.016,0.015,-0.243
341,0.004,0.018,-0.248
342,0.017,0.02,-0.242
343,0.023,0.025,-0.236
344,0.044,0.029,-0.221
345,0.035,0.034,-0.211
346,0.041,0.038,-0.179
347,0.036,0.045,-0.136
348,0.022,0.053,-0.074
349,0.025,0.063,0.012
350,0.079,0.069,0.14
351,0.118,0.071,0.28
352,0.206,0.069,0.446
353,0.081,0.07,0.536
354,0.011,0.07,0.599
355,-0.03,0.07,0.579
356,0.073,0.067,0.515
357,0.115,0.066,0.391
358,0.149,0.066,0.26
359,0.075,0.068,0.106
360,0.046,0.06,-0.013
361,0.023,0.048,-0.103
362,0.015,0.036,-0.164
363,0.002,0.027,-0.207
364,0.018,0.019,-0.223
365,0.023,0.014,-0.231
366,0.041,0.01,-0.229
367,0.006,0.009,-0.243
368,0.024,0.007,-0.237
369,-0.007,0.009,-0.247
370,0.024,0.01,-0.236
371,0.009,0.013,-0.24
372,0.004,0.017,-0.237
373,-0.003,0.023,-0.234
374,0.008,0.03,-0.22
375,-0.008,0.04,-0.204
376,0.022,0.048,-0.159
377,0.033,0.057,-0.105
378,0.058,0.065,-0.023
379,0.049,0.072,0.074
380,0.04,0.078,0.197
381,-0.006,0.084,0.316
382,0.069,0.088,0.467
383,0.19,0.09,0.612
384,0.349,0.091,0.707
385,0.198,0.09,0.6
386,0.065,0.087,0.438
387,0.004,0.083,0.284
388,0.028,0.076,0.156
389,0.035,0.069,0.034
390,0.042,0.059,-0.062
391,0.025,0.048,-0.136
392,0.028,0.037,-0.18
393,-0.001,0.025,-0.219
394,0.025,0.013,-0.226
395,0.004,0.001,-0.237
396,0.003,-0.009,-0.239
397,-0.013,-0.017,-0.246
398,-0.011,-0.021,-0.245
399,-0.025,-0.022,-0.247
400,-0.015,-0.018,-0.242
