gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2298,3937,0.12500000089454466,31.5305938720703,65.7123413085938,3670176,2297,3135,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-01 22:24:43.798834,-70.85996607789673,67.9376617472038,55.15635205166407,3.848681960256304e-06,22.0,67.95,3.3166247903554,67.72,0.3819,0.5591,0.8341,0.6114,0.211,0.0764,0
102482,npp,1794,63,0.593590170145035,31.5337715148926,65.7131805419922,3670176,1797,26,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-13 20:19:09.552028,92.18604256454721,69.23063517378588,55.89022669180253,1.1595373169377876e-07,1.0,-69.26,3.5496478698597698,-69.49,0.3888,0.5936,0.9564,0.5759,0.3419,0.3419,0
539,npp,120,2608,0.439629882574081,31.5338439941406,65.7143707275391,3670176,120,2106,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-14 21:40:58.033985,-76.99524029630481,30.954934005093584,27.096942021951588,0.00016125310055804717,14.0,30.95,1.2365102219381485,30.31,0.323,0.3967,0.4686,0.8617,0.3765,0.3788,0
102972,npp,1000,843,0.815405905246735,31.5304832458496,65.7118759155273,3670176,1000,635,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-17 20:44:23.424306,95.21875031213577,52.97057936907444,44.98634992028238,3.173323282118611e-19,5.0,-53.02,1.9513309067639726,-53.37,0.3424,0.464,0.6124,0.7367,0.5219,0.6007,0
102980,npp,2891,3938,0.865069150924683,31.5319557189941,65.7109680175781,3670176,2890,3136,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-17 22:24:37.350685,-70.9349080952743,67.9513827896045,55.16940941212311,3.935049947233621e-10,22.0,67.96,3.3166247903554,67.72,0.3819,0.5591,0.8341,0.6114,0.4341,0.5289,0
103338,npp,864,2220,0.34923437237739596,31.5327491760254,65.7108840942383,3670176,864,1779,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-20 21:28:22.316735,-74.94390573494975,10.848850969664221,9.594725107557762,5.058646332188746e-24,12.0,10.78,1.015504800579495,10.09,0.2631,0.322,0.4149,1.0618,0.3687,0.3708,0
103574,npp,2465,1041,0.460621893405914,31.5320987701416,65.7090377807617,3670176,2467,765,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-22 20:50:39.846907,96.203676640033,47.10861709392953,40.45051087959454,2.7384683426446084e-24,6.0,-47.15,1.646109783506203,-47.57,0.2963,0.421,0.5542,0.812,0.3659,0.374,0
103694,npp,1690,452,0.373490422964096,31.5317802429199,65.7136459350586,3670176,1689,264,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-23 20:31:42.390384,93.56294525827417,62.28608259232814,51.6238206961752,2.3360844734720154e-22,3.0,-62.32,2.6065528283652384,-62.58,0.3713,0.5193,0.7249,0.6583,0.2859,0.2459,0
103702,npp,603,3565,0.507848978042603,31.5329780578613,65.7155075073242,3670176,602,2893,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-23 22:12:06.992516,-72.445254090405,61.07952368948243,50.82079443327318,1.5968274626747508e-22,20.0,61.09,2.5331140255951103,60.78,0.4689,0.6236,0.737,0.5482,0.2962,0.2784,0
103818,npp,3013,2995,0.34104062616825104,31.5315837860107,65.7086791992188,3670176,3014,2413,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-24 21:53:23.772269,-75.1715469740878,45.99730972988301,39.56946180786608,4.918987026815311e-22,17.0,46.01,1.5732132722552272,45.53,0.3328,0.4114,0.5574,0.8311,0.2972,0.2834,0
103936,npp,2307,2414,0.397414535284042,31.5314197540283,65.7148895263672,3670176,2307,1953,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-25 21:34:36.992689,-77.19426956688379,21.446626482899024,18.892768215745363,2.7592862454018914e-20,13.0,21.45,1.0837787002826917,20.72,0.2891,0.3815,0.4512,0.896,0.3565,0.3561,0
104054,npp,1591,1828,0.447060942649841,31.5357322692871,65.7091827392578,3670176,1591,1405,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-26 21:15:46.654541,98.17630626183633,11.880685310372437,10.504527721853657,2.806339241444239e-17,10.0,-11.92,1.015504800579495,-12.65,0.2606,0.3369,0.4177,1.0146,0.4503,0.4536,0
104170,npp,850,1239,0.406036555767059,31.5364303588867,65.7127685546875,3670176,852,922,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-27 20:56:54.534605,97.20629029709795,40.15338312759512,34.821945989009215,3.9163686477923513e-13,7.0,-40.21,1.4276677814245327,-40.7,0.2932,0.3711,0.4752,0.9212,0.3663,0.374,0
104287,npp,84,646,0.437079638242722,31.5310020446777,65.7115478515625,3670176,86,429,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-28 20:37:58.859604,94.44499380821316,58.01396039296444,48.68472346961291,4.0373814341776783e-08,4.0,-58.05,2.2013981571160284,-58.34,0.3879,0.499,0.6546,0.6851,0.3137,0.2994,0
104295,npp,2022,3751,0.12500000014803805,31.5346031188965,65.7091445922852,3670176,2023,3027,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-28 22:18:18.124792,-72.05977182089325,64.72816445443759,53.21187595263876,2.1450399917012277e-16,21.0,64.74,2.898275349237888,64.45,0.4006,0.5887,0.8287,0.5807,0.1819,0.0726,0
104414,npp,1368,3188,0.739118933677673,31.5333824157715,65.7144393920898,3670176,1368,2540,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-29 21:59:34.904184,-74.20348376317362,51.84762561587547,44.13955483424834,4.891547275126848e-12,18.0,51.87,1.847645286154319,51.44,0.3344,0.4482,0.6052,0.7628,0.4993,0.5638,0
104530,npp,686,2606,0.459237575531006,31.5343780517578,65.7134780883789,3670176,686,2105,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-04-30 21:40:48.125528,-76.4002419649967,30.868463823536633,27.024132721109126,7.610990646866311e-07,14.0,30.86,1.2365102219381485,30.31,0.323,0.3967,0.4686,0.8617,0.3924,0.3957,0
107573,npp,1387,1235,0.303833797574043,31.5343360900879,65.7124557495117,3670176,1387,918,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-13 20:56:41.299688,96.67148741533444,40.30630271758368,34.948575584210936,0.00030926160991073457,7.0,-40.36,1.4276677814245327,-40.7,0.2932,0.3711,0.4752,0.9212,0.2947,0.2799,0
107744,npp,618,642,0.5990221500396731,31.5345611572266,65.7092590332031,3670176,618,425,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-14 20:37:45.634532,94.29016357713688,58.11405341729829,48.756524887702064,2.544120790266424e-08,4.0,-58.15,2.2013981571160284,-58.34,0.3879,0.499,0.6546,0.6851,0.3873,0.4104,0
107933,npp,1901,3184,0.12500000033627293,31.5359764099121,65.7144165039062,3670176,1900,2538,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-15 21:59:21.689372,-74.06646074669247,51.73721454632925,44.055283827903104,0.00011035809127728313,18.0,51.75,1.847645286154319,51.44,0.3344,0.4482,0.6052,0.7628,0.167,0.0954,0
108103,npp,1202,2603,0.341881901025772,31.5308647155762,65.7156600952148,3670176,1203,2102,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-16 21:40:36.702292,-77.02031637763167,30.723523844244184,26.89996508975621,9.651847052730797e-09,14.0,30.73,1.2365102219381485,30.31,0.323,0.3967,0.4686,0.8617,0.2975,0.2946,0
108281,npp,492,2019,0.37038019299507097,31.5346946716309,65.7096710205078,3670176,492,1587,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-17 21:21:46.380073,73.52729162404391,1.033292270592284,0.9150307768985203,9.835156825732424e-14,11.0,-0.91,1.0,-1.36,0.2742,0.3419,0.4029,1.0,0.3704,0.3704,0
108455,npp,2829,1432,0.502753406763077,31.5311794281006,65.7135543823242,3670176,2828,1075,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-18 21:02:54.277187,97.1782441357706,32.19378440001052,28.151308611652997,3.44465716079636e-18,8.0,-32.25,1.2365102219381485,-32.52,0.2921,0.3765,0.4526,0.9081,0.444,0.4565,0
108645,npp,888,3932,0.411162048578262,31.5357971191406,65.7119750976562,3670176,888,3133,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-19 22:24:14.322234,-71.08818618942587,67.85448341364531,55.113985068867315,1.4270709503655686e-15,22.0,67.87,3.3166247903554,67.72,0.3819,0.5591,0.8341,0.6114,0.2973,0.2514,0
108816,npp,242,3372,0.384284943342209,31.531852722168,65.7105102539062,3670176,244,2721,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-20 22:05:32.890398,-73.71084769167987,56.68715166159464,47.738128798934014,1.0595706572757729e-22,19.0,56.7,2.1127631471468895,56.5,0.343,0.4606,0.6697,0.7423,0.3058,0.2853,0
108985,npp,2638,2794,0.12500000034537442,31.5328426361084,65.7130889892578,3670176,2637,2248,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-21 21:46:46.122715,-75.74819685362174,38.82691412816156,33.72665893682734,1.921347900132152e-22,15.0,38.82,1.4276677814245327,38.54,0.2917,0.4061,0.5222,0.8419,0.145,0.1052,0
109157,npp,1936,2213,0.396246314048767,31.533296585083,65.7132720947266,3670176,1936,1772,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-22 21:27:57.574480,-74.55140842825911,10.441990086547138,9.235812753933853,6.141612344015725e-23,12.0,10.38,1.0,10.09,0.2631,0.322,0.4149,1.0618,0.4162,0.4208,0
109679,npp,2733,444,0.5335971415042879,31.5316677093506,65.7115859985352,3670176,2731,259,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-25 20:31:15.874338,93.27086596356561,62.454414500277224,51.73272437413971,1.0400630329120787e-17,3.0,-62.48,2.6065528283652384,-62.58,0.3713,0.5193,0.7249,0.6583,0.3474,0.3513,0
109691,npp,1648,3556,0.5175067782402041,31.5318241119385,65.7105712890625,3670176,1652,2887,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-25 22:11:40.477172,-72.47509451292522,60.900325114011096,50.69700939815864,1.459837544915414e-22,20.0,60.91,2.5331140255951103,60.78,0.4689,0.6236,0.737,0.5482,0.3,0.2837,0
109866,npp,981,2987,0.360604509711266,31.534294128418,65.7099685668945,3670176,982,2407,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-26 21:52:57.266767,-75.48187141901421,45.72447960058632,39.34949280798948,1.2216373295180647e-20,17.0,45.74,1.5732132722552272,45.53,0.3328,0.4114,0.5574,0.8311,0.3096,0.2997,0
2276,npp,287,2405,0.5464596152305601,31.5314292907715,65.7154998779297,3670176,286,1945,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-27 21:34:08.723213,-75.80018098871425,20.994898780282345,18.498192895496928,2.1005927288197868e-17,13.0,20.98,1.0837787002826917,20.72,0.2891,0.3815,0.4512,0.896,0.494,0.4897,0
110213,npp,2639,1820,0.409830212593079,31.5337924957275,65.7162017822266,3670176,2639,1397,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-28 21:15:18.399141,96.60989430444553,12.352656895458216,10.919982762666447,6.814513534778829e-13,10.0,-12.37,1.015504800579495,-12.65,0.2606,0.3369,0.4177,1.0146,0.4136,0.4158,0
110385,npp,1878,1230,0.347762539982796,31.5350189208984,65.7117614746094,3670176,1879,914,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-29 20:56:26.296555,97.01777360938723,40.49305918511007,35.10011481858088,1.4969901647418366e-07,7.0,-40.55,1.4276677814245327,-40.7,0.2932,0.3711,0.4752,0.9212,0.3255,0.3204,0
110745,npp,2389,3178,0.1250000000713929,31.5371723175049,65.711799621582,3670176,2390,2534,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-05-31 21:59:06.696769,-74.4961004734851,51.56631304343084,43.921853015012736,8.85006103509501e-06,18.0,51.58,1.847645286154319,51.44,0.3344,0.4482,0.6052,0.7628,0.167,0.0954,0
2933,npp,30,1813,0.360689386725426,31.5357303619385,65.7166900634766,3670176,30,1390,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-13 21:15:00.012276,97.59728310584143,12.717824500503582,11.240901491930831,0.0002742250477641528,10.0,-12.76,1.015504800579495,-12.65,0.2606,0.3369,0.4177,1.0146,0.3653,0.366,0
114267,npp,2356,1223,0.343979373574257,31.5304889678955,65.7086410522461,3670176,2357,908,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-14 20:56:07.919322,96.76242460996767,40.769604792646305,35.32475590437123,1.0445453487675344e-07,7.0,-40.81,1.4276677814245327,-40.7,0.2932,0.3711,0.4752,0.9212,0.3229,0.3169,0
114382,npp,1582,631,0.44607475399971,31.5324935913086,65.7131423950195,3670176,1580,414,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-15 20:37:10.491608,94.1125953192823,58.37757677500266,48.93443140519785,9.194920621346973e-13,4.0,-58.41,2.253202848596432,-58.34,0.3879,0.499,0.6546,0.6851,0.3184,0.3056,0
114496,npp,782,46,0.966170608997345,31.5340061187744,65.7149505615234,3670176,789,18,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-16 20:18:11.283771,91.79479281273095,69.50117631442366,56.03244478970575,2.842269536340636e-17,1.0,-69.52,3.5496478698597698,-69.49,0.3888,0.5936,0.9564,0.5759,0.4468,0.5564,0
114617,npp,2176,2588,0.12500000021074048,31.5321865081787,65.7111892700195,3670176,2178,2092,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-17 21:39:59.806047,-75.51799768133647,30.043417887643965,26.31561701762089,2.7622809913427507e-15,14.0,30.03,1.184412938166907,30.31,0.323,0.3967,0.4686,0.8617,0.1124,0.1077,0
114731,npp,1462,2006,0.492641061544418,31.5342903137207,65.71337890625,3670176,1462,1574,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-18 21:21:11.272789,96.56207317237455,1.5964989554499354,1.41357479168343,1.788893788904252e-20,11.0,-1.64,1.0,-1.36,0.2742,0.3419,0.4029,1.0,0.4926,0.4926,0
114845,npp,723,1419,0.34815576672554,31.5331573486328,65.7118377685547,3670176,724,1066,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-19 21:02:19.182841,98.10936599448932,32.768280032025714,28.635460416074178,1.6356274926865283e-24,8.0,-32.83,1.2365102219381485,-32.52,0.2921,0.3765,0.4526,0.9081,0.319,0.3162,0
114958,npp,3014,823,0.32318356633186296,31.5322952270508,65.7090377807617,3670176,3015,613,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-20 20:43:23.531004,95.21269242202932,53.518824600210095,45.392090638386826,2.346228882619603e-24,5.0,-53.56,1.9513309067639726,-53.37,0.3424,0.464,0.6124,0.7367,0.2697,0.2381,0
115096,npp,511,2779,0.26999667286872897,31.5364627838135,65.713508605957,3670176,514,2235,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-22 21:46:08.734208,-75.28455316635743,38.21665687004777,33.214989413821506,5.896960222887523e-25,15.0,38.22,1.357151599901897,38.54,0.2917,0.4061,0.5222,0.8419,0.2416,0.2273,0
115209,npp,2878,2199,0.227045960724354,31.5340614318848,65.7157287597656,3670176,2878,1758,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-23 21:27:20.147767,-76.211998508024,9.604595098841715,8.495726401812966,3.144324184113902e-24,12.0,9.57,1.0,10.09,0.2631,0.322,0.4149,1.0618,0.247,0.2411,0
115321,npp,2147,1613,0.300365090370178,31.5339889526367,65.7089767456055,3670176,2147,1214,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-24 21:08:29.826453,98.2349596658192,23.59179262945683,20.754701702660547,5.598596905830271e-22,9.0,-23.62,1.1367971201176101,-23.16,0.2743,0.3554,0.4183,0.962,0.2935,0.289,0
115436,npp,1374,1019,0.542389988899231,31.5327529907227,65.7091751098633,3670176,1372,749,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-25 20:49:34.172063,95.73392059495723,47.82644120675469,41.01062334633312,2.855046742721993e-18,6.0,-47.87,1.646109783506203,-47.57,0.2963,0.421,0.5542,0.812,0.4156,0.4404,0
115564,npp,591,431,0.369207680225372,31.5363845825195,65.7146530151367,3670176,597,249,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-26 20:30:36.736848,93.21503496444655,62.72943364418816,51.906030580550265,2.458295399658296e-13,3.0,-62.74,2.6065528283652384,-62.58,0.3713,0.5193,0.7249,0.6583,0.2843,0.2431,0
115700,npp,1928,2972,0.12500000019751017,31.5310840606689,65.7097625732422,3670176,1928,2395,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-27 21:52:19.917253,-76.0480288679181,45.2179646225595,38.93903958143348,3.746197357897327e-17,17.0,45.23,1.5732132722552272,45.53,0.3328,0.4114,0.5574,0.8311,0.1598,0.1039,0
115828,npp,1245,2391,0.1553551312536001,31.5324954986572,65.7151489257812,3670176,1245,1933,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-28 21:33:33.156568,-78.147107122784,20.265819464160597,17.860240525501176,2.6971972593362386e-11,13.0,20.24,1.0837787002826917,20.72,0.2891,0.3815,0.4512,0.896,0.1332,0.1392,0
115957,npp,537,1807,0.337832286953926,31.5327968597412,65.7125854492188,3670176,537,1385,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-06-29 21:14:44.615397,96.77975777775498,13.065128893619498,11.546145710914974,8.501142598358027e-05,10.0,-13.1,1.015504800579495,-12.65,0.2606,0.3369,0.4177,1.0146,0.3427,0.3428,0
121039,npp,1276,435,0.5227072536945341,31.531587600708,65.711311340332,3670176,1274,252,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-12 20:30:40.442732,93.40710830552793,62.648471651583655,51.85271874908994,0.00047196840405291685,3.0,-62.66,2.6065528283652384,-62.58,0.3713,0.5193,0.7249,0.6583,0.3432,0.3441,0
121392,npp,1925,2395,0.367450147867203,31.5370769500732,65.7098007202148,3670176,1926,1938,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-14 21:33:36.839865,-77.10710432481316,20.43493050201198,18.007885781304513,5.338080150317892e-05,13.0,20.45,1.0837787002826917,20.72,0.2891,0.3815,0.4512,0.896,0.3289,0.3293,0
121567,npp,1216,1811,0.437530428171158,31.5332050323486,65.7140808105469,3670176,1216,1389,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-15 21:14:46.511477,96.06091183256008,12.887886626518428,11.39037813482598,3.082093673361652e-10,10.0,-12.88,1.015504800579495,-12.65,0.2606,0.3369,0.4177,1.0146,0.4409,0.4439,0
121735,npp,482,1223,0.449628114700317,31.5306358337402,65.7146530151367,3670176,483,908,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-16 20:55:56.185639,97.31449871141245,40.77565515228563,35.329270867043654,5.064693600393512e-16,7.0,-40.81,1.4276677814245327,-40.7,0.2932,0.3711,0.4752,0.9212,0.3969,0.4142,0
121902,npp,2777,631,0.5503650605678561,31.5314807891846,65.7117004394531,3670176,2777,414,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-17 20:37:00.520054,94.31433119305414,58.39395163492022,48.94632144601961,4.002786590481513e-21,4.0,-58.41,2.253202848596432,-58.34,0.3879,0.499,0.6546,0.6851,0.3647,0.377,0
122077,npp,1990,47,1.054397284984589,31.5323944091797,65.7164611816406,3670176,1991,19,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-18 20:18:03.078758,92.09337519487343,69.49171535117159,56.02785390996888,1.1392419272125063e-25,1.0,-69.5,3.5496478698597698,-69.49,0.3888,0.5936,0.9564,0.5759,0.4717,0.6073,0
122091,npp,1000,3170,0.274765282869339,31.5326499938965,65.7096481323242,3670176,1000,2529,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-18 21:58:38.356535,-74.5049191763304,51.34170688340428,43.74627315484839,6.663010012947841e-22,18.0,51.35,1.847645286154319,51.44,0.3344,0.4482,0.6052,0.7628,0.248,0.2096,0
122264,npp,325,2590,0.435639381408691,31.5296955108643,65.7132797241211,3670176,325,2093,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-19 21:39:53.373970,-77.05886467800899,30.11317620870016,26.375289592692848,3.4716543085727007e-25,14.0,30.12,1.184412938166907,30.31,0.323,0.3967,0.4686,0.8617,0.3747,0.3754,0
122436,npp,2695,2008,0.498878419399261,31.534143447876,65.7144775390625,3670176,2695,1576,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-20 21:21:04.832487,85.39685692873705,1.614995391714975,1.429964818221011,8.53719429657053e-27,11.0,-1.53,1.0,-1.36,0.2742,0.3419,0.4029,1.0,0.4989,0.4989,0
122799,npp,1216,826,0.574139326810837,31.5332984924316,65.7121505737305,3670176,1220,617,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-22 20:43:18.851207,94.64361015087432,53.45605324858633,45.346053951522926,6.968613380424244e-26,5.0,-53.48,1.9513309067639726,-53.37,0.3424,0.464,0.6124,0.7367,0.3983,0.423,0
4472,npp,40,3919,0.938145101070404,31.5319786071777,65.7085952758789,3670176,40,3126,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-22 22:23:34.557788,-71.08368330256268,67.65567698190225,54.98859231119637,2.296719222997545e-28,22.0,67.66,3.3166247903554,67.72,0.3819,0.5591,0.8341,0.6114,0.4561,0.5736,0
122973,npp,438,242,0.35957971215248097,31.5331134796143,65.7109909057617,3670176,439,124,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-23 20:24:23.188347,92.89224603997626,66.27096828716603,54.15276918416924,5.225904316379288e-23,2.0,-66.29,3.0,-66.25,0.4605,0.6459,0.8768,0.5293,0.2464,0.1903,0
122983,npp,2473,3361,0.12500000048087306,31.5356369018555,65.7140808105469,3670176,2473,2710,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-23 22:04:53.128736,-73.72588541395157,56.41736551691264,47.53630476253925,6.099363696794882e-28,19.0,56.43,2.1127631471468895,56.5,0.343,0.4606,0.6697,0.7423,0.183,0.0928,0
123164,npp,1806,2784,0.686269044876099,31.5361175537109,65.7134399414062,3670176,1805,2239,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-24 21:46:08.139752,-75.69430909398176,38.411019966805384,33.37753405449719,9.70848742017787e-26,15.0,38.42,1.357151599901897,38.54,0.2917,0.4061,0.5222,0.8419,0.5483,0.5778,0
123339,npp,1097,2204,0.263061240315437,31.536994934082,65.7100677490234,3670176,1098,1764,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-25 21:27:21.373011,-77.1126039382182,9.864082399036535,8.724984112381197,9.873336142168236e-22,12.0,9.86,1.0,10.09,0.2631,0.322,0.4149,1.0618,0.283,0.2793,0
123514,npp,379,1619,0.336543425917625,31.5332069396973,65.7104721069336,3670176,379,1218,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-26 21:08:31.048914,98.19327868739278,23.28466566482334,20.48852884947172,3.3884603583231047e-16,9.0,-23.32,1.0837787002826917,-23.16,0.2743,0.3554,0.4183,0.962,0.3245,0.3238,0
123685,npp,2707,1026,0.420491129159927,31.5347537994385,65.7104263305664,3670176,2709,754,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-27 20:49:38.944979,96.02474915146905,47.60676813438793,40.83878871602523,1.1998493981558471e-09,6.0,-47.64,1.646109783506203,-47.57,0.2963,0.421,0.5542,0.812,0.3415,0.3414,0
123878,npp,854,3549,0.383719563484192,31.5321865081787,65.7156219482422,3670176,855,2880,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-28 22:11:07.884372,-72.73570100628456,60.74117465929657,50.582679395395246,6.0092029414421735e-12,20.0,60.76,2.4157378735459294,60.78,0.4689,0.6236,0.737,0.5482,0.2426,0.2104,0
4760,npp,196,2980,0.5644924342632289,31.5335960388184,65.7123794555664,3670176,197,2401,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-07-29 21:52:24.677239,-75.30096700878188,45.47582505961223,39.14754520047115,0.0001530744703180723,17.0,45.5,1.5732132722552272,45.53,0.3328,0.4114,0.5574,0.8311,0.4392,0.4691,0
131859,npp,275,1028,0.516896456480026,31.5299911499023,65.7162322998047,3670176,276,755,196611,3866787,5981,afg_kandahar_77_42,31.53332866,65.71251966,77,42,afg_kandahar,2012-08-12 20:49:38.226160,96.37976448061825,47.52802746668884,40.7796999900078,3.090210281849752e-05,6.0,-47.57,1.646109783506203,-47.57,0.2963,0.421,0.5542,0.812,0.4001,0.4197,0
