gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,402,843,1.60396933555603,31.5625610351562,65.7121353149414,3670144,404,635,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-01 20:44:29.872047,95.3338724634724,52.977962352837885,44.988504647377525,0.008578125184722167,5.0,-53.02,1.9513309067639726,-53.4,0.5046,0.8371,2.7854,0.7486,1.0196,1.2007,0.945824510849155,0
100994,npp,2294,3936,0.12500000071920658,31.5590267181396,65.7154083251953,3670176,2295,3135,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-01 22:24:43.798834,-70.97957951986642,67.92108925010886,55.146701393753844,3.878324687832092e-06,22.0,67.93,3.3166247903554,67.68,0.6763,1.1249,3.043,0.557,0.3251,0.0696,0.0696,0
101110,npp,2693,258,3.26347231864929,31.5624389648438,65.7131118774414,3670144,2695,133,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-02 20:25:32.406639,92.94893690846962,65.97591110502302,53.97521632518932,0.025516830018257147,2.0,-66.0,3.0,-66.27,0.6337,1.0854,3.1986,0.5773,1.3526,1.8841,1.1259373021571961,0
101119,npp,1653,3376,1.41392409801483,31.5627670288086,65.709358215332,3670144,1654,2725,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-02 22:06:02.346682,-73.7889326935955,56.79206933921406,47.80957517883804,0.0033884719158990503,19.0,56.8,2.1127631471468895,56.46,0.5579,0.9424,2.7686,0.6649,0.8498,0.9401,0.8394208401088817,0
134,npp,288,2219,3.17467212677002,31.5611686706543,65.7090301513672,3670144,288,1778,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-04 21:28:28.766829,-73.92984069076027,10.79468586193213,9.546461239839976,0.052408154770569614,12.0,10.73,1.015504800579495,9.97,0.3762,0.6732,2.5681,0.9309,3.0899,2.9552,1.3980352588707572,0
101490,npp,2623,1634,4.91918039321899,31.5601215362549,65.7117767333984,3670144,2622,1231,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-05 21:09:38.420688,97.14621102116413,22.486762049214473,19.796511661869687,0.10386595898638062,9.0,-22.53,1.0837787002826917,-23.21,0.4049,0.7118,2.1211,0.8803,4.5088,4.3305,1.244407580886766,0
101613,npp,1876,1041,7.46599578857422,31.5640621185303,65.709602355957,3670144,1877,765,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-06 20:50:46.296810,96.30879776639975,47.095384035389934,40.437469718840944,0.1743821899452242,6.0,-47.15,1.646109783506203,-47.61,0.5151,0.7687,2.9814,0.8152,4.6952,6.0865,0.9052109648803581,0
101994,npp,1741,2413,2.26160907745361,31.5586223602295,65.7139587402344,3670144,1740,1952,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-09 21:34:43.427146,-76.48261312489703,21.423545459651816,18.871829283011163,0.04263086123652401,13.0,21.4,1.0837787002826917,20.66,0.404,0.5693,2.0205,1.1006,2.1881,2.4892,1.2225407502687566,0
102117,npp,1028,1829,1.52834236621857,31.5592994689941,65.7120971679688,3670144,1028,1405,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-10 21:15:54.852605,98.39204207314505,11.83306830214603,10.462229961533962,0.022924489071347216,10.0,-11.86,1.015504800579495,-12.65,0.396,0.5624,2.0504,1.1142,1.5778,1.7029,1.0217616113927617,0
102241,npp,273,1240,1.112776875495911,31.5621852874756,65.7134857177734,3670144,275,923,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-11 20:57:02.715688,97.12152555954894,40.12665000591405,34.79914774596786,0.008681992640965051,7.0,-40.17,1.4276677814245327,-40.7,0.463,0.7476,2.2947,0.8382,0.8824,0.9327,0.6747383739431665,0
102369,npp,1447,3751,1.57736623287201,31.5617694854736,65.7136993408203,3670144,1448,3027,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-12 22:18:26.284579,-71.97445144180746,64.7285467851021,53.2104148582727,0.008826870787343684,21.0,64.74,2.898275349237888,64.45,0.6495,1.058,2.754,0.5923,0.8058,0.9343,0.6720337167330703,0
102482,npp,1789,62,0.869320511817932,31.5613613128662,65.7109603881836,3670176,1787,26,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-13 20:19:07.772748,91.784627032124,69.25422330553242,55.903651342369635,1.1482016390833051e-07,1.0,-69.27,3.5496478698597698,-69.5,0.7845,1.2751,3.5003,0.4914,0.5123,0.4272,0.4272,0
102490,npp,795,3187,0.749216854572296,31.5645771026611,65.7104644775391,3670144,794,2540,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-13 21:59:43.049898,-74.45993468190841,51.83304690264704,44.12688938934328,0.002518258567943541,18.0,51.84,1.847645286154319,51.425,0.5018,0.7681,2.2418,0.8158,0.6164,0.6112,0.5363768456986321,0
539,npp,116,2607,0.468370288610458,31.5614585876465,65.7137985229492,3670176,116,2105,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-14 21:40:58.033985,-77.3900537056814,30.909250385675413,27.057968531813774,0.0001608291793820098,14.0,30.91,1.2365102219381485,30.21,0.4572,0.6787,2.2074,0.9233,0.4565,0.4325,0.4325,0
102972,npp,995,843,1.0897272825241089,31.5640907287598,65.7157745361328,3670176,997,634,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-17 20:44:23.424306,95.45917887829789,52.969085382721374,44.98522344605433,3.2201066253320595e-19,5.0,-53.02,1.9513309067639726,-53.4,0.5046,0.8371,2.7854,0.7486,0.7561,0.8158,0.8158,0
102980,npp,2887,3937,1.34951627254486,31.5603923797607,65.7140121459961,3670176,2888,3135,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-17 22:24:37.350685,-71.05455283613523,67.93485399055723,55.159786149425024,3.960759268602666e-10,22.0,67.95,3.3166247903554,67.68,0.6763,1.1249,3.043,0.557,0.6943,0.7517,0.7517,0
103338,npp,860,2219,0.28486268222332,31.5606479644775,65.709342956543,3670176,860,1778,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-20 21:28:22.316735,-76.16052900736591,10.776127050049016,9.530576082283423,5.1508412937427174e-24,12.0,10.73,1.015504800579495,9.97,0.3762,0.6732,2.5681,0.9309,0.2443,0.2652,0.2652,0
818,npp,137,1634,0.249161928892136,31.5605640411377,65.7148513793945,3670176,137,1231,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-21 21:09:31.969116,97.37912566964066,22.490867238836422,19.801143304828802,2.3332532542495256e-25,9.0,-22.53,1.0837787002826917,-23.21,0.4049,0.7118,2.1211,0.8803,0.1997,0.2193,0.2193,0
103574,npp,2460,1040,0.479384362697601,31.5625228881836,65.7124938964844,3670176,2459,764,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-22 20:50:38.067672,95.95255041322685,47.1274980607457,40.46552931193365,2.809168741655499e-24,6.0,-47.18,1.646109783506203,-47.61,0.5151,0.7687,2.9814,0.8152,0.4509,0.3908,0.3908,0
103694,npp,1686,452,0.555131554603577,31.5595073699951,65.716064453125,3670176,1687,264,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-23 20:31:42.390384,93.71047059464472,62.28474284433822,51.62293195347069,2.390285363951508e-22,3.0,-62.32,2.6065528283652384,-62.6,0.6882,1.0867,3.2966,0.5766,0.4227,0.3201,0.3201,0
103702,npp,599,3563,0.778692185878754,31.5627536773682,65.7099380493164,3670176,600,2892,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-23 22:12:06.992516,-72.59595532583114,61.037444362063674,50.7922573872131,1.636352912758565e-22,20.0,61.05,2.5331140255951103,60.76,0.586,0.9042,2.6709,0.693,0.5771,0.5397,0.5397,0
103818,npp,3008,2994,0.472685486078262,31.5613193511963,65.7160263061523,3670176,3011,2412,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-24 21:53:21.992990,-74.37122147575623,45.965408407723025,39.54412491918987,5.0443481133997105e-22,17.0,45.98,1.5732132722552272,45.53,0.4614,0.6886,2.0368,0.91,0.4894,0.4302,0.4302,0
103936,npp,2302,2412,0.421793013811111,31.5644664764404,65.71435546875,3670176,2302,1952,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-25 21:34:35.213454,-76.56998946106764,21.370589051112166,18.826546878913344,2.8369210094995585e-20,13.0,21.35,1.0837787002826917,20.66,0.404,0.5693,2.0205,1.1006,0.4905,0.4642,0.4642,0
104054,npp,1587,1828,0.633817553520203,31.562442779541,65.7144393920898,3670176,1587,1404,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-26 21:15:46.654541,99.29312520058176,11.874124520306626,10.49874530758342,2.85490522339254e-17,10.0,-11.92,1.015504800579495,-12.65,0.396,0.5624,2.0504,1.1142,0.6969,0.7062,0.7062,0
104170,npp,846,1238,0.47681125998497,31.5609836578369,65.7154006958008,3670176,845,921,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-27 20:56:52.755325,96.19216150471448,40.2019741333879,34.86211197638599,3.968083417196891e-13,7.0,-40.25,1.4276677814245327,-40.7,0.463,0.7476,2.2947,0.8382,0.437,0.3997,0.3997,0
104287,npp,79,645,0.274870380759239,31.5596752166748,65.7137756347656,3670176,76,427,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-28 20:37:57.080368,94.25293926701791,58.027899432211456,48.694715177197736,4.0788529687689375e-08,4.0,-58.08,2.2013981571160284,-58.34,0.5904,0.9183,3.02,0.6824,0.3343,0.1876,0.1876,0
104295,npp,2018,3750,0.12500000049965893,31.5622730255127,65.7112197875977,3670176,2021,3026,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-28 22:18:18.124792,-72.18949786048398,64.7094382495104,53.200050940658194,2.179538353105525e-16,21.0,64.72,2.898275349237888,64.45,0.6495,1.058,2.754,0.5923,0.3047,0.074,0.074,0
104405,npp,2358,60,1.16312646865845,31.559871673584,65.7159423828125,3670144,2359,25,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-29 20:18:59.625833,92.01253450312907,69.26364572423189,55.91093915228573,0.0006210782939787234,1.0,-69.3,3.5496478698597698,-69.5,0.7845,1.2751,3.5003,0.4914,0.5951,0.5716,0.5716,0
104414,npp,1364,3187,0.6060039699077611,31.5616207122803,65.7152252197266,3670176,1365,2539,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-29 21:59:34.904184,-74.40354426884846,51.81783331079141,44.11684012778376,4.9497407023745305e-12,18.0,51.84,1.847645286154319,51.425,0.5018,0.7681,2.2418,0.8158,0.5389,0.4944,0.4944,0
104530,npp,682,2605,0.518707782030106,31.561975479126,65.7129058837891,3670176,682,2104,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-04-30 21:40:48.125528,-76.79521946136327,30.82085390321849,26.98350409481999,7.659985661165895e-07,14.0,30.82,1.2365102219381485,30.21,0.4572,0.6787,2.2074,0.9233,0.4973,0.4789,0.4789,0
105575,npp,3030,2023,0.678871512413025,31.5634288787842,65.7144622802734,3670144,3030,1590,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-01 21:21:59.570203,81.16012136451194,0.7217674640915959,0.6391682842426263,0.0021652519930054283,11.0,-0.69,1.0,-1.42,0.4108,0.6266,2.9652,1.0,0.6789,0.6789,0.6145654689727549,0
105748,npp,2297,1435,1.40706813335419,31.5621719360352,65.7098846435547,3670144,2297,1077,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-02 21:03:07.461324,97.4018294645249,32.06574613991118,28.04313659245835,0.015391554183765454,8.0,-32.12,1.2365102219381485,-32.61,0.4135,0.6566,2.6311,0.9543,1.2335,1.3428,0.8854821342773379,0
105927,npp,1538,840,2.88143730163574,31.562837600708,65.712760925293,3670144,1540,631,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-03 20:44:13.577370,95.45382201698078,53.04365961599535,45.04246491124529,0.04081245921000441,5.0,-53.1,1.9513309067639726,-53.4,0.5046,0.8371,2.7854,0.7486,1.6743,2.157,0.9443695847753357,0
105940,npp,358,3935,2.03973054885864,31.5614280700684,65.7134094238281,3670144,359,3134,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-03 22:24:27.505498,-71.06739542027846,67.90307817833377,55.143133527625736,0.007261277069464822,22.0,67.91,3.3166247903554,67.68,0.6763,1.1249,3.043,0.557,0.9025,1.1362,0.9204510449444316,0
106478,npp,1412,2217,6.44256448745728,31.559928894043,65.7111968994141,3670144,1412,1776,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-06 21:28:12.543198,-77.9812524123688,10.639476202613318,9.410123976090027,0.10131532211808521,12.0,10.61,1.015504800579495,9.97,0.3762,0.6732,2.5681,0.9309,6.3079,5.9972,2.9868927676791914,0
106655,npp,686,1631,3.87448644638062,31.5625400543213,65.7156524658203,3670144,686,1228,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-07 21:09:20.440199,97.3153026131839,22.636011093572012,19.92721819035548,0.06976592186904884,9.0,-22.68,1.0837787002826917,-23.21,0.4049,0.7118,2.1211,0.8803,3.5448,3.4108,1.3378967630429384,0
106773,npp,2991,1037,3.12330389022827,31.5629730224609,65.7128372192383,3670144,2989,762,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-08 20:50:26.553733,95.55525259090555,47.2354504457964,40.55090124827253,0.04412668699176894,6.0,-47.28,1.646109783506203,-47.61,0.5151,0.7687,2.9814,0.8152,2.0571,2.5462,1.2350963859300899,0
106874,npp,2214,448,2.72107315063477,31.5656051635742,65.7110137939453,3670144,2215,262,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-09 20:31:30.890689,93.53641805167189,62.36717164581057,51.67781893193439,0.023324752778100328,3.0,-62.4,2.6065528283652384,-62.6,0.6882,1.0867,3.2966,0.5766,1.2536,1.569,0.8759688719128428,0
106888,npp,1128,3561,2.85311722755432,31.563814163208,65.7155685424805,3670144,1128,2890,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-09 22:11:55.494504,-72.73498276627352,60.99350204787059,50.762835710279006,0.0354399286789712,20.0,61.01,2.5331140255951103,60.76,0.586,0.9042,2.6709,0.693,1.396,1.9773,0.9242996108693522,0
107056,npp,463,2991,1.44609451293945,31.5631656646729,65.7158279418945,3670144,462,2409,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-10 21:53:10.505755,-74.73570491985737,45.86489058406082,39.46443791575919,0.021898832684218203,17.0,45.87,1.5732132722552272,45.53,0.4614,0.6886,2.0368,0.91,1.1081,1.316,0.6653361810383271,0
107228,npp,2843,2409,0.884044826030731,31.5652980804443,65.7138366699219,3670144,2843,1949,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-11 21:34:23.734201,-76.42659595801784,21.192555923510955,18.671626480747147,0.010796714811697784,13.0,21.19,1.0837787002826917,20.66,0.404,0.5693,2.0205,1.1006,0.917,0.973,0.6522051981527738,0
107400,npp,2126,1824,0.469856530427933,31.5613784790039,65.7127685546875,3670144,2126,1401,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-12 21:15:33.406562,96.63837372673333,12.1306467058205,10.72497763139427,0.0034386555074161643,10.0,-12.14,1.015504800579495,-12.65,0.396,0.5624,2.0504,1.1142,0.5355,0.5235,0.42132977217039425,0
107573,npp,1383,1234,0.35532081127166704,31.5621509552002,65.7086486816406,3670176,1383,918,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-13 20:56:41.299688,96.9566802502597,40.342218113964925,34.978163622343104,0.00030867454132112203,7.0,-40.4,1.4276677814245327,-40.7,0.463,0.7476,2.2947,0.8382,0.3519,0.2978,0.2978,0
107744,npp,614,642,0.431891947984695,31.5620441436768,65.7120208740234,3670176,615,425,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-14 20:37:45.634532,94.45736327498805,58.11266994799121,48.75554325462309,2.556027394658994e-08,4.0,-58.15,2.2013981571160284,-58.34,0.5904,0.9183,3.02,0.6824,0.4057,0.2947,0.2947,0
107756,npp,2553,3746,0.12500000052288107,31.5657806396484,65.7099761962891,3670144,2553,3024,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-14 22:18:04.900569,-71.76870752429336,64.63147174729949,53.15203018962619,0.0014131175798040175,21.0,64.65,2.898275349237888,64.45,0.6495,1.058,2.754,0.5923,0.3047,0.074,0.03201308250645763,0
107933,npp,1897,3183,0.12500000045500675,31.5641784667969,65.715217590332,3670176,1897,2537,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-15 21:59:21.689372,-74.26685242777427,51.707145620232886,44.0323347677311,0.0001104238967711444,18.0,51.72,1.847645286154319,51.425,0.5018,0.7681,2.2418,0.8158,0.2785,0.102,0.102,0
108103,npp,1197,2601,0.399071931838989,31.5650634765625,65.7160034179688,3670176,1197,2101,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-16 21:40:34.923011,-75.72700034900666,30.64082018311171,26.829440360315015,9.744792342570834e-09,14.0,30.64,1.2365102219381485,30.21,0.4572,0.6787,2.2074,0.9233,0.4005,0.3685,0.3685,0
108281,npp,488,2019,0.360194534063339,31.5602245330811,65.7153701782227,3670176,488,1586,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-17 21:21:46.380073,86.48529520471526,0.9177157534740545,0.8126841335792315,1.000130735907279e-13,11.0,-0.91,1.0,-1.42,0.4108,0.6266,2.9652,1.0,0.3602,0.3602,0.3602,0
108455,npp,2824,1431,0.34747053682804097,31.5656719207764,65.7111740112305,3670176,2824,1074,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-18 21:02:54.277187,97.65179242731885,32.23509242477594,28.18641538730888,3.516330990784474e-18,8.0,-32.3,1.2365102219381485,-32.61,0.4135,0.6566,2.6311,0.9543,0.3766,0.3316,0.3316,0
108632,npp,2063,835,0.425398647785187,31.5639362335205,65.7108840942383,3670176,2061,626,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-19 20:43:58.615080,94.8040307104472,53.19056498809278,45.152439450225835,6.66996350753861e-22,5.0,-53.23,1.9513309067639726,-53.4,0.5046,0.8371,2.7854,0.7486,0.4157,0.3185,0.3185,0
108645,npp,884,3931,1.17526710033417,31.5641269683838,65.7150955200195,3670176,886,3132,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-19 22:24:14.322234,-71.20792539859902,67.83829876397331,55.104535913992024,1.4556616745012969e-15,22.0,67.85,3.3166247903554,67.68,0.6763,1.1249,3.043,0.557,0.6418,0.6547,0.6547,0
108802,npp,1276,250,1.64538073539734,31.5614852905273,65.7150039672852,3670176,1274,128,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-20 20:25:01.170224,92.73176027733209,66.10822061149752,54.06110989591583,4.166459750020281e-26,2.0,-66.15,3.0,-66.27,0.6337,1.0854,3.1986,0.5773,0.8133,0.9499,0.9499,0
108816,npp,237,3370,2.0914541482925397,31.5628395080566,65.7111587524414,3670176,235,2719,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-20 22:05:31.111118,-73.51609000626141,56.64687253615318,47.7090805487021,1.0849419557548588e-22,19.0,56.65,2.1127631471468895,56.46,0.5579,0.9424,2.7686,0.6649,1.1705,1.3906,1.3906,0
108985,npp,2634,2793,0.1250000004309795,31.5603485107422,65.7131195068359,3670176,2633,2247,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-21 21:46:46.122715,-76.04466097102073,38.78719967763934,33.6937123124455,1.965985535562261e-22,15.0,38.78,1.4276677814245327,38.5,0.437,0.6909,1.9063,0.907,0.2303,0.1134,0.1134,0
109157,npp,1932,2212,0.417324960231781,31.5612087249756,65.7114868164062,3670176,1932,1771,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-22 21:27:57.574480,-75.8127539586203,10.3658104767915,9.168595457550229,6.290989786857739e-23,12.0,10.32,1.0,9.97,0.3762,0.6732,2.5681,0.9309,0.3708,0.3885,0.3885,0
109679,npp,2729,444,0.728795051574707,31.5595035552979,65.713996887207,3670176,2729,259,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-25 20:31:15.874338,93.41811671833004,62.452703312389346,51.731592902637416,1.0579384760388189e-17,3.0,-62.48,2.6065528283652384,-62.6,0.6882,1.0867,3.2966,0.5766,0.4893,0.4202,0.4202,0
109691,npp,1644,3555,0.405538588762283,31.5595703125,65.7123870849609,3670176,1642,2885,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-25 22:11:40.477172,-72.62252362375465,60.878662118444744,50.682277126556926,1.4904288853059142e-22,20.0,60.89,2.5331140255951103,60.76,0.586,0.9042,2.6709,0.693,0.4298,0.2811,0.2811,0
109866,npp,977,2986,0.26661990582942996,31.5626106262207,65.7102355957031,3670176,979,2406,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-26 21:52:57.266767,-75.72563648297634,45.69002593470114,39.32194553830605,1.2443240795119142e-20,17.0,45.7,1.5732132722552272,45.53,0.4614,0.6886,2.0368,0.91,0.3584,0.2426,0.2426,0
2276,npp,283,2404,0.33065234124660503,31.5592422485352,65.7142486572266,3670176,283,1945,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-27 21:34:08.723213,-76.41010698307501,20.933453877053385,18.444623125433274,2.1316104527838687e-17,13.0,20.93,1.0837787002826917,20.66,0.404,0.5693,2.0205,1.1006,0.4064,0.3639,0.3639,0
110213,npp,2635,1819,0.481133818626404,31.5616703033447,65.7136306762695,3670176,2635,1396,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-28 21:15:18.399141,97.68882951995722,12.396486129996129,10.958594387045029,6.884477397312226e-13,10.0,-12.42,1.015504800579495,-12.65,0.396,0.5624,2.0504,1.1142,0.5466,0.5361,0.5361,0
110385,npp,1874,1230,0.453972280025482,31.5620803833008,65.7157440185547,3670176,1875,914,196611,3866787,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-29 20:56:26.296555,97.305786287423,40.49216669671316,35.09938021672551,1.4933323836864567e-07,7.0,-40.55,1.4276677814245327,-40.7,0.463,0.7476,2.2947,0.8382,0.421,0.3805,0.3805,0
110560,npp,1102,637,0.999564409255981,31.5649719238281,65.7136764526367,3670144,1100,420,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-30 20:37:28.855527,94.01531323021548,58.242542807813386,48.843620167111496,0.0014169042680675472,4.0,-58.27,2.2013981571160284,-58.34,0.5904,0.9183,3.02,0.6824,0.6635,0.6821,0.640000571438754,0
110735,npp,305,52,2.46035408973694,31.565637588501,65.7120895385742,3670144,309,21,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-05-31 20:18:31.417777,92.18245053299941,69.40088575461283,55.982514372935924,0.012482497313222792,1.0,-69.43,3.5496478698597698,-69.5,0.7845,1.2751,3.5003,0.4914,0.9605,1.2091,0.8382167895056998,0
112076,npp,1699,2595,0.896672427654266,31.5662384033203,65.7110977172852,3670144,1700,2097,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-06-01 21:40:19.934631,-76.82058711246655,30.34928511285894,26.578891869714713,0.006490289143744072,14.0,30.36,1.184412938166907,30.21,0.4572,0.6787,2.2074,0.9233,0.8107,0.8279,0.6350588389513846,0
112248,npp,988,2012,2.23582792282104,31.5607166290283,65.7093353271484,3670144,988,1580,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-06-02 21:21:29.616031,74.82493982781386,1.4608313658413286,1.2935378188983178,0.03442147735283178,11.0,-1.3,1.0,-1.42,0.4108,0.6266,2.9652,1.0,2.2358,2.2358,1.2130601018666654,0
112417,npp,250,1425,4.059452295303339,31.5649757385254,65.7098770141602,3670144,250,1070,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-06-03 21:02:37.517100,97.24804565385791,32.51237432937092,28.419945779802514,0.09034284312884924,8.0,-32.57,1.2365102219381485,-32.61,0.4135,0.6566,2.6311,0.9543,3.3786,3.8741,1.1898099205367552,0
112582,npp,2559,830,6.31046009063721,31.5629234313965,65.7158050537109,3670144,2557,620,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-06-04 20:43:41.864328,94.67865669311787,53.33202455295406,45.25499422471337,0.12517596978629456,5.0,-53.37,1.9513309067639726,-53.4,0.5046,0.8371,2.7854,0.7486,3.4316,4.724,1.0047389910751723,0
112750,npp,1754,245,4.97280788421631,31.5614395141602,65.7147674560547,3670144,1753,125,196611,3866755,4973,afg_kandahar_77_35,31.56249533,65.71251966,77,35,afg_kandahar,2012-06-05 20:24:44.432971,92.69349072386898,66.2079923138929,54.11694017521877,0.0807723815678242,2.0,-66.24,3.0,-66.27,0.6337,1.0854,3.1986,0.5773,1.9224,2.8709,0.47096996649528533,0
