gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2645,1620,5.94100522994995,31.4334316253662,65.5601272583008,3670144,2645,1219,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-04-05 21:09:41.979242,97.84012269710094,23.22964250710095,20.441988772296938,0.10439860940303144,9.0,-23.27,1.0837787002826917,-24.02,0.2378,0.3854,2.2807,1.0999,5.55,6.5344,2.6296124434611508,0
102490,npp,819,3175,0.487878173589706,31.4369087219238,65.5560913085938,3670144,821,2533,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-04-13 21:59:46.608414,-74.7130466269622,51.481001781683794,43.85784279558071,0.00250062783560602,18.0,51.5,1.847645286154319,51.07,0.2994,0.5195,2.2245,0.8161,0.4068,0.3981,0.3045698226169521,0
539,npp,139,2593,0.24376549571752498,31.4331531524658,65.5594253540039,3670176,139,2095,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-04-14 21:40:59.813265,-76.05296735085598,30.259298698521317,26.502903534312594,0.00015598972178111246,14.0,30.26,1.184412938166907,29.6,0.2565,0.4233,2.3001,1.0016,0.2724,0.2441,0.2441,0
103338,npp,883,2206,0.19262201339006418,31.4301624298096,65.559700012207,3670176,883,1765,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-04-20 21:28:25.875289,-77.373343407422,10.002581937693943,8.847996434480557,4.376948407886717e-24,12.0,9.97,1.0,9.16,0.2297,0.348,2.7046,1.2181,0.2685,0.2346,0.2346,0
103702,npp,623,3551,0.45005077123642,31.4330158233643,65.5590057373047,3670176,628,2883,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-04-23 22:12:08.771795,-72.45136191344696,60.794464535868585,50.62689235632844,1.4304378322395087e-22,20.0,60.8,2.4157378735459294,60.5,0.288,0.5171,2.4679,0.8198,0.3962,0.369,0.369,0
104170,npp,868,1222,0.34033776819705996,31.432975769043,65.5561218261719,3670176,869,907,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-04-27 20:56:56.313885,97.13658301593479,40.79128091146363,35.346966623031925,4.125495704656263e-13,7.0,-40.85,1.4276677814245327,-41.3,0.2433,0.4253,2.3499,0.9969,0.3644,0.3393,0.3393,0
104287,npp,100,629,0.29441402852535203,31.4366817474365,65.5548629760742,3670176,102,413,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-04-28 20:38:00.638885,94.46597847015322,58.42035788092714,48.972473965340875,3.6039681266753404e-08,4.0,-58.46,2.253202848596432,-58.74,0.3035,0.5984,2.9224,0.7085,0.289,0.2086,0.2086,0
104295,npp,2043,3739,0.12500000015337737,31.4292831420898,65.5603256225586,3670176,2042,3019,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-04-28 22:18:19.904027,-71.75424764865268,64.49824621005833,53.06624826835839,2.2171164276131694e-16,21.0,64.52,2.8345692104261015,64.22,0.3033,0.6648,2.6014,0.6377,0.2335,0.0797,0.0797,0
104405,npp,2378,43,0.67434960603714,31.4339504241943,65.5613403320312,3670144,2377,17,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-04-29 20:19:01.405070,91.90272244239695,69.53502977758785,56.06186666702117,0.0006050960789607373,1.0,-69.56,3.5496478698597698,-69.76,0.434,0.7805,3.1919,0.5432,0.394,0.3663,0.3663,0
105575,npp,3053,2008,0.62650728225708,31.4322547912598,65.5606384277344,3670144,3053,1576,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-01 21:22:01.349483,81.66943010755107,1.6144256173237908,1.4296339268498428,0.002128309265788581,11.0,-1.53,1.0,-2.22,0.2688,0.4239,3.1024,1.0,0.6265,0.6265,0.5468955341451486,0
105748,npp,2319,1420,1.41063141822815,31.4310188293457,65.560920715332,3670144,2318,1066,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-02 21:03:09.240599,96.96475525230852,32.7386155735109,28.614592999846504,0.015600574652107872,8.0,-32.79,1.2365102219381485,-33.28,0.2492,0.4159,2.5646,1.0194,1.2284,1.438,0.8544967318555361,0
105927,npp,1559,823,3.08858942985535,31.4357452392578,65.5548095703125,3670144,1560,613,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-03 20:44:15.356606,95.24580812761914,53.50746755410126,45.39095304252737,0.041156892887833155,5.0,-53.56,1.9513309067639726,-53.83,0.2625,0.5299,2.9381,0.8,1.7352,2.4708,0.9314219935957633,0
106478,npp,1434,2203,6.54259014129639,31.4348449707031,65.5602340698242,3670144,1434,1762,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-06 21:28:14.322434,-76.60097671340347,9.840988072810996,8.70546566159204,0.10186337086402665,12.0,9.8,1.0,9.16,0.2297,0.348,2.7046,1.2181,6.6185,7.9698,4.159837153833934,0
106655,npp,708,1616,4.40778923034668,31.4362735748291,65.5550842285156,3670144,709,1216,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-07 21:09:23.998709,97.981060144939,23.436085839525383,20.622200160853414,0.07003210173180935,9.0,-23.47,1.1367971201176101,-24.02,0.2378,0.3854,2.2807,1.0999,3.9622,4.848,2.2286118590628337,0
106773,npp,3013,1022,3.47952675819397,31.4332466125488,65.5615463256836,3670144,3014,751,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-08 20:50:30.112287,96.30777110123582,47.70934770230885,40.92499931561911,0.04423381662809095,6.0,-47.77,1.646109783506203,-48.09,0.2626,0.4945,2.9002,0.8573,2.2373,2.9831,1.3286368061389584,0
106874,npp,2235,431,2.46711087226868,31.4345302581787,65.5563354492188,3670144,2234,249,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-09 20:31:32.669970,93.36855090864097,62.70920826191275,51.90343631436896,0.023333894528163274,3.0,-62.74,2.6065528283652384,-62.92,0.317,0.6655,3.3718,0.637,1.1151,1.5716,0.6988498597427085,0
107056,npp,487,2978,1.53806436061859,31.4353942871094,65.5550308227539,3670144,488,2400,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-10 21:53:14.064264,-75.5561543317043,45.42342187199298,39.111027966548306,0.021909913424339483,17.0,45.43,1.5732132722552272,45.06,0.2519,0.4724,1.7278,0.8973,1.1013,1.3802,0.5607105662478292,0
107228,npp,2867,2396,0.871444344520569,31.4295654296875,65.5613174438477,3670144,2867,1938,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-11 21:34:27.292763,-78.32573436510913,20.511408582210667,18.077530071790893,0.010776788296580088,13.0,20.51,1.0837787002826917,19.93,0.2439,0.3809,1.8668,1.113,0.8766,0.9699,0.56681925897705,0
107400,npp,2148,1810,0.363710001111031,31.4355487823486,65.5619964599609,3670144,2148,1387,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-12 21:15:36.965116,98.05066948793296,12.918587553677984,11.419018453352304,0.003407934129323339,10.0,-12.93,1.015504800579495,-13.44,0.2248,0.3682,2.3569,1.1514,0.4195,0.4188,0.2913341375926467,0
107573,npp,1404,1219,0.1715630181133747,31.4361324310303,65.5625152587891,3670176,1404,904,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-13 20:56:43.078917,96.6771033419209,40.91374443394847,35.448198658910414,0.0002997504400518503,7.0,-40.96,1.4276677814245327,-41.3,0.2433,0.4253,2.3499,0.9969,0.2462,0.171,0.171,0
107744,npp,635,626,0.238642647862434,31.4327049255371,65.5618209838867,3670176,634,409,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-14 20:37:47.413813,94.27657542350413,58.49063546934133,49.022830682810124,2.2032747214483094e-08,4.0,-58.53,2.253202848596432,-58.74,0.3035,0.5984,2.9224,0.7085,0.2643,0.1691,0.1691,0
107921,npp,2895,39,0.700632989406586,31.4306144714355,65.5584030151367,3670176,2901,15,196615,3866791,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-15 20:18:48.189847,91.79574610414346,69.5994600174538,56.09716855243451,2.2895924214588937e-13,1.0,-69.63,3.5496478698597698,-69.76,0.434,0.7805,3.1919,0.5432,0.4014,0.3806,0.3806,4
107933,npp,1922,3171,0.12500000002238754,31.4291114807129,65.5608215332031,3670176,1924,2530,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-15 21:59:25.247926,-74.91551156800054,51.37423912793927,43.77752162620241,0.00010631490185753376,18.0,51.38,1.847645286154319,51.07,0.2994,0.5195,2.2245,0.8161,0.2104,0.102,0.102,0
108103,npp,1221,2588,0.1483678873628378,31.4318065643311,65.5595855712891,3670176,1221,2091,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-16 21:40:38.481573,-77.00730071276182,30.030715725374225,26.307906316274202,8.171283814965026e-09,14.0,30.03,1.184412938166907,29.6,0.2565,0.4233,2.3001,1.0016,0.1918,0.1486,0.1486,0
108281,npp,510,2003,0.310652807354927,31.436408996582,65.555290222168,3670176,510,1572,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-17 21:21:48.159347,86.35966016719917,1.855252009105825,1.6428688246969188,8.281491287498054e-14,11.0,-1.82,1.0,-2.22,0.2688,0.4239,3.1024,1.0,0.3107,0.3107,0.3107,0
108455,npp,2846,1416,0.308921560645103,31.4344844818115,65.5618057250977,3670176,2846,1063,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-18 21:02:56.056468,97.2096905425081,32.9074818803112,28.757143664703747,2.9322859018363623e-18,8.0,-32.97,1.2365102219381485,-33.28,0.2492,0.4159,2.5646,1.0194,0.3374,0.3149,0.3149,0
108632,npp,2085,820,0.27346105873584703,31.4328670501709,65.5619659423828,3670176,2086,608,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-19 20:44:02.173589,95.42608344279061,53.58973111109002,45.4518040504529,6.288620571283605e-22,5.0,-53.64,1.9513309067639726,-53.83,0.2625,0.5299,2.9381,0.8,0.2925,0.2188,0.2188,0
108645,npp,909,3919,0.316817566752434,31.4326515197754,65.5583572387695,3670176,907,3126,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-19 22:24:16.101507,-71.09278551009571,67.65175595621649,54.99508341413681,1.1962403764887085e-15,22.0,67.66,3.3166247903554,67.5,0.3181,0.6782,2.6455,0.6251,0.315,0.198,0.198,0
108802,npp,1298,234,0.387687861919403,31.4308242797852,65.5589065551758,3670176,1301,118,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-20 20:25:04.728741,92.86764252683845,66.4037200544155,54.240671865021156,3.609401953770936e-26,2.0,-66.43,3.0,-66.57,0.3636,0.8802,3.6008,0.4816,0.2597,0.1867,0.1867,0
108816,npp,262,3358,0.1667306870222092,31.4313125610352,65.5542602539062,3670176,263,2707,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-20 22:05:34.669679,-73.71293741241611,56.34878747314702,47.49271831308299,9.013785927145349e-23,19.0,56.36,2.1127631471468895,56.16,0.3431,0.5659,2.6766,0.7491,0.235,0.1249,0.1249,0
108985,npp,2657,2780,0.12500000016844126,31.4362754821777,65.5564880371094,3670176,2659,2236,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-21 21:46:49.681232,-76.44414862609989,38.252190400439815,33.249161140960034,1.6834577950625838e-22,15.0,38.26,1.357151599901897,37.94,0.29,0.4165,1.9956,1.0179,0.2091,0.1272,0.1272,0
109157,npp,1955,2199,0.1472500693053007,31.4308452606201,65.5607070922852,3670176,1955,1758,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-22 21:28:01.132990,-80.13224989339255,9.596609243901531,8.489641471899338,5.670605868142918e-23,12.0,9.57,1.0,9.16,0.2297,0.348,2.7046,1.2181,0.2232,0.1794,0.1794,0
109679,npp,2749,427,0.268867075443268,31.4357452392578,65.5603561401367,3670176,2747,246,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-25 20:31:17.653619,93.29039771472262,62.79236786354875,51.955254637139014,1.0713440796715126e-17,3.0,-62.82,2.6065528283652384,-62.92,0.317,0.6655,3.3718,0.637,0.2718,0.1713,0.1713,0
109866,npp,1000,2973,0.302165254950523,31.4359226226807,65.5585861206055,3670176,1000,2396,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-26 21:52:59.046048,-75.49849187163221,45.25519316729777,38.973620343066344,1.23946821640315e-20,17.0,45.26,1.5732132722552272,45.06,0.2519,0.4724,1.7278,0.8973,0.3157,0.2711,0.2711,0
2276,npp,306,2390,0.1715611033141613,31.4313144683838,65.5560684204102,3670176,306,1933,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-27 21:34:12.281775,-78.49320491253451,20.200104079228353,17.804755406942256,2.2427749891266494e-17,13.0,20.19,1.0837787002826917,19.93,0.2439,0.3809,1.8668,1.113,0.2308,0.1909,0.1909,0
110213,npp,2658,1805,0.323731899261475,31.4292507171631,65.5613403320312,3670176,2658,1383,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-28 21:15:21.957695,98.75530880307595,13.191870545213211,11.658983121394936,7.56675601521901e-13,10.0,-13.21,1.015504800579495,-13.44,0.2248,0.3682,2.3569,1.1514,0.3801,0.3727,0.3727,0
110385,npp,1896,1214,0.0941419377923012,31.4302654266357,65.5602569580078,3670176,1896,900,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-29 20:56:28.075785,96.94676229006768,41.10133615221185,35.59992334508816,1.7136769889983142e-07,7.0,-41.15,1.4276677814245327,-41.3,0.2433,0.4253,2.3499,0.9969,0.192,0.0938,0.0938,0
110560,npp,1124,621,1.000837862491608,31.4351406097412,65.5581588745117,3670144,1126,405,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-30 20:37:32.414089,94.55161885720482,58.60755417124455,49.10105203165558,0.0014737073867289504,4.0,-58.65,2.253202848596432,-58.74,0.3035,0.5984,2.9224,0.7085,0.6025,0.7091,0.6539793973541999,0
110735,npp,326,35,1.94066691398621,31.432861328125,65.5599899291992,3670144,327,13,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-31 20:18:33.197051,92.04484235926722,69.66552690612987,56.12900562922821,0.012685881874588571,1.0,-69.69,3.5496478698597698,-69.76,0.434,0.7805,3.1919,0.5432,0.7508,1.0541,0.5796140468741071,0
110745,npp,2409,3164,0.1250000000916125,31.4340744018555,65.5585784912109,3670176,2409,2526,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-05-31 21:59:08.476050,-74.47680604655183,51.17419604458928,43.62149206614854,1.0321176145346959e-05,18.0,51.18,1.847645286154319,51.07,0.2994,0.5195,2.2245,0.8161,0.2104,0.102,0.102,0
112076,npp,1723,2582,0.934563636779785,31.4294204711914,65.5607757568359,3670144,1722,2087,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-01 21:40:21.713911,-76.2489000661264,29.747785846712656,26.064421412035898,0.006702089411187792,14.0,29.74,1.184412938166907,29.6,0.2565,0.4233,2.3001,1.0016,0.8556,0.936,0.6853239087640859,0
112248,npp,1010,1998,2.56142926216125,31.4338817596436,65.557731628418,3670144,1010,1567,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-02 21:21:33.174585,105.49650276969078,2.032734862191709,1.799897264175559,0.03486109661095687,11.0,-2.1,1.0,-2.22,0.2688,0.4239,3.1024,1.0,2.5614,2.5614,1.2575016336122735,0
112417,npp,272,1410,5.01728534698486,31.4340114593506,65.5602569580078,3670144,274,1060,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-03 21:02:39.296381,96.8218988622628,33.18429712315316,28.98973143583157,0.09103015814165502,8.0,-33.24,1.2365102219381485,-33.28,0.2492,0.4159,2.5646,1.0194,4.1452,5.1145,1.7097283194782018,0
112582,npp,2581,814,7.54352998733521,31.43288230896,65.5580368041992,3670144,2582,602,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-04 20:43:45.422845,95.29646075475938,53.75891822507892,45.57461378559587,0.1258133199769964,5.0,-53.8,1.9513309067639726,-53.83,0.2625,0.5299,2.9381,0.8,4.0182,6.0346,1.3288449223969172,0
112750,npp,1774,228,5.67136573791504,31.4359798431396,65.5577239990234,3670144,1772,115,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-05 20:24:46.212245,92.57106259661222,66.51474608722857,54.30293710111292,0.08102156183507098,2.0,-66.54,3.0,-66.57,0.3636,0.8802,3.6008,0.4816,2.021,2.7313,-0.299123377035341,0
2663,npp,62,2773,3.52900338172913,31.4335098266602,65.5591354370117,3670144,61,2229,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-06 21:46:31.176755,-75.78911628088761,37.985094113745774,33.024371856513945,0.061383954271994556,15.0,37.98,1.357151599901897,37.94,0.29,0.4165,1.9956,1.0179,2.7173,3.5921,1.2961757325885022,0
113099,npp,2430,2192,2.48701691627502,31.4292736053467,65.5609741210938,3670144,2430,1752,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-07 21:27:42.639590,-73.85281848662024,9.229508495412437,8.164937803398029,0.044268256544583814,12.0,9.16,1.0,9.16,0.2297,0.348,2.7046,1.2181,2.5629,3.0295,1.373748661036849,0
113271,npp,1699,1605,1.87620997428894,31.4366874694824,65.5573806762695,3670144,1700,1207,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-08 21:08:52.326077,98.87341719431925,23.96900860010781,21.08280531169775,0.027845948115307207,9.0,-24.02,1.1367971201176101,-24.02,0.2378,0.3854,2.2807,1.0999,1.7353,2.0636,1.0220869729354778,0
113441,npp,943,1011,1.3918868303299,31.4354496002197,65.5598602294922,3670144,947,744,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-09 20:49:56.677499,95.38273948944808,48.10176296139238,41.22967774696881,0.01444969718312589,6.0,-48.13,1.646109783506203,-48.09,0.2626,0.4945,2.9002,0.8573,0.9691,1.1933,0.6528426310842598,0
113609,npp,162,422,0.468362241983414,31.4361476898193,65.5599212646484,3670144,165,242,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-10 20:31:01.024593,93.88068549551069,62.89642574795601,52.01898632688496,0.0053322905273976776,3.0,-62.92,2.6065528283652384,-62.92,0.317,0.6655,3.3718,0.637,0.3483,0.2984,0.0989580551475446,0
113789,npp,1484,2966,0.445221871137619,31.4309139251709,65.5613327026367,3670144,1483,2390,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-11 21:52:40.647157,-75.00976585380401,45.01984449009744,38.7823463708706,0.007362237383465279,17.0,45.02,1.5732132722552272,45.06,0.2519,0.4724,1.7278,0.8973,0.4066,0.3995,0.12413260681702537,0
113959,npp,787,2383,0.387973695993423,31.4336776733398,65.5583953857422,3670144,787,1927,196611,3866755,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-12 21:33:53.886393,-77.52934200613213,19.821571075751883,17.473249045928917,0.0023755196047599136,13.0,19.82,1.0837787002826917,19.93,0.2439,0.3809,1.8668,1.113,0.4305,0.4318,0.34294920547292995,0
2933,npp,49,1798,0.359154671430588,31.4315147399902,65.5608596801758,3670176,49,1376,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-13 21:15:03.570794,99.62159007272955,13.570461871635777,11.991419878790659,0.0002642265834272515,10.0,-13.61,1.015504800579495,-13.44,0.2248,0.3682,2.3569,1.1514,0.415,0.4135,0.4135,0
114267,npp,2373,1207,0.1598678603768349,31.4318389892578,65.5588073730469,3670176,2374,894,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-14 20:56:09.698603,96.76055950746165,41.37016198917134,35.81750551540082,8.82676360470865e-08,7.0,-41.42,1.4867838833500562,-41.3,0.2433,0.4253,2.3499,0.9969,0.2454,0.1594,0.1594,0
114382,npp,1599,614,0.014405108988284995,31.4303417205811,65.5583801269531,3670176,1604,400,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-15 20:37:12.270882,94.09230853236521,58.771657286907086,49.21195032785041,7.695720797333518e-13,4.0,-58.81,2.253202848596432,-58.74,0.3035,0.5984,2.9224,0.7085,0.1648,0.0102,0.0102,0
114496,npp,798,28,0.451304584741592,31.4358062744141,65.5578079223633,3670176,805,10,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-16 20:18:13.063044,91.79929550660675,69.77664234026362,56.184383818012066,2.409063612368446e-17,1.0,-69.8,3.5496478698597698,-69.76,0.434,0.7805,3.1919,0.5432,0.3312,0.2451,0.2451,0
114617,npp,2195,2574,0.1250000000588633,31.4342498779297,65.5560150146484,3670176,2196,2081,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-17 21:40:03.364566,-77.35990397611963,29.37507595944901,25.74343185488401,2.7371419299286213e-15,14.0,29.36,1.184412938166907,29.6,0.2565,0.4233,2.3001,1.0016,0.1721,0.1252,0.1252,0
114731,npp,1480,1990,0.230150550603867,31.4361228942871,65.5584411621094,3670176,1480,1559,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-18 21:21:13.052069,97.7899636703872,2.507793157036896,2.220356906134763,1.53387920660421e-20,11.0,-2.56,1.0,-2.22,0.2688,0.4239,3.1024,1.0,0.2302,0.2302,0.2302,0
114845,npp,741,1403,0.32354889810085297,31.430700302124,65.5570297241211,3670176,741,1054,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-19 21:02:20.962078,97.23022846608015,33.51210088603827,29.26564113129758,1.4408300009927369e-24,8.0,-33.55,1.2365102219381485,-33.28,0.2492,0.4159,2.5646,1.0194,0.3493,0.3298,0.3298,0
114958,npp,3031,807,0.20681669563055038,31.4314098358154,65.5613479614258,3670176,3031,594,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-20 20:43:25.310284,95.19928330201837,53.95094689742156,45.71513120795333,2.1507916263199696e-24,5.0,-53.99,1.9513309067639726,-53.83,0.2625,0.5299,2.9381,0.8,0.2583,0.1654,0.1654,0
115096,npp,531,2765,0.2078591138124466,31.4336013793945,65.5561294555664,3670176,532,2222,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-22 21:46:12.292716,-76.60640445154236,37.65320822062935,32.74569132847505,5.556063793588109e-25,15.0,37.66,1.357151599901897,37.94,0.29,0.4165,1.9956,1.0179,0.2702,0.2116,0.2116,0
115209,npp,2897,2184,0.20574510842561722,31.4325656890869,65.5566558837891,3670176,2897,1745,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-23 21:27:23.706327,-79.09250432819843,8.703473718658868,7.7000242009243305,3.113061623983886e-24,12.0,8.7,1.0,9.16,0.2297,0.348,2.7046,1.2181,0.2817,0.2506,0.2506,0
115321,npp,2165,1597,0.1465531680732965,31.4321784973145,65.5589065551758,3670176,2165,1200,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-24 21:08:31.605734,98.17536823478089,24.376031470190092,21.434646560292194,5.796945469855908e-22,9.0,-24.41,1.1367971201176101,-24.02,0.2378,0.3854,2.2807,1.0999,0.2138,0.1612,0.1612,0
115436,npp,1391,1003,0.25537638366222404,31.434497833252,65.5620574951172,3670176,1395,738,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-25 20:49:35.951344,95.25056913081626,48.34726835025991,41.420063854521274,3.0959205428448105e-18,6.0,-48.37,1.7549928774784245,-48.09,0.2626,0.4945,2.9002,0.8573,0.2877,0.2189,0.2189,0
115564,npp,609,414,0.298186391592026,31.4332790374756,65.5555267333984,3670176,613,237,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-26 20:30:40.295410,93.81759054253519,63.06045946439371,52.12259105045069,2.804217523045444e-13,3.0,-63.08,2.7445598364131496,-62.92,0.317,0.6655,3.3718,0.637,0.2901,0.19,0.19,0
115700,npp,1947,2958,0.12500000004299047,31.4325122833252,65.5601196289062,3670176,1946,2384,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-27 21:52:21.696533,-76.07241552039268,44.74940584446173,38.56262657981832,4.2058351708827536e-17,17.0,44.75,1.5732132722552272,45.06,0.2519,0.4724,1.7278,0.8973,0.2031,0.1122,0.1122,0
115828,npp,1263,2375,0.1365848919376731,31.4370861053467,65.5561599731445,3670176,1263,1920,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-28 21:33:34.935848,-76.71590886620059,19.413773721330987,17.116167814675613,3.159528936916823e-11,13.0,19.4,1.0442604737599883,19.93,0.2439,0.3809,1.8668,1.113,0.19,0.152,0.152,0
115957,npp,555,1791,0.2051632478833199,31.432788848877,65.5565567016602,3670176,555,1370,196611,3866787,9400,afg_kandahar_40_66,31.43332865,65.55835298,40,66,afg_kandahar,2012-06-29 21:14:46.394677,96.85720615417083,13.961988865906045,12.335300350199699,0.0001024444706858339,10.0,-14.0,1.015504800579495,-13.44,0.2248,0.3682,2.3569,1.1514,0.2634,0.2362,0.2362,0
