gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1789,71,0.800041258335114,31.5591812133789,65.7834854125977,3670176,1786,30,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-13 20:19:07.772748,91.82164579838404,69.11371361205913,55.824856803255294,1.225570272565617e-07,1.0,-69.13,3.5496478698597698,-69.36,0.5582,0.7907,1.1304,0.5443,0.433,0.4355,0
539,npp,114,2616,0.468219637870789,31.5615119934082,65.7849731445312,3670176,115,2112,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-14 21:40:58.033985,-77.54676500710436,31.308706897248513,27.398579098747103,0.00016393266953594634,14.0,31.31,1.2365102219381485,30.59,0.4275,0.5428,0.631,0.7929,0.3701,0.3713,0
102980,npp,2884,3945,1.49005222320557,31.5628242492676,65.7812957763672,3670176,2886,3140,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-17 22:24:37.350685,-71.11087362161025,68.06216748181892,55.23379242605255,4.214479606046201e-10,22.0,68.08,3.3166247903554,67.83,0.5083,0.7604,1.1886,0.566,0.6504,0.8434,0
103338,npp,858,2228,0.423540711402893,31.5622501373291,65.7815170288086,3670176,858,1786,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-20 21:28:22.316735,-76.83643076279043,11.27491407364162,9.97048061582706,5.3462019229232886e-24,12.0,11.23,1.015504800579495,10.5,0.3643,0.4365,0.5312,0.9861,0.4177,0.4176,0
103574,npp,2459,1049,0.61194372177124,31.5626945495605,65.7847747802734,3670176,2458,770,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-22 20:50:38.067672,96.04691601718642,46.8331595957268,40.23219408175788,2.8169331265680443e-24,6.0,-46.89,1.646109783506203,-47.31,0.3965,0.5503,0.6676,0.7821,0.4678,0.4786,0
103694,npp,1685,460,0.864521920681,31.5626964569092,65.7815170288086,3670176,1687,271,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-23 20:31:42.390384,93.78082797734909,62.11992592554702,51.51342959817964,2.3647892130886475e-22,3.0,-62.16,2.5331140255951103,-62.41,0.4522,0.6478,0.8064,0.6643,0.5159,0.5743,0
103702,npp,596,3572,0.781565845012665,31.5647354125977,65.7836532592773,3670176,598,2899,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-23 22:12:06.992516,-72.67072658125349,61.220756701754034,50.91642471065664,1.658730075914956e-22,20.0,61.24,2.5331140255951103,60.93,0.5619,0.7806,0.9888,0.5513,0.4307,0.4309,0
103818,npp,3006,3002,0.5289939939975741,31.5620079040527,65.7821731567383,3670176,3005,2418,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-24 21:53:21.992990,-74.47577668648448,46.231368247734224,39.75624592210157,5.019618878473678e-22,17.0,46.25,1.646109783506203,45.77,0.4354,0.5335,0.7429,0.8068,0.4277,0.4268,0
103936,npp,2300,2420,0.5281505286693571,31.5662689208984,65.7801055908203,3670176,2300,1959,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-25 21:34:35.213454,-76.86004488135383,21.78713630723582,19.189361242224308,2.781175529354478e-20,13.0,21.77,1.0837787002826917,21.14,0.3653,0.4275,0.5416,1.0068,0.5233,0.5317,0
104054,npp,1586,1837,0.880736172199249,31.5589828491211,65.7857360839844,3670176,1586,1413,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-26 21:15:46.654541,99.60848887402496,11.365308644870288,10.050202423963004,2.7383039524998085e-17,10.0,-11.41,1.015504800579495,-12.2,0.3307,0.4318,0.4974,0.9967,0.8724,0.8778,0
104170,npp,845,1247,0.501084089279175,31.5604515075684,65.7863693237305,3670176,844,928,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-27 20:56:52.755325,96.29404128639045,39.8596368482922,34.5797000043531,3.7652611883932394e-13,7.0,-39.91,1.4276677814245327,-40.38,0.384,0.5056,0.5788,0.8513,0.4272,0.4265,0
104287,npp,78,653,0.621749818325043,31.5621738433838,65.7803573608398,3670176,76,436,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-28 20:37:57.080368,94.32862695584,57.83311919449617,48.55616288705965,3.858424335554095e-08,4.0,-57.88,2.2013981571160284,-58.15,0.4709,0.6332,0.8042,0.6797,0.4252,0.4226,0
104414,npp,1362,3195,0.757493853569031,31.5605659484863,65.7811050415039,3670176,1364,2545,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-29 21:59:34.904184,-74.47216296190906,52.04499898845584,44.28987976713921,4.6850085661725406e-12,18.0,52.07,1.847645286154319,51.67,0.4876,0.611,0.7575,0.7043,0.5096,0.5335,0
104530,npp,680,2614,0.641907870769501,31.5619049072266,65.7839050292969,3670176,680,2110,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-04-30 21:40:48.125528,-76.9594564344122,31.2192394101493,27.323302234888967,7.181530551474835e-07,14.0,31.22,1.2365102219381485,30.59,0.4275,0.5428,0.631,0.7929,0.5105,0.509,0
107573,npp,1382,1243,0.389181107282639,31.5614452362061,65.7795791625977,3670176,1382,926,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-13 20:56:41.299688,97.06495452765051,40.00146468757939,34.69723952398072,0.00031377764725463314,7.0,-40.06,1.4276677814245327,-40.38,0.384,0.5056,0.5788,0.8513,0.3488,0.3313,0
107744,npp,613,651,0.865554690361023,31.5637016296387,65.7873764038086,3670176,614,433,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-14 20:37:45.634532,94.53728186981162,57.8925532720362,48.599120656013,2.740061074447913e-08,4.0,-57.93,2.2013981571160284,-58.15,0.4709,0.6332,0.8042,0.6797,0.5359,0.5883,0
108103,npp,1196,2610,0.539310544729233,31.5584888458252,65.7846832275391,3670176,1195,2107,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-16 21:40:34.923011,-75.81043024605538,31.036545394206364,27.16713811280787,1.0343241120109473e-08,14.0,31.04,1.2365102219381485,30.59,0.4275,0.5428,0.631,0.7929,0.4276,0.4276,0
108281,npp,486,2027,0.492625087499619,31.5636119842529,65.7796325683594,3670176,486,1595,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-17 21:21:46.380073,86.54765203386388,0.45782539213433154,0.40543055899512837,1.0553493251050701e-13,11.0,-0.48,1.0,-0.91,0.3416,0.4304,0.51,1.0,0.4926,0.4926,0
108455,npp,2823,1440,0.371339589357376,31.5639915466309,65.783088684082,3670176,2823,1081,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-18 21:02:54.277187,97.78243454960577,31.829576660409995,27.841586111712115,3.681388705250009e-18,8.0,-31.89,1.2365102219381485,-32.23,0.3536,0.4402,0.5504,0.9777,0.3747,0.3631,0
108645,npp,881,3939,1.103856801986694,31.5667877197266,65.78173828125,3670176,885,3137,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-19 22:24:14.322234,-71.26442758770682,67.96482131501297,55.17828874993628,1.531039172990966e-15,22.0,67.98,3.3166247903554,67.83,0.5083,0.7604,1.1886,0.566,0.5339,0.6248,0
108802,npp,1275,258,0.544917643070221,31.5656089782715,65.7815399169922,3670176,1274,133,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-20 20:25:01.170224,92.79854114953477,65.9629898885014,53.9722062522895,4.2422055278459035e-26,2.0,-66.0,3.0,-66.11,0.5261,0.6974,0.9672,0.6171,0.3795,0.3363,0
108816,npp,235,3379,0.508528053760529,31.5590667724609,65.7844085693359,3670176,234,2728,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-20 22:05:31.111118,-73.5666302075009,56.86568890966857,47.86719389361086,1.1265089543805547e-22,19.0,56.88,2.1127631471468895,56.68,0.4828,0.6883,0.9087,0.6253,0.3453,0.318,0
109157,npp,1930,2221,0.394400626420975,31.5626678466797,65.7845993041992,3670176,1930,1780,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-22 21:27:57.574480,-76.53442272512002,10.871671789008609,9.614874490675922,6.340168979905597e-23,12.0,10.84,1.015504800579495,10.5,0.3643,0.4365,0.5312,0.9861,0.389,0.3889,0
109508,npp,435,1042,1.1842520236969,31.5608158111572,65.7845458984375,3670176,436,765,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-24 20:50:13.341804,96.41397722976511,47.06543735641674,40.41471121847795,1.0494244137522056e-20,6.0,-47.12,1.646109783506203,-47.31,0.3965,0.5503,0.6676,0.7821,0.8155,0.9262,0
109679,npp,2728,453,0.857914566993713,31.5624141693115,65.7869033813477,3670176,2728,265,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-25 20:31:15.874338,93.4912567687273,62.26999904664546,51.61057611041101,1.0134699170078814e-17,3.0,-62.3,2.6065528283652384,-62.41,0.4522,0.6478,0.8064,0.6643,0.511,0.5699,0
109691,npp,1641,3564,0.724227428436279,31.5615139007568,65.7855834960938,3670176,1641,2892,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-25 22:11:40.477172,-72.69704936479138,61.06175187052375,50.806620447894964,1.461834008150963e-22,20.0,61.07,2.5331140255951103,60.93,0.5619,0.7806,0.9888,0.5513,0.4081,0.3993,0
109866,npp,974,2994,0.510961621999741,31.5634765625,65.7846984863281,3670176,973,2412,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-26 21:52:55.487537,-74.76979642325175,45.96519372243747,39.54191998364187,1.1978743678589207e-20,17.0,45.98,1.5732132722552272,45.77,0.4354,0.5335,0.7429,0.8068,0.4161,0.4122,0
2276,npp,281,2412,0.36491920053958904,31.5611553192139,65.7797012329102,3670176,281,1952,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-27 21:34:08.723213,-76.71190255882279,21.349459467228794,18.807207080313535,2.0355589980956798e-17,13.0,21.35,1.0837787002826917,21.14,0.3653,0.4275,0.5416,1.0068,0.3726,0.3674,0
110213,npp,2633,1828,0.55067640542984,31.5650043487549,65.7865600585938,3670176,2633,1404,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-28 21:15:18.399141,98.2070455727619,11.883854011057014,10.50689862325598,6.468713239759318e-13,10.0,-11.92,1.015504800579495,-12.2,0.3307,0.4318,0.4974,0.9967,0.5474,0.5488,0
110385,npp,1872,1238,0.564120531082153,31.5651836395264,65.7862396240234,3670176,1875,921,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-05-29 20:56:24.517274,96.18060387884549,40.20210976444324,34.86058675261953,1.3995393135630528e-07,7.0,-40.25,1.4276677814245327,-40.38,0.384,0.5056,0.5788,0.8513,0.4714,0.4802,0
2933,npp,25,1821,0.455996215343475,31.5603179931641,65.7859497070312,3670176,25,1398,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-13 21:15:00.012276,98.91639700125825,12.255808414993531,10.83395251259708,0.0002784938082799883,10.0,-12.31,1.015504800579495,-12.2,0.3307,0.4318,0.4974,0.9967,0.4542,0.4545,0
114267,npp,2350,1231,0.543800413608551,31.5603294372559,65.783447265625,3670176,2349,915,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-14 20:56:06.140041,96.55975190152901,40.455256526208274,35.06625270789868,1.1276017545656097e-07,7.0,-40.51,1.4276677814245327,-40.38,0.384,0.5056,0.5788,0.8513,0.4571,0.4629,0
114382,npp,1577,639,0.645108342170715,31.5625991821289,65.7829360961914,3670176,1577,422,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-15 20:37:10.491608,94.35476911789479,58.18229278936741,48.796234235837474,9.872021683118198e-13,4.0,-58.22,2.2013981571160284,-58.15,0.4709,0.6332,0.8042,0.6797,0.4358,0.4385,0
114496,npp,778,54,1.081119954586029,31.5595722198486,65.7815322875977,3670176,777,22,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-16 20:18:11.283771,91.94327379100265,69.37519589034187,55.9623900094248,3.013615302093892e-17,1.0,-69.39,3.5496478698597698,-69.36,0.5582,0.7907,1.1304,0.5443,0.5122,0.5885,0
114731,npp,1456,2013,0.484083116054535,31.5653247833252,65.7826843261719,3670176,1456,1581,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-18 21:21:09.493559,67.22073753301137,1.51289280372723,1.3395557632654593,1.8970410618860232e-20,11.0,-1.25,1.0,-0.91,0.3416,0.4304,0.51,1.0,0.4841,0.4841,0
114845,npp,717,1426,0.441228091716766,31.5637321472168,65.7803802490234,3670176,717,1071,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-19 21:02:17.403567,97.01304135813996,32.46452233844245,28.377751963559383,1.7089060474495097e-24,8.0,-32.52,1.2365102219381485,-32.23,0.3536,0.4402,0.5504,0.9777,0.4312,0.4314,0
114958,npp,3008,831,0.403277844190598,31.5633087158203,65.7844924926758,3670176,3012,622,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-20 20:43:21.751768,94.66307811142893,53.30565193276918,45.2322767466769,2.4113068411767748e-24,5.0,-53.34,1.9513309067639726,-53.15,0.4113,0.5537,0.767,0.7772,0.3533,0.3134,0
115096,npp,505,2787,0.482291340827942,31.5635871887207,65.7865371704102,3670176,505,2242,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-22 21:46:08.734208,-75.71851140162666,38.530525265626586,33.47581149300724,5.970474365126459e-25,15.0,38.54,1.357151599901897,38.85,0.3894,0.5083,0.632,0.8467,0.4112,0.4083,0
115209,npp,2872,2206,0.372302785515785,31.5646495819092,65.7799987792969,3670176,2872,1766,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-23 21:27:20.147767,-78.29045587414515,9.994315362672962,8.839698271550171,3.136119189608486e-24,12.0,9.97,1.0,10.5,0.3643,0.4365,0.5312,0.9861,0.3662,0.3671,0
115321,npp,2141,1621,0.42804417014122,31.5631351470947,65.7862777709961,3670176,2141,1220,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-24 21:08:28.047216,97.83371396747444,23.161456690289842,20.38116037355478,5.434750750465828e-22,9.0,-23.21,1.0837787002826917,-22.79,0.3584,0.4337,0.5812,0.9923,0.4251,0.4247,0
115436,npp,1369,1028,0.646463871002197,31.5602073669434,65.7868957519531,3670176,1369,755,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-25 20:49:34.172063,96.05870822812642,47.528443004909505,40.7756103649719,2.71412763723535e-18,6.0,-47.57,1.646109783506203,-47.31,0.3965,0.5503,0.6676,0.7821,0.4888,0.5056,0
115564,npp,587,439,0.5840350985527041,31.5609092712402,65.7822036743164,3670176,586,255,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-26 20:30:36.736848,93.39488012584118,62.56526478271,51.79790844870163,2.3203799410973546e-13,3.0,-62.58,2.6065528283652384,-62.41,0.4522,0.6478,0.8064,0.6643,0.4059,0.388,0
115828,npp,1239,2399,0.328493073582649,31.5608787536621,65.786491394043,3670176,1239,1940,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-28 21:33:33.156568,-79.04132111827816,20.684373313291314,18.2253886060648,2.5179933413975272e-11,13.0,20.66,1.0837787002826917,21.14,0.3653,0.4275,0.5416,1.0068,0.339,0.3307,0
115957,npp,531,1815,0.359023913741112,31.5640830993652,65.783332824707,3670176,531,1392,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-06-29 21:14:44.615397,98.29620166421074,12.597138246163093,11.134079491167281,7.837880123727587e-05,10.0,-12.65,1.015504800579495,-12.2,0.3307,0.4318,0.4974,0.9967,0.3587,0.3578,0
121392,npp,1919,2402,0.490749448537827,31.5643272399902,65.780647277832,3670176,1919,1944,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-14 21:33:35.060629,-76.61223163518902,20.829905036309665,18.352405275358798,5.4449183867738255e-05,13.0,20.82,1.0837787002826917,21.14,0.3653,0.4275,0.5416,1.0068,0.4887,0.4941,0
121567,npp,1210,1819,0.451923668384552,31.5645313262939,65.7847442626953,3670176,1210,1396,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-15 21:14:46.511477,97.57331324622858,12.415873538993475,10.974693859957563,3.316674524157084e-10,10.0,-12.42,1.015504800579495,-12.2,0.3307,0.4318,0.4974,0.9967,0.4502,0.4504,0
121735,npp,476,1230,0.662193596363068,31.5611381530762,65.7826919555664,3670176,475,914,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-16 20:55:54.406410,96.48252362692534,40.51470284287117,35.11477325279697,5.406438691645219e-16,7.0,-40.55,1.4276677814245327,-40.38,0.384,0.5056,0.5788,0.8513,0.5401,0.5637,0
121902,npp,2772,639,1.019918739795685,31.561450958252,65.7814254760742,3670176,2774,422,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-17 20:37:00.520054,94.5567376916682,58.1993485303099,48.80863703423285,4.2259252327275835e-21,4.0,-58.22,2.2013981571160284,-58.15,0.4709,0.6332,0.8042,0.6797,0.6061,0.6933,0
122077,npp,1985,55,0.5453081429004669,31.5646133422852,65.7833023071289,3670176,1989,23,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-18 20:18:03.078758,92.27091169568187,69.36601151564648,55.95793025818858,1.1851611875361545e-25,1.0,-69.38,3.5496478698597698,-69.36,0.5582,0.7907,1.1304,0.5443,0.3613,0.2968,0
122091,npp,993,3178,0.513015478849411,31.5647239685059,65.7846755981445,3670176,996,2534,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-18 21:58:38.356535,-74.82058897479125,51.56636116718136,43.91811408651914,7.1026475937062845e-22,18.0,51.58,1.847645286154319,51.67,0.4876,0.611,0.7575,0.7043,0.3773,0.3613,0
122264,npp,318,2597,0.546934306621552,31.5614376068115,65.7862548828125,3670176,317,2098,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-19 21:39:51.594688,-75.89246157379735,30.444833727083402,26.658790428402863,3.6381384736247104e-25,14.0,30.45,1.184412938166907,30.59,0.4275,0.5428,0.631,0.7929,0.4339,0.4337,0
122436,npp,2689,2016,0.648300409317017,31.563102722168,65.7841796875,3670176,2689,1584,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-20 21:21:04.832487,96.56395081502865,1.0725261159637527,0.9496616187986271,8.761782698309496e-27,11.0,-1.08,1.0,-0.91,0.3416,0.4304,0.51,1.0,0.6483,0.6483,0
122799,npp,1211,834,0.880045652389526,31.5622234344482,65.779296875,3670176,1210,625,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-22 20:43:18.851207,94.91309258100465,53.23682879879009,45.181416510526425,6.879573833444194e-26,5.0,-53.26,1.9513309067639726,-53.15,0.4113,0.5537,0.767,0.7772,0.5976,0.684,0
4472,npp,32,3926,0.953529119491577,31.5629138946533,65.7842330932617,3670176,37,3130,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-22 22:23:32.778509,-70.72440059932487,67.76445542858995,55.05253367643654,2.328523088885376e-28,22.0,67.77,3.3166247903554,67.83,0.5083,0.7604,1.1886,0.566,0.4886,0.5397,0
122973,npp,433,250,0.658597052097321,31.5649147033691,65.7798309326172,3670176,437,128,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-23 20:24:23.188347,93.08936376183834,66.12503800845873,54.06381976486352,5.060252712883343e-23,2.0,-66.15,3.0,-66.11,0.5261,0.6974,0.9672,0.6171,0.4174,0.4064,0
123164,npp,1800,2792,0.873271107673645,31.5632591247559,65.7868118286133,3670176,1800,2246,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-24 21:46:08.139752,-76.12176819815544,38.72703721336722,33.63993111176462,9.425407344942083e-26,15.0,38.74,1.357151599901897,38.85,0.3894,0.5083,0.632,0.8467,0.6993,0.7394,0
123339,npp,1092,2212,0.479086697101593,31.5596237182617,65.7807998657227,3670176,1092,1771,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-25 21:27:21.373011,-78.77384625720333,10.31831202405213,9.12582384291684,9.41409564822362e-22,12.0,10.32,1.0,10.5,0.3643,0.4365,0.5312,0.9861,0.473,0.4724,0
123514,npp,373,1627,0.752483010292053,31.5652408599854,65.7825241088867,3670176,374,1225,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-26 21:08:31.048914,99.06812617844638,22.858767386527227,20.118593908805767,3.1787084768024236e-16,9.0,-22.9,1.0837787002826917,-22.79,0.3584,0.4337,0.5812,0.9923,0.7245,0.7467,0
123685,npp,2701,1034,0.485806256532669,31.5649948120117,65.7854690551758,3670176,2700,759,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-27 20:49:37.165700,95.86583258641981,47.337811514716,40.626419096885904,1.1123851700264893e-09,6.0,-47.38,1.646109783506203,-47.31,0.3965,0.5503,0.6676,0.7821,0.3912,0.3799,0
123878,npp,847,3555,0.794616222381592,31.5615615844727,65.7825927734375,3670176,852,2886,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-28 22:11:06.105092,-72.6131744992781,60.87499245841309,50.673879641708105,5.620955065196142e-12,20.0,60.89,2.5331140255951103,60.93,0.5619,0.7806,0.9888,0.5513,0.4359,0.4381,0
4760,npp,189,2987,0.634876847267151,31.5638771057129,65.785758972168,3670176,188,2406,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-07-29 21:52:22.897958,-74.59287031010378,45.71243736754937,39.33696610242033,0.0001418042792893961,17.0,45.74,1.5732132722552272,45.77,0.4354,0.5335,0.7429,0.8068,0.4948,0.5122,0
131859,npp,269,1035,0.799109935760498,31.5613880157471,65.7840194702148,3670176,268,760,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-08-12 20:49:36.446886,95.71448580241719,47.306282315589435,40.60459724092382,3.2074464171827864e-05,6.0,-47.35,1.646109783506203,-47.31,0.3965,0.5503,0.6676,0.7821,0.5815,0.625,0
132035,npp,2570,446,0.297191917896271,31.5595989227295,65.7800903320312,3670176,2569,260,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-08-13 20:30:40.787253,93.42130531168051,62.414546068335895,51.70596246131199,1.4762285188736647e-11,3.0,-62.44,2.6065528283652384,-62.41,0.4522,0.6478,0.8064,0.6643,0.2959,0.1974,0
132048,npp,1484,3558,0.48423108458519,31.5635719299316,65.7860488891602,3670176,1483,2888,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-08-13 22:11:05.390191,-72.63389336112294,60.92866804555973,50.715322722491685,9.299434420938571e-05,20.0,60.95,2.5331140255951103,60.93,0.5619,0.7806,0.9888,0.5513,0.3134,0.267,0
132223,npp,825,2989,0.9788778424263,31.5637855529785,65.7851486206055,3670176,825,2408,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-08-14 21:52:22.184550,-75.26318289541645,45.787530589633214,39.400066624346664,5.843985753508318e-10,17.0,45.81,1.5732132722552272,45.77,0.4354,0.5335,0.7429,0.8068,0.7135,0.7897,0
132758,npp,1747,1234,0.678219258785248,31.559175491333,65.7861175537109,3670176,1748,917,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-08-17 20:55:54.783490,96.93795510549266,40.36203669572622,34.99339238690644,1.9182476383864562e-28,7.0,-40.4,1.4276677814245327,-40.38,0.384,0.5056,0.5788,0.8513,0.5513,0.5773,0
132939,npp,984,641,0.5969960391521449,31.559720993042,65.7841644287109,3670176,984,424,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-08-18 20:36:59.125014,94.57622555852124,58.131062047810516,48.767225895303326,1.978301401150525e-29,4.0,-58.17,2.2013981571160284,-58.15,0.4709,0.6332,0.8042,0.6797,0.4139,0.4058,0
132949,npp,2923,3745,0.651183485984802,31.5641040802002,65.7847366333008,3670176,2922,3023,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-08-18 22:17:18.390172,-71.85813410383503,64.61390903004359,53.13883846195684,3.1133835007140776e-27,21.0,64.63,2.898275349237888,64.58,0.6246,0.8074,1.0238,0.533,0.3765,0.3471,0
133316,npp,1596,2600,0.651946902275085,31.5611877441406,65.7794723510742,3670176,1595,2101,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-08-20 21:39:50.196287,-76.39720764514884,30.583817921227833,26.78067964616538,4.176699918833374e-30,14.0,30.59,1.184412938166907,30.59,0.4275,0.5428,0.631,0.7929,0.5225,0.5169,0
133496,npp,892,2018,0.348494470119476,31.5662651062012,65.7810134887695,3670176,892,1586,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-08-21 21:21:01.649627,67.41182779905652,1.2145572096151664,1.0755369858627175,8.994030582667422e-29,11.0,-0.97,1.0,-0.91,0.3416,0.4304,0.51,1.0,0.3485,0.3485,0
133675,npp,148,1432,0.416956037282944,31.5591011047363,65.7837295532227,3670176,148,1075,196611,3866787,4990,afg_kandahar_94_35,31.56249533,65.783353,94,35,afg_kandahar,2012-08-22 21:02:11.326279,98.0020311101961,32.21251106727755,28.167126176312856,1.7502780901717102e-25,8.0,-32.25,1.2365102219381485,-32.23,0.3536,0.4402,0.5504,0.9777,0.4116,0.4077,0
