gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,140,2604,0.297607779502869,31.4104557037354,65.6432037353516,3670176,139,2103,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-04-14 21:40:59.813265,-75.93995569106507,30.770250001287522,26.939315860801003,0.00015993733458618701,14.0,30.77,1.2365102219381485,30.12,0.1818,0.2951,0.382,0.8721,0.2594,0.2596,0
103338,npp,884,2217,0.2073900625109673,31.4090042114258,65.6447906494141,3670176,884,1776,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-04-20 21:28:25.875289,-77.11301268392155,10.64173528050138,9.411983599822547,4.502324677751939e-24,12.0,10.61,1.015504800579495,9.86,0.2082,0.2757,0.32,0.9337,0.1902,0.1936,0
103574,npp,2484,1035,0.12721316376700997,31.4118671417236,65.63818359375,3670176,2485,761,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-04-22 20:50:41.626187,96.12247835119528,47.301653384877135,40.603167900443665,2.4714112242851014e-24,6.0,-47.35,1.646109783506203,-47.74,0.1866,0.2996,0.4064,0.8591,0.1527,0.1093,0
103702,npp,623,3562,0.37220162153243996,31.4131450653076,65.6413269042969,3670176,628,2892,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-04-23 22:12:08.771795,-72.42143689939583,61.021886443845716,50.78151594940064,1.4250605223937708e-22,20.0,61.03,2.5331140255951103,60.74,0.244,0.3603,0.4771,0.7144,0.2621,0.2659,0
104170,npp,870,1233,0.24931363016367,31.410249710083,65.6403732299805,3670176,870,917,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-04-27 20:56:56.313885,97.03792213227759,40.375285065328676,35.00469337443238,3.823569308900909e-13,7.0,-40.43,1.4276677814245327,-40.85,0.21,0.2902,0.3563,0.887,0.2288,0.2211,0
104287,npp,103,640,0.20823858678340912,31.4097595214844,65.6429977416992,3670176,103,423,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-04-28 20:38:00.638885,94.3863910776859,58.15795070049308,48.786748871758704,3.3055134262932854e-08,4.0,-58.2,2.2013981571160284,-58.48,0.2284,0.3504,0.4676,0.7347,0.1928,0.153,0
104295,npp,2042,3750,0.12500000022116017,31.4134960174561,65.6457901000977,3670176,2041,3026,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-04-28 22:18:19.904027,-71.74857920504832,64.7001026224433,53.19405128260682,2.0740089507719042e-16,21.0,64.72,2.898275349237888,64.42,0.1745,0.367,0.5827,0.7015,0.1739,0.0877,0
104530,npp,706,2603,0.387555778026581,31.4113521575928,65.6434783935547,3670176,707,2103,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-04-30 21:40:51.684088,-77.13192317817119,30.720974714863708,26.898134832168836,7.901307825036406e-07,14.0,30.73,1.2365102219381485,30.12,0.1818,0.2951,0.382,0.8721,0.3321,0.338,0
107573,npp,1406,1229,0.248467832803726,31.4144687652588,65.6392593383789,3670176,1405,913,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-13 20:56:43.078917,96.5721700418107,40.53598549963363,35.13759229377294,0.000305396503279881,7.0,-40.59,1.4276677814245327,-40.85,0.21,0.2902,0.3563,0.887,0.2282,0.2204,0
107744,npp,637,636,0.342680424451828,31.4135246276855,65.6415176391602,3670176,635,419,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-14 20:37:47.413813,94.23435081065074,58.25541451849746,48.85654023197576,2.3677884922601678e-08,4.0,-58.29,2.2013981571160284,-58.48,0.2284,0.3504,0.4676,0.7347,0.2539,0.2518,0
107921,npp,2898,50,0.800416588783264,31.4149684906006,65.6430130004883,3670176,2902,20,196615,3866791,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-15 20:18:49.969129,92.04054839759466,69.42788079508718,56.00183105681813,2.4526986044625967e-13,1.0,-69.46,3.5496478698597698,-69.59,0.2612,0.4418,0.6395,0.5827,0.3584,0.4664,4
107933,npp,1922,3182,0.12499999999104444,31.4098777770996,65.6443328857422,3670176,1924,2536,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-15 21:59:25.247926,-74.87268090818323,51.686710224253915,44.01642129120761,0.00010837573441067453,18.0,51.69,1.847645286154319,51.35,0.1892,0.3202,0.4214,0.8038,0.1517,0.1005,0
108103,npp,1222,2599,0.20838860422372818,31.4084587097168,65.6444473266602,3670176,1222,2099,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-16 21:40:38.481573,-76.86811616844709,30.55023809887283,26.751923228659557,8.760183823721374e-09,14.0,30.55,1.184412938166907,30.12,0.1818,0.2951,0.382,0.8721,0.1842,0.1817,0
108281,npp,512,2015,0.29172618687152896,31.4096965789795,65.6444931030273,3670176,511,1582,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-17 21:21:48.159347,73.52960448956972,1.2809404350720957,1.134324956059899,8.790715137858716e-14,11.0,-1.13,1.0,-1.59,0.1994,0.2574,0.3371,1.0,0.2917,0.2917,0
108455,npp,2848,1426,0.2128832936286926,31.41188621521,65.6389770507812,3670176,2850,1072,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-18 21:02:56.056468,97.05460878889372,32.46006712049421,28.377449349311213,3.039232564984296e-18,8.0,-32.52,1.2365102219381485,-32.74,0.2019,0.258,0.3215,0.9977,0.2209,0.2124,0
108632,npp,2087,830,0.245886512100697,31.4129028320312,65.6395111083984,3670176,2088,621,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-19 20:44:02.173589,95.37182323187199,53.31972514806083,45.249215988771965,6.41335626245355e-22,5.0,-53.37,1.9513309067639726,-53.53,0.2028,0.293,0.4397,0.8784,0.2332,0.216,0
108645,npp,908,3930,0.573573559522629,31.4157333374023,65.6412124633789,3670176,906,3132,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-19 22:24:16.101507,-71.08052276665276,67.82612862763656,55.097195345660246,1.2578449949679417e-15,22.0,67.83,3.3166247903554,67.69,0.1677,0.3975,0.6489,0.6476,0.3105,0.3714,0
108802,npp,1300,244,0.25954163074493397,31.4131202697754,65.6409378051758,3670176,1302,125,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-20 20:25:04.728741,92.84505782216267,66.22378243286794,54.131281354150005,3.6200642659230713e-26,2.0,-66.25,3.0,-66.38,0.1684,0.3548,0.5057,0.7254,0.2256,0.1883,0
108816,npp,262,3369,0.26807379722595204,31.410680770874,65.6382141113281,3670176,263,2718,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-20 22:05:34.669679,-73.67179977994783,56.619191191087985,47.68877799822163,9.295203949495865e-23,19.0,56.63,2.1127631471468895,56.43,0.2203,0.3809,0.5041,0.6758,0.204,0.1812,0
108985,npp,2658,2791,0.12500000040120535,31.4122161865234,65.6401596069336,3670176,2659,2246,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-21 21:46:49.681232,-76.32755327894472,38.69403481787072,33.61623816557256,1.6961352463650432e-22,15.0,38.7,1.357151599901897,38.42,0.2278,0.3047,0.3499,0.8448,0.125,0.1056,0
109508,npp,459,1027,0.239737547934055,31.4137153625488,65.6377563476562,3670176,458,755,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-24 20:50:15.121078,96.0086221212762,47.55145752898606,40.79894830362975,9.914662910537174e-21,6.0,-47.61,1.646109783506203,-47.74,0.1866,0.2996,0.4064,0.8591,0.221,0.2059,0
109679,npp,2752,437,0.540290057659149,31.4104862213135,65.639518737793,3670176,2757,255,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-25 20:31:17.653619,93.22078132766721,62.591763696523614,51.82321194001543,1.00321293756897e-17,3.0,-62.62,2.6065528283652384,-62.7,0.1623,0.289,0.4708,0.8907,0.3538,0.4812,0
109691,npp,1668,3554,0.1329260254278779,31.4138698577881,65.6391067504883,3670176,1670,2885,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-25 22:11:44.035728,-73.13575483833819,60.864872223742665,50.672495942187034,1.3614423389528299e-22,20.0,60.87,2.5331140255951103,60.74,0.244,0.3603,0.4771,0.7144,0.1676,0.095,0
109866,npp,1001,2984,0.1701864190399647,31.4107265472412,65.6411743164062,3670176,1001,2404,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-26 21:52:59.046048,-75.39643900550928,45.628316594230164,39.272455128657825,1.1678814095547703e-20,17.0,45.63,1.5732132722552272,45.43,0.207,0.3101,0.3842,0.83,0.1685,0.1413,0
2276,npp,306,2401,0.266607403755188,31.416166305542,65.6408615112305,3670176,307,1942,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-27 21:34:12.281775,-78.44186550889381,20.776995583192196,18.308083526572297,2.0939877483671776e-17,13.0,20.77,1.0837787002826917,20.535,0.2073,0.2814,0.3578,0.9148,0.2438,0.2439,0
110745,npp,2409,3175,0.12499999994112122,31.4147663116455,65.6414260864258,3670176,2409,2532,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-05-31 21:59:08.476050,-74.43685374084515,51.48615163283926,43.86040840375999,9.645526853739482e-06,18.0,51.5,1.847645286154319,51.35,0.1892,0.3202,0.4214,0.8038,0.1517,0.1005,0
2933,npp,50,1808,0.25139828026294697,31.4135360717773,65.63818359375,3670176,50,1386,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-13 21:15:03.570794,99.414082463314,13.00633589137293,11.494891093707766,0.00026833195143704017,10.0,-13.04,1.015504800579495,-12.88,0.1814,0.2559,0.3109,1.0059,0.253,0.2529,0
114267,npp,2375,1218,0.34034496545791604,31.4097270965576,65.6440353393555,3670176,2375,903,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-14 20:56:09.698603,96.66749442272311,40.95617953840006,35.47791408062593,9.421186017740113e-08,7.0,-41.0,1.4276677814245327,-40.85,0.21,0.2902,0.3563,0.887,0.2925,0.3019,0
114382,npp,1602,625,0.09472405537962911,31.4113063812256,65.6385040283203,3670176,1604,409,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-15 20:37:14.050120,94.77166646975269,58.512146972882135,49.02905811421057,8.095376874187733e-13,4.0,-58.55,2.253202848596432,-58.48,0.2284,0.3504,0.4676,0.7347,0.1439,0.0696,0
114496,npp,802,39,0.666762709617615,31.4132270812988,65.6411056518555,3670176,805,15,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-16 20:18:14.842325,92.01338117237466,69.6085405107376,56.09155313373707,2.491765153410682e-17,1.0,-69.63,3.5496478698597698,-69.59,0.2612,0.4418,0.6395,0.5827,0.3208,0.3885,0
114617,npp,2196,2585,0.12500000005906445,31.4112510681152,65.6399459838867,3670176,2196,2089,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-17 21:40:03.364566,-77.21418804610889,29.893447525442603,26.18718637050663,2.853275663083511e-15,14.0,29.88,1.184412938166907,30.12,0.1818,0.2951,0.382,0.8721,0.1138,0.109,0
114731,npp,1482,2001,0.31758351624012,31.4101734161377,65.6403427124023,3670176,1482,1570,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-18 21:21:13.052069,93.61698097346834,1.8963078115891068,1.6790079339957615,1.5644958304604838e-20,11.0,-1.93,1.0,-1.59,0.1994,0.2574,0.3371,1.0,0.3176,0.3176,0
114845,npp,742,1414,0.214483916759491,31.4135150909424,65.6443634033203,3670176,743,1062,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-19 21:02:20.962078,97.17274670208135,33.017712227565774,28.84692244286239,1.4530784809139513e-24,8.0,-33.06,1.2365102219381485,-32.74,0.2019,0.258,0.3215,0.9977,0.2222,0.214,0
114958,npp,3033,817,0.12134601711295545,31.4113807678223,65.6401748657227,3670176,3033,606,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-20 20:43:25.310284,95.14521437633927,53.68001988356194,45.51266196770176,2.117488462377087e-24,5.0,-53.72,1.9513309067639726,-53.53,0.2028,0.293,0.4397,0.8784,0.1694,0.1066,0
115096,npp,532,2776,0.0856626406311989,31.4098320007324,65.6386337280273,3670176,532,2232,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-22 21:46:12.292716,-76.48713719197355,38.093945770859534,33.11271073523052,5.408624228457637e-25,15.0,38.1,1.357151599901897,38.42,0.2278,0.3047,0.3499,0.8448,0.096,0.0724,0
115209,npp,2898,2195,0.1035316251218319,31.4116115570068,65.6413955688477,3670176,2898,1755,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-23 21:27:23.706327,-78.68950111940005,9.342328156761177,8.26416158833837,2.9798115989303355e-24,12.0,9.34,1.0,9.86,0.2082,0.2757,0.32,0.9337,0.0852,0.0967,0
115321,npp,2166,1608,0.21916823834180832,31.4146423339844,65.6418304443359,3670176,2166,1209,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-24 21:08:31.605734,98.07616298095704,23.834378209853643,20.965093494234107,5.474910445784918e-22,9.0,-23.87,1.1367971201176101,-23.42,0.1808,0.2497,0.3248,1.0308,0.2305,0.2259,0
115436,npp,1394,1014,0.26154424250125896,31.4100780487061,65.6393661499023,3670176,1395,745,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-25 20:49:37.730625,96.13539827419407,47.993232281728375,41.141726404219156,2.8939102393280867e-18,6.0,-48.03,1.646109783506203,-47.74,0.1866,0.2996,0.4064,0.8591,0.2343,0.2247,0
115564,npp,612,425,0.298735111951828,31.4092655181885,65.6432418823242,3670176,614,244,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-26 20:30:40.295410,93.76566482238337,62.840474211766946,51.97855611593518,2.586323549504384e-13,3.0,-62.86,2.6065528283652384,-62.7,0.1623,0.289,0.4708,0.8907,0.2611,0.2661,0
115700,npp,1947,2969,0.12500000017045484,31.4142189025879,65.643424987793,3670176,1947,2392,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-27 21:52:21.696533,-76.02417111403288,45.12116087896947,38.86126000892413,3.918307026931187e-17,17.0,45.13,1.5732132722552272,45.43,0.207,0.3101,0.3842,0.83,0.1397,0.1038,0
115828,npp,1265,2387,0.13429824262857437,31.4103393554688,65.63916015625,3670176,1265,1931,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-28 21:33:36.715129,-79.31385064119925,20.044422059275956,17.666919030762283,2.942208834883956e-11,13.0,20.03,1.0837787002826917,20.535,0.2073,0.2814,0.3578,0.9148,0.1217,0.1229,0
115957,npp,556,1802,0.1443233471363783,31.4138317108154,65.6420516967773,3670176,556,1380,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-06-29 21:14:46.394677,96.53561871403386,13.344978086473724,11.792436888889368,9.536874818266811e-05,10.0,-13.38,1.015504800579495,-12.88,0.1814,0.2559,0.3109,1.0059,0.1475,0.1452,0
121039,npp,1295,429,0.48590287566185,31.4100646972656,65.6443328857422,3670176,1292,247,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-12 20:30:42.221961,93.35878789685057,62.772374920003074,51.93402782151076,0.00046221660253748203,3.0,-62.78,2.6065528283652384,-62.7,0.1623,0.289,0.4708,0.8907,0.333,0.4328,0
121392,npp,1945,2391,0.43750324845314,31.412784576416,65.6400756835938,3670176,1945,1934,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-14 21:33:38.619144,-76.8051466889924,20.23498161988623,17.83336186279952,5.172778959830751e-05,13.0,20.24,1.0837787002826917,20.535,0.2073,0.2814,0.3578,0.9148,0.4015,0.4002,0
121567,npp,1236,1807,0.334587723016739,31.4097995758057,65.6441497802734,3670176,1236,1385,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-15 21:14:50.070030,100.11785022628519,13.065922326122456,11.547060372245978,2.714381685639523e-10,10.0,-13.1,1.015504800579495,-12.88,0.1814,0.2559,0.3109,1.0059,0.3349,0.3366,0
121735,npp,501,1217,0.450875550508499,31.4106388092041,65.6422271728516,3670176,502,903,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-16 20:55:57.964918,96.59058615441074,41.02002215802882,35.52993346867033,4.437474620232855e-16,7.0,-41.04,1.4276677814245327,-40.85,0.21,0.2902,0.3563,0.887,0.37,0.3999,0
121902,npp,2796,624,0.5171277821064,31.410774230957,65.6377029418945,3670176,2794,408,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-17 20:37:02.299334,94.25499801639522,58.55235407790559,49.05793890286815,3.523654576093566e-21,4.0,-58.58,2.253202848596432,-58.48,0.2284,0.3504,0.4676,0.7347,0.3314,0.3799,0
121914,npp,1684,3731,0.5001020133495331,31.4135074615479,65.6412124633789,3670176,1686,3014,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-17 22:17:23.343099,-72.21971018955175,64.37166165189198,52.97655233827377,4.111495415508617e-15,21.0,64.37,2.8345692104261015,64.42,0.1745,0.367,0.5827,0.7015,0.3044,0.3508,0
122077,npp,2009,39,0.59365838766098,31.4113445281982,65.6407470703125,3670176,2009,15,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-18 20:18:04.858038,91.7999579718647,69.61991897287957,56.09876424054633,1.017841809527595e-25,1.0,-69.63,3.5496478698597698,-69.59,0.2612,0.4418,0.6395,0.5827,0.3002,0.3459,0
122091,npp,1020,3167,0.256393641233444,31.4108333587646,65.6400680541992,3670176,1019,2528,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-18 21:58:40.135807,-74.45005494228961,51.26290274373416,43.68576910970077,5.878324937063526e-22,18.0,51.27,1.847645286154319,51.35,0.1892,0.3202,0.4214,0.8038,0.2229,0.2061,0
122264,npp,344,2586,0.32293613255024,31.41282081604,65.6415710449219,3670176,344,2090,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-19 21:39:55.153198,-76.98312444544221,29.92590510526122,26.215065583503616,3.112685200825314e-25,14.0,29.93,1.184412938166907,30.12,0.1818,0.2951,0.382,0.8721,0.2809,0.2816,0
122436,npp,2715,2003,0.36115846037864696,31.41037940979,65.6417465209961,3670176,2715,1571,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-20 21:21:06.611768,84.2849582531723,1.9176944103936064,1.6979591519476493,7.778710125285297e-27,11.0,-1.82,1.0,-1.59,0.1994,0.2574,0.3371,1.0,0.3612,0.3612,0
122615,npp,1988,1416,0.1902085319161415,31.4126358032227,65.6390533447266,3670176,1989,1064,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-21 21:02:16.291397,97.93027415764706,32.92898844459734,28.771879943591763,3.718164367033957e-27,8.0,-32.97,1.2365102219381485,-32.74,0.2019,0.258,0.3215,0.9977,0.2026,0.1898,0
122799,npp,1236,821,0.556545168161392,31.4097080230713,65.6453018188477,3670176,1237,609,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-22 20:43:22.409767,95.4006464706875,53.57819198827471,45.437316469436674,6.726286164108911e-26,5.0,-53.61,1.9513309067639726,-53.53,0.2028,0.293,0.4397,0.8784,0.3924,0.4889,0
4472,npp,60,3918,0.1391630256548524,31.4116230010986,65.6427459716797,3670176,58,3125,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-22 22:23:36.337025,-71.07773572059425,67.6367197365943,54.977255907594746,2.1552070013419e-28,22.0,67.64,3.3166247903554,67.69,0.1677,0.3975,0.6489,0.6476,0.1795,0.0901,0
122973,npp,457,236,0.355668365955353,31.4116477966309,65.6446762084961,3670176,457,120,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-23 20:24:24.967583,92.56907037257527,66.3917992046695,54.22607094925602,5.2239624226027395e-23,2.0,-66.4,3.0,-66.38,0.1684,0.3548,0.5057,0.7254,0.2577,0.258,0
122983,npp,2493,3358,0.1250000001389725,31.4139785766602,65.6414642333984,3670176,2492,2707,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-23 22:04:54.908017,-73.29655084752058,56.338544077874666,47.479010374314214,5.899652144959379e-28,19.0,56.36,2.1127631471468895,56.43,0.2203,0.3809,0.5041,0.6758,0.1363,0.0845,0
123164,npp,1826,2781,0.362085178494453,31.4162769317627,65.6402587890625,3670176,1828,2237,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-24 21:46:11.698269,-76.2883437794653,38.27378761568544,33.263329529856115,9.722348127753261e-26,15.0,38.3,1.357151599901897,38.42,0.2278,0.3047,0.3499,0.8448,0.2997,0.3059,0
123339,npp,1117,2200,0.11849706247448921,31.4121856689453,65.6420288085938,3670176,1117,1760,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-25 21:27:23.152286,-76.4062026582727,9.646919618014756,8.53328073064925,1.0207553259755453e-21,12.0,9.63,1.0,9.86,0.2082,0.2757,0.32,0.9337,0.1002,0.1106,0
123514,npp,398,1614,0.1859687007963657,31.4146575927734,65.6426315307617,3670176,398,1214,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-26 21:08:32.828194,96.84728470233395,23.570824783295066,20.736895080429132,3.627100449595107e-16,9.0,-23.57,1.1367971201176101,-23.42,0.1808,0.2497,0.3248,1.0308,0.2013,0.1917,0
123685,npp,2726,1021,0.259819224476814,31.4137096405029,65.645622253418,3670176,2727,750,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-27 20:49:40.724215,95.94628308510619,47.773324114670864,40.97000635183483,1.3184050290173936e-09,6.0,-47.8,1.646109783506203,-47.74,0.1866,0.2996,0.4064,0.8591,0.2332,0.2232,0
123878,npp,874,3546,0.28718538582325004,31.4121017456055,65.6412887573242,3670176,873,2878,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-28 22:11:09.663653,-72.71000276964654,60.68206965089945,50.54219314785543,6.631978998257411e-12,20.0,60.7,2.4157378735459294,60.74,0.244,0.3603,0.4771,0.7144,0.2271,0.2052,0
4760,npp,216,2977,0.377045542001724,31.410587310791,65.6442794799805,3670176,216,2398,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-07-29 21:52:26.456518,-75.21968843443045,45.38120617561759,39.07164583205615,0.00017091503043759282,17.0,45.4,1.5732132722552272,45.43,0.207,0.3101,0.3842,0.83,0.2999,0.3129,0
131859,npp,294,1021,0.35134685039520297,31.4107666015625,65.6376037597656,3670176,294,751,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-08-12 20:49:40.005442,96.29644015554112,47.75081178227081,40.95534159877478,2.8936859478683962e-05,6.0,-47.8,1.646109783506203,-47.74,0.1866,0.2996,0.4064,0.8591,0.2888,0.3018,0
132035,npp,2594,432,0.18373820185661321,31.414794921875,65.6403198242188,3670176,2597,250,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-08-13 20:30:44.345770,93.82905279735395,62.69441189310585,51.890275476883346,1.2155812817266957e-11,3.0,-62.72,2.6065528283652384,-62.7,0.1623,0.289,0.4708,0.8907,0.217,0.1637,0
132048,npp,1511,3548,0.269014075398445,31.4165725708008,65.6387710571289,3670176,1512,2880,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-08-13 22:11:08.948746,-72.73868825717184,60.718569381078886,50.572017643035345,8.91568421276078e-05,20.0,60.74,2.4157378735459294,60.74,0.244,0.3603,0.4771,0.7144,0.2196,0.1922,0
132223,npp,852,2979,0.265279665589333,31.4103717803955,65.6432418823242,3670176,853,2400,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-08-14 21:52:25.743111,-75.35438058800331,45.44350971341621,39.124659879800625,4.81407430492199e-10,17.0,45.47,1.5732132722552272,45.43,0.207,0.3101,0.3842,0.83,0.2289,0.2202,0
132578,npp,2509,1810,0.367569848895073,31.4097023010254,65.6417465209961,3670176,2509,1388,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-08-16 21:14:48.663251,96.53252054811838,12.947332930581625,11.44398745189065,1.3942121265854738e-23,10.0,-12.93,1.015504800579495,-12.88,0.1814,0.2559,0.3109,1.0059,0.3674,0.3698,0
132758,npp,1771,1219,0.346968457102776,31.4132423400879,65.6382827758789,3670176,1771,905,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-08-17 20:55:56.562771,96.45175668672407,40.929336071149066,35.45989868625208,1.6778475808506482e-28,7.0,-40.96,1.4276677814245327,-40.85,0.21,0.2902,0.3563,0.887,0.2972,0.3078,0
132939,npp,1007,627,0.33593660593032804,31.4152126312256,65.6448745727539,3670176,1012,411,196611,3866787,10140,afg_kandahar_60_71,31.41249531,65.64168632,60,71,afg_kandahar,2012-08-18 20:37:00.904251,93.9530687796214,58.48743498323554,49.01929395002567,1.8211745378535842e-29,4.0,-58.51,2.253202848596432,-58.48,0.2284,0.3504,0.4676,0.7347,0.251,0.2468,0
