lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.592,0.575,0.864
2,0.233,0.412,0.651
3,0.055,0.276,0.436
4,0.038,0.165,0.244
5,0.062,0.076,0.078
6,0.055,0.007,-0.061
7,0.016,-0.045,-0.168
8,-0.029,-0.081,-0.244
9,-0.04,-0.105,-0.292
10,-0.034,-0.117,-0.317
11,-0.037,-0.12,-0.332
12,-0.052,-0.115,-0.34
13,-0.058,-0.104,-0.342
14,-0.051,-0.088,-0.341
15,-0.044,-0.069,-0.339
16,-0.039,-0.046,-0.338
17,-0.05,-0.023,-0.338
18,-0.058,0.001,-0.336
19,-0.058,0.025,-0.326
20,-0.04,0.048,-0.306
21,-0.015,0.07,-0.266
22,-0.028,0.089,-0.207
23,-0.005,0.106,-0.119
24,0.052,0.121,0.001
25,0.157,0.132,0.164
26,0.278,0.128,0.362
27,0.32,0.126,0.568
28,0.176,0.129,0.725
29,0.032,0.132,0.825
30,0.063,0.131,0.826
31,0.23,0.126,0.723
32,0.319,0.122,0.554
33,0.231,0.119,0.346
34,0.104,0.109,0.153
35,0.017,0.088,-0.002
36,-0.006,0.059,-0.119
37,-0.007,0.032,-0.205
38,-0.025,0.011,-0.268
39,-0.045,-0.006,-0.306
40,-0.055,-0.022,-0.326
41,-0.053,-0.036,-0.335
42,-0.047,-0.047,-0.337
43,-0.051,-0.053,-0.338
44,-0.061,-0.054,-0.339
45,-0.067,-0.051,-0.34
46,-0.068,-0.045,-0.34
47,-0.057,-0.035,-0.336
48,-0.046,-0.019,-0.328
49,-0.042,0.0,-0.313
50,-0.044,0.021,-0.287
51,-0.026,0.041,-0.239
52,0.02,0.056,-0.163
53,0.07,0.066,-0.054
54,0.062,0.08,0.08
55,0.032,0.099,0.24
56,0.072,0.116,0.427
57,0.234,0.125,0.632
58,0.44,0.125,0.81
59,0.462,0.124,0.874
60,0.244,0.121,0.771
61,0.032,0.114,0.589
62,-0.028,0.099,0.401
63,0.024,0.079,0.227
64,0.059,0.063,0.07
65,0.025,0.051,-0.064
66,-0.02,0.038,-0.167
67,-0.042,0.019,-0.238
68,-0.039,-0.002,-0.283
69,-0.042,-0.022,-0.311
70,-0.05,-0.038,-0.326
71,-0.062,-0.05,-0.334
72,-0.069,-0.059,-0.336
73,-0.065,-0.065,-0.335
74,-0.062,-0.066,-0.334
75,-0.066,-0.064,-0.334
76,-0.074,-0.057,-0.335
77,-0.078,-0.045,-0.332
78,-0.071,-0.031,-0.322
79,-0.049,-0.016,-0.3
80,-0.021,0.003,-0.261
81,-0.007,0.027,-0.2
82,0.006,0.052,-0.114
83,0.059,0.072,0.003
84,0.159,0.08,0.161
85,0.238,0.081,0.348
86,0.214,0.082,0.534
87,0.062,0.087,0.677
88,-0.028,0.091,0.77
89,0.05,0.09,0.777
90,0.207,0.085,0.684
91,0.235,0.081,0.516
92,0.118,0.076,0.318
93,0.034,0.065,0.139
94,-0.015,0.043,-0.005
95,-0.006,0.02,-0.114
96,-0.009,-0.001,-0.198
97,-0.035,-0.017,-0.259
98,-0.061,-0.031,-0.297
99,-0.061,-0.045,-0.316
100,-0.067,-0.057,-0.326
101,-0.071,-0.067,-0.33
102,-0.075,-0.072,-0.33
103,-0.09,-0.073,-0.331
104,-0.096,-0.071,-0.332
105,-0.087,-0.066,-0.331
106,-0.075,-0.057,-0.327
107,-0.07,-0.045,-0.321
108,-0.071,-0.03,-0.307
109,-0.065,-0.015,-0.281
110,-0.053,-0.002,-0.236
111,-0.008,0.008,-0.161
112,0.026,0.015,-0.059
113,0.017,0.028,0.067
114,0.006,0.044,0.221
115,0.059,0.058,0.399
116,0.192,0.063,0.587
117,0.319,0.064,0.744
118,0.268,0.065,0.79
119,0.056,0.064,0.703
120,-0.046,0.058,0.554
121,-0.033,0.044,0.387
122,0.033,0.03,0.226
123,0.039,0.02,0.072
124,-0.004,0.013,-0.056
125,-0.05,0.002,-0.155
126,-0.059,-0.014,-0.224
127,-0.044,-0.031,-0.27
128,-0.052,-0.046,-0.3
129,-0.07,-0.058,-0.316
130,-0.078,-0.068,-0.324
131,-0.084,-0.075,-0.326
132,-0.077,-0.08,-0.325
133,-0.078,-0.082,-0.325
134,-0.085,-0.08,-0.326
135,-0.093,-0.075,-0.327
136,-0.094,-0.066,-0.324
137,-0.088,-0.056,-0.315
138,-0.077,-0.044,-0.296
139,-0.06,-0.029,-0.259
140,-0.045,-0.011,-0.202
141,-0.02,0.007,-0.12
142,0.041,0.019,-0.008
143,0.12,0.023,0.14
144,0.163,0.024,0.311
145,0.074,0.028,0.474
146,-0.062,0.035,0.613
147,-0.082,0.038,0.713
148,0.059,0.036,0.735
149,0.175,0.033,0.657
150,0.149,0.03,0.498
151,0.049,0.027,0.314
152,-0.024,0.015,0.147
153,-0.035,-0.003,0.012
154,-0.027,-0.02,-0.096
155,-0.033,-0.032,-0.183
156,-0.055,-0.041,-0.245
157,-0.069,-0.05,-0.283
158,-0.076,-0.06,-0.305
159,-0.079,-0.07,-0.317
160,-0.086,-0.077,-0.322
161,-0.098,-0.081,-0.324
162,-0.104,-0.083,-0.325
163,-0.103,-0.081,-0.324
164,-0.093,-0.077,-0.323
165,-0.085,-0.069,-0.321
166,-0.082,-0.059,-0.315
167,-0.085,-0.046,-0.303
168,-0.08,-0.034,-0.28
169,-0.047,-0.025,-0.234
170,-0.009,-0.018,-0.165
171,0.011,-0.01,-0.07
172,-0.001,0.003,0.047
173,-0.011,0.018,0.19
174,0.051,0.029,0.359
175,0.166,0.032,0.537
176,0.245,0.032,0.685
177,0.111,0.033,0.735
178,-0.069,0.031,0.676
179,-0.094,0.024,0.556
180,-0.019,0.015,0.407
181,0.057,0.007,0.249
182,0.059,0.003,0.096
183,0.0,-0.001,-0.037
184,-0.045,-0.012,-0.138
185,-0.051,-0.027,-0.21
186,-0.049,-0.042,-0.262
187,-0.067,-0.055,-0.294
188,-0.088,-0.066,-0.312
189,-0.097,-0.075,-0.32
190,-0.096,-0.084,-0.322
191,-0.092,-0.09,-0.321
192,-0.09,-0.092,-0.321
193,-0.089,-0.091,-0.321
194,-0.097,-0.086,-0.321
195,-0.095,-0.079,-0.318
196,-0.087,-0.07,-0.309
197,-0.07,-0.059,-0.291
198,-0.056,-0.046,-0.257
199,-0.047,-0.03,-0.204
200,-0.026,-0.016,-0.13
201,0.015,-0.006,-0.027
202,0.052,-0.004,0.107
203,0.034,0.0,0.262
204,-0.044,0.009,0.419
205,-0.11,0.018,0.565
206,-0.058,0.024,0.682
207,0.104,0.024,0.728
208,0.217,0.024,0.67
209,0.135,0.024,0.519
210,0.035,0.02,0.342
211,-0.013,0.01,0.177
212,0.0,-0.004,0.038
213,0.012,-0.015,-0.075
214,-0.003,-0.021,-0.166
215,-0.049,-0.026,-0.238
216,-0.078,-0.034,-0.282
217,-0.084,-0.046,-0.305
218,-0.083,-0.057,-0.315
219,-0.086,-0.067,-0.32
220,-0.095,-0.073,-0.321
221,-0.102,-0.078,-0.322
222,-0.1,-0.08,-0.322
223,-0.09,-0.079,-0.321
224,-0.078,-0.075,-0.319
225,-0.076,-0.069,-0.314
226,-0.076,-0.06,-0.302
227,-0.068,-0.052,-0.279
228,-0.051,-0.045,-0.238
229,-0.026,-0.037,-0.173
230,-0.028,-0.025,-0.086
231,-0.04,-0.008,0.022
232,-0.025,0.008,0.16
233,0.052,0.019,0.328
234,0.138,0.023,0.51
235,0.138,0.025,0.658
236,0.001,0.029,0.72
237,-0.107,0.031,0.692
238,-0.056,0.028,0.591
239,0.083,0.022,0.453
240,0.162,0.019,0.292
241,0.112,0.019,0.124
242,0.037,0.016,-0.017
243,-0.014,0.005,-0.124
244,-0.029,-0.011,-0.202
245,-0.036,-0.026,-0.256
246,-0.06,-0.039,-0.292
247,-0.087,-0.048,-0.311
248,-0.093,-0.056,-0.319
249,-0.087,-0.064,-0.32
250,-0.075,-0.068,-0.319
251,-0.074,-0.07,-0.318
252,-0.073,-0.068,-0.318
253,-0.074,-0.063,-0.318
254,-0.075,-0.057,-0.316
255,-0.063,-0.048,-0.308
256,-0.041,-0.038,-0.289
257,-0.035,-0.024,-0.26
258,-0.031,-0.01,-0.21
259,-0.019,0.003,-0.139
260,0.002,0.012,-0.042
261,0.034,0.018,0.087
262,0.02,0.028,0.239
263,-0.042,0.042,0.399
264,-0.047,0.055,0.559
265,0.057,0.061,0.698
266,0.26,0.061,0.77
267,0.283,0.061,0.711
268,0.167,0.061,0.553
269,0.043,0.055,0.37
270,0.002,0.041,0.2
271,0.022,0.025,0.055
272,0.032,0.014,-0.065
273,0.002,0.007,-0.163
274,-0.047,-0.0,-0.236
275,-0.06,-0.012,-0.279
276,-0.061,-0.026,-0.302
277,-0.064,-0.04,-0.313
278,-0.068,-0.051,-0.317
279,-0.077,-0.059,-0.319
280,-0.081,-0.064,-0.319
281,-0.079,-0.067,-0.319
282,-0.07,-0.066,-0.318
283,-0.069,-0.062,-0.318
284,-0.071,-0.056,-0.314
285,-0.066,-0.046,-0.303
286,-0.061,-0.036,-0.282
287,-0.035,-0.024,-0.242
288,-0.012,-0.011,-0.179
289,-0.012,0.007,-0.096
290,-0.024,0.028,0.01
291,0.018,0.046,0.15
292,0.115,0.055,0.324
293,0.208,0.059,0.512
294,0.168,0.062,0.665
295,0.006,0.066,0.742
296,-0.071,0.068,0.728
297,0.025,0.066,0.633
298,0.177,0.062,0.493
299,0.212,0.061,0.316
300,0.135,0.061,0.138
301,0.053,0.054,-0.009
302,0.005,0.037,-0.119
303,-0.009,0.015,-0.2
304,-0.025,-0.005,-0.256
305,-0.053,-0.021,-0.291
306,-0.067,-0.035,-0.309
307,-0.071,-0.047,-0.317
308,-0.068,-0.057,-0.318
309,-0.065,-0.063,-0.318
310,-0.064,-0.065,-0.316
311,-0.065,-0.063,-0.317
312,-0.065,-0.057,-0.317
313,-0.059,-0.049,-0.314
314,-0.051,-0.038,-0.306
315,-0.039,-0.025,-0.29
316,-0.041,-0.008,-0.264
317,-0.044,0.01,-0.218
318,-0.031,0.025,-0.15
319,0.003,0.036,-0.052
320,0.034,0.046,0.079
321,0.003,0.06,0.231
322,-0.022,0.077,0.399
323,0.03,0.091,0.572
324,0.202,0.097,0.733
325,0.397,0.1,0.818
326,0.375,0.102,0.749
327,0.2,0.102,0.577
328,0.064,0.094,0.384
329,0.029,0.078,0.208
330,0.048,0.063,0.06
331,0.044,0.051,-0.066
332,0.004,0.042,-0.164
333,-0.035,0.029,-0.234
334,-0.046,0.012,-0.276
335,-0.046,-0.006,-0.298
336,-0.051,-0.023,-0.309
337,-0.056,-0.036,-0.313
338,-0.059,-0.046,-0.314
339,-0.058,-0.053,-0.314
340,-0.062,-0.056,-0.314
341,-0.058,-0.056,-0.314
342,-0.058,-0.052,-0.313
343,-0.058,-0.043,-0.309
344,-0.051,-0.032,-0.298
345,-0.037,-0.018,-0.277
346,-0.023,-0.003,-0.239
347,-0.02,0.016,-0.181
348,-0.031,0.039,-0.102
349,-0.008,0.064,0.006
350,0.074,0.083,0.153
351,0.194,0.09,0.334
352,0.271,0.093,0.524
353,0.172,0.096,0.674
354,0.029,0.099,0.762
355,0.017,0.1,0.753
356,0.14,0.097,0.654
357,0.247,0.094,0.499
358,0.231,0.093,0.31
359,0.129,0.09,0.129
360,0.032,0.075,-0.018
361,-0.003,0.05,-0.125
362,-0.014,0.024,-0.202
363,-0.037,0.001,-0.256
364,-0.056,-0.019,-0.289
365,-0.064,-0.036,-0.304
366,-0.068,-0.05,-0.312
367,-0.066,-0.061,-0.313
368,-0.06,-0.067,-0.313
369,-0.063,-0.068,-0.312
370,-0.067,-0.065,-0.312
371,-0.067,-0.059,-0.312
372,-0.062,-0.049,-0.31
373,-0.054,-0.035,-0.303
374,-0.046,-0.016,-0.287
375,-0.043,0.005,-0.26
376,-0.051,0.029,-0.216
377,-0.026,0.053,-0.147
378,0.016,0.076,-0.045
379,0.019,0.097,0.082
380,-0.001,0.116,0.234
381,0.014,0.131,0.405
382,0.141,0.143,0.586
383,0.367,0.151,0.752
384,0.527,0.154,0.829
385,0.362,0.152,0.733
386,0.155,0.146,0.559
387,0.047,0.134,0.371
388,0.044,0.117,0.201
389,0.053,0.096,0.052
390,0.028,0.072,-0.072
391,-0.021,0.044,-0.168
392,-0.048,0.015,-0.232
393,-0.053,-0.014,-0.271
394,-0.051,-0.042,-0.293
395,-0.057,-0.066,-0.304
396,-0.065,-0.085,-0.308
397,-0.069,-0.095,-0.309
398,-0.068,-0.094,-0.308
399,-0.061,-0.077,-0.307
400,-0.059,-0.042,-0.307
