lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.522,0.531,0.862
2,0.137,0.371,0.648
3,-0.016,0.239,0.436
4,0.029,0.131,0.248
5,0.085,0.046,0.082
6,0.039,-0.021,-0.063
7,-0.019,-0.07,-0.171
8,-0.062,-0.105,-0.244
9,-0.063,-0.127,-0.289
10,-0.054,-0.138,-0.316
11,-0.061,-0.14,-0.331
12,-0.078,-0.135,-0.34
13,-0.082,-0.124,-0.342
14,-0.08,-0.109,-0.342
15,-0.067,-0.09,-0.341
16,-0.059,-0.069,-0.339
17,-0.066,-0.047,-0.339
18,-0.077,-0.025,-0.336
19,-0.073,-0.003,-0.325
20,-0.057,0.018,-0.304
21,-0.032,0.038,-0.266
22,-0.057,0.055,-0.209
23,-0.051,0.07,-0.122
24,-0.014,0.082,-0.003
25,0.079,0.092,0.157
26,0.237,0.085,0.361
27,0.331,0.082,0.573
28,0.134,0.088,0.727
29,-0.065,0.093,0.822
30,-0.029,0.092,0.826
31,0.219,0.085,0.731
32,0.338,0.08,0.563
33,0.186,0.08,0.345
34,0.037,0.075,0.148
35,-0.03,0.055,-0.006
36,-0.03,0.027,-0.121
37,-0.019,0.003,-0.205
38,-0.039,-0.014,-0.266
39,-0.064,-0.027,-0.304
40,-0.072,-0.04,-0.324
41,-0.071,-0.052,-0.334
42,-0.063,-0.062,-0.338
43,-0.064,-0.067,-0.339
44,-0.079,-0.068,-0.34
45,-0.09,-0.066,-0.342
46,-0.084,-0.061,-0.34
47,-0.073,-0.053,-0.336
48,-0.058,-0.04,-0.327
49,-0.057,-0.022,-0.313
50,-0.064,-0.002,-0.287
51,-0.045,0.018,-0.241
52,0.005,0.031,-0.166
53,0.075,0.039,-0.057
54,0.069,0.051,0.079
55,-0.003,0.07,0.238
56,-0.01,0.089,0.421
57,0.135,0.096,0.623
58,0.415,0.094,0.811
59,0.48,0.093,0.882
60,0.184,0.093,0.774
61,-0.056,0.089,0.591
62,-0.077,0.073,0.407
63,0.033,0.054,0.234
64,0.083,0.04,0.075
65,0.015,0.033,-0.066
66,-0.033,0.023,-0.169
67,-0.049,0.006,-0.237
68,-0.04,-0.014,-0.281
69,-0.041,-0.032,-0.309
70,-0.055,-0.045,-0.325
71,-0.076,-0.055,-0.334
72,-0.085,-0.063,-0.337
73,-0.08,-0.069,-0.337
74,-0.069,-0.071,-0.336
75,-0.069,-0.069,-0.336
76,-0.082,-0.062,-0.336
77,-0.084,-0.052,-0.331
78,-0.071,-0.04,-0.32
79,-0.05,-0.028,-0.299
80,-0.02,-0.013,-0.261
81,-0.017,0.007,-0.204
82,-0.02,0.031,-0.122
83,0.02,0.052,-0.006
84,0.13,0.058,0.152
85,0.246,0.055,0.345
86,0.216,0.057,0.532
87,-0.005,0.065,0.674
88,-0.107,0.071,0.769
89,-0.012,0.069,0.779
90,0.224,0.062,0.694
91,0.26,0.059,0.524
92,0.085,0.058,0.316
93,-0.015,0.048,0.136
94,-0.04,0.026,-0.006
95,0.001,0.003,-0.113
96,0.002,-0.015,-0.197
97,-0.031,-0.026,-0.259
98,-0.067,-0.036,-0.297
99,-0.07,-0.047,-0.318
100,-0.067,-0.058,-0.327
101,-0.063,-0.065,-0.331
102,-0.068,-0.068,-0.333
103,-0.087,-0.067,-0.335
104,-0.093,-0.064,-0.336
105,-0.088,-0.057,-0.334
106,-0.068,-0.049,-0.329
107,-0.064,-0.037,-0.322
108,-0.069,-0.022,-0.309
109,-0.066,-0.005,-0.284
110,-0.05,0.008,-0.24
111,0.007,0.015,-0.167
112,0.068,0.021,-0.063
113,0.059,0.033,0.065
114,0.0,0.05,0.214
115,0.025,0.065,0.39
116,0.186,0.068,0.584
117,0.381,0.066,0.751
118,0.301,0.067,0.795
119,-0.008,0.069,0.702
120,-0.105,0.063,0.556
121,-0.054,0.047,0.392
122,0.074,0.031,0.232
123,0.085,0.022,0.074
124,0.007,0.017,-0.061
125,-0.051,0.006,-0.161
126,-0.061,-0.013,-0.229
127,-0.052,-0.031,-0.275
128,-0.048,-0.046,-0.303
129,-0.061,-0.056,-0.319
130,-0.074,-0.063,-0.327
131,-0.081,-0.07,-0.331
132,-0.075,-0.074,-0.331
133,-0.069,-0.075,-0.33
134,-0.076,-0.071,-0.331
135,-0.084,-0.063,-0.331
136,-0.085,-0.053,-0.327
137,-0.072,-0.041,-0.317
138,-0.055,-0.028,-0.297
139,-0.037,-0.014,-0.261
140,-0.034,0.006,-0.207
141,-0.022,0.026,-0.128
142,0.037,0.04,-0.016
143,0.136,0.043,0.134
144,0.23,0.042,0.313
145,0.126,0.049,0.478
146,-0.067,0.058,0.615
147,-0.094,0.064,0.716
148,0.083,0.061,0.744
149,0.285,0.055,0.673
150,0.201,0.053,0.505
151,0.017,0.052,0.309
152,-0.046,0.039,0.141
153,-0.03,0.018,0.008
154,0.019,-0.0,-0.097
155,0.015,-0.012,-0.183
156,-0.03,-0.02,-0.248
157,-0.059,-0.029,-0.287
158,-0.065,-0.041,-0.31
159,-0.062,-0.052,-0.321
160,-0.063,-0.06,-0.325
161,-0.082,-0.064,-0.329
162,-0.091,-0.066,-0.331
163,-0.091,-0.066,-0.33
164,-0.085,-0.063,-0.329
165,-0.073,-0.056,-0.325
166,-0.066,-0.046,-0.319
167,-0.071,-0.033,-0.307
168,-0.062,-0.02,-0.282
169,-0.033,-0.009,-0.24
170,0.01,-0.004,-0.172
171,0.045,0.003,-0.075
172,0.015,0.018,0.043
173,-0.016,0.035,0.185
174,0.035,0.047,0.355
175,0.197,0.047,0.542
176,0.328,0.046,0.699
177,0.122,0.048,0.739
178,-0.105,0.05,0.676
179,-0.121,0.044,0.556
180,0.009,0.032,0.411
181,0.124,0.022,0.255
182,0.085,0.019,0.094
183,0.008,0.017,-0.043
184,-0.033,0.006,-0.143
185,-0.03,-0.011,-0.213
186,-0.027,-0.027,-0.263
187,-0.047,-0.039,-0.296
188,-0.07,-0.048,-0.314
189,-0.08,-0.057,-0.323
190,-0.079,-0.064,-0.326
191,-0.074,-0.07,-0.326
192,-0.07,-0.072,-0.326
193,-0.079,-0.07,-0.326
194,-0.083,-0.065,-0.326
195,-0.078,-0.058,-0.322
196,-0.069,-0.049,-0.312
197,-0.046,-0.039,-0.293
198,-0.034,-0.026,-0.261
199,-0.028,-0.01,-0.209
200,-0.017,0.006,-0.136
201,0.021,0.016,-0.034
202,0.094,0.016,0.106
203,0.117,0.019,0.268
204,-0.005,0.029,0.423
205,-0.122,0.04,0.567
206,-0.084,0.045,0.684
207,0.136,0.044,0.737
208,0.296,0.042,0.683
209,0.153,0.043,0.522
210,0.004,0.041,0.336
211,-0.03,0.029,0.171
212,0.014,0.012,0.034
213,0.046,0.0,-0.079
214,0.019,-0.005,-0.172
215,-0.027,-0.009,-0.24
216,-0.055,-0.019,-0.281
217,-0.065,-0.032,-0.305
218,-0.066,-0.045,-0.317
219,-0.072,-0.054,-0.323
220,-0.082,-0.06,-0.326
221,-0.088,-0.064,-0.327
222,-0.085,-0.065,-0.327
223,-0.074,-0.063,-0.325
224,-0.061,-0.059,-0.321
225,-0.062,-0.051,-0.316
226,-0.063,-0.041,-0.304
227,-0.057,-0.031,-0.282
228,-0.033,-0.023,-0.242
229,0.001,-0.017,-0.178
230,0.002,-0.006,-0.09
231,-0.027,0.011,0.02
232,-0.028,0.03,0.159
233,0.04,0.04,0.328
234,0.181,0.041,0.517
235,0.226,0.042,0.672
236,0.014,0.047,0.726
237,-0.128,0.049,0.696
238,-0.057,0.044,0.595
239,0.136,0.035,0.459
240,0.219,0.03,0.294
241,0.119,0.031,0.119
242,0.019,0.029,-0.025
243,-0.027,0.016,-0.131
244,-0.027,-0.002,-0.206
245,-0.033,-0.019,-0.259
246,-0.055,-0.031,-0.293
247,-0.076,-0.041,-0.311
248,-0.083,-0.051,-0.319
249,-0.083,-0.06,-0.322
250,-0.075,-0.066,-0.322
251,-0.071,-0.069,-0.322
252,-0.079,-0.068,-0.323
253,-0.08,-0.064,-0.322
254,-0.076,-0.058,-0.318
255,-0.06,-0.05,-0.308
256,-0.037,-0.04,-0.29
257,-0.028,-0.027,-0.26
258,-0.033,-0.011,-0.214
259,-0.021,0.004,-0.144
260,0.011,0.013,-0.045
261,0.069,0.017,0.09
262,0.051,0.026,0.247
263,-0.071,0.043,0.404
264,-0.105,0.057,0.563
265,-0.003,0.061,0.7
266,0.286,0.059,0.781
267,0.345,0.058,0.724
268,0.161,0.06,0.556
269,0.007,0.055,0.367
270,-0.016,0.04,0.198
271,0.043,0.024,0.055
272,0.056,0.013,-0.067
273,0.008,0.009,-0.166
274,-0.042,0.003,-0.236
275,-0.056,-0.01,-0.277
276,-0.063,-0.025,-0.3
277,-0.063,-0.039,-0.312
278,-0.071,-0.049,-0.318
279,-0.081,-0.057,-0.32
280,-0.087,-0.062,-0.321
281,-0.082,-0.064,-0.321
282,-0.068,-0.064,-0.319
283,-0.064,-0.061,-0.316
284,-0.067,-0.055,-0.312
285,-0.069,-0.046,-0.301
286,-0.062,-0.037,-0.279
287,-0.034,-0.029,-0.241
288,-0.0,-0.02,-0.179
289,-0.004,-0.003,-0.096
290,-0.039,0.018,0.01
291,-0.016,0.037,0.149
292,0.09,0.045,0.325
293,0.235,0.045,0.521
294,0.18,0.048,0.677
295,-0.047,0.053,0.747
296,-0.123,0.055,0.732
297,-0.006,0.05,0.637
298,0.199,0.044,0.496
299,0.227,0.043,0.316
300,0.104,0.045,0.132
301,0.007,0.038,-0.015
302,-0.027,0.02,-0.123
303,-0.025,-0.001,-0.2
304,-0.035,-0.019,-0.254
305,-0.057,-0.033,-0.287
306,-0.071,-0.045,-0.305
307,-0.078,-0.056,-0.314
308,-0.078,-0.065,-0.317
309,-0.069,-0.071,-0.317
310,-0.07,-0.073,-0.317
311,-0.078,-0.071,-0.317
312,-0.078,-0.067,-0.317
313,-0.077,-0.06,-0.314
314,-0.06,-0.051,-0.305
315,-0.048,-0.04,-0.288
316,-0.047,-0.024,-0.26
317,-0.055,-0.006,-0.215
318,-0.044,0.008,-0.148
319,0.001,0.015,-0.048
320,0.05,0.021,0.087
321,0.0,0.035,0.239
322,-0.088,0.053,0.403
323,-0.051,0.066,0.573
324,0.161,0.07,0.736
325,0.419,0.069,0.824
326,0.345,0.071,0.749
327,0.108,0.074,0.571
328,-0.01,0.067,0.381
329,-0.005,0.052,0.208
330,0.054,0.038,0.06
331,0.044,0.029,-0.066
332,-0.009,0.023,-0.165
333,-0.047,0.012,-0.232
334,-0.056,-0.005,-0.272
335,-0.054,-0.023,-0.294
336,-0.06,-0.038,-0.306
337,-0.068,-0.05,-0.311
338,-0.076,-0.059,-0.314
339,-0.081,-0.066,-0.315
340,-0.075,-0.069,-0.314
341,-0.061,-0.069,-0.311
342,-0.061,-0.065,-0.31
343,-0.069,-0.058,-0.306
344,-0.068,-0.048,-0.295
345,-0.059,-0.037,-0.275
346,-0.035,-0.026,-0.237
347,-0.023,-0.011,-0.179
348,-0.042,0.011,-0.099
349,-0.054,0.035,0.008
350,-0.006,0.052,0.151
351,0.134,0.056,0.335
352,0.273,0.056,0.532
353,0.138,0.061,0.679
354,-0.042,0.067,0.761
355,-0.056,0.069,0.751
356,0.122,0.064,0.656
357,0.278,0.06,0.504
358,0.203,0.061,0.309
359,0.071,0.061,0.125
360,-0.007,0.047,-0.018
361,-0.027,0.024,-0.124
362,-0.027,0.001,-0.2
363,-0.039,-0.017,-0.252
364,-0.07,-0.031,-0.284
365,-0.077,-0.045,-0.301
366,-0.077,-0.057,-0.308
367,-0.071,-0.067,-0.31
368,-0.064,-0.073,-0.31
369,-0.071,-0.075,-0.311
370,-0.079,-0.073,-0.311
371,-0.08,-0.068,-0.31
372,-0.073,-0.06,-0.307
373,-0.059,-0.049,-0.298
374,-0.057,-0.034,-0.283
375,-0.059,-0.015,-0.256
376,-0.072,0.006,-0.213
377,-0.045,0.027,-0.146
378,0.016,0.048,-0.044
379,0.051,0.067,0.088
380,-0.003,0.084,0.237
381,-0.049,0.099,0.403
382,0.059,0.11,0.582
383,0.305,0.117,0.749
384,0.509,0.121,0.829
385,0.281,0.12,0.728
386,0.065,0.115,0.553
387,-0.008,0.105,0.369
388,0.047,0.091,0.202
389,0.079,0.073,0.053
390,0.033,0.052,-0.074
391,-0.03,0.028,-0.169
392,-0.054,0.003,-0.229
393,-0.055,-0.023,-0.267
394,-0.052,-0.048,-0.288
395,-0.059,-0.069,-0.3
396,-0.074,-0.086,-0.306
397,-0.078,-0.096,-0.308
398,-0.078,-0.095,-0.308
399,-0.069,-0.081,-0.307
400,-0.061,-0.051,-0.305
