lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.544,0.544,0.86
2,0.155,0.383,0.646
3,-0.001,0.249,0.434
4,0.037,0.139,0.249
5,0.093,0.051,0.084
6,0.048,-0.019,-0.063
7,-0.03,-0.071,-0.173
8,-0.073,-0.109,-0.246
9,-0.069,-0.133,-0.29
10,-0.06,-0.147,-0.315
11,-0.066,-0.151,-0.329
12,-0.083,-0.147,-0.338
13,-0.095,-0.137,-0.342
14,-0.091,-0.122,-0.342
15,-0.082,-0.103,-0.341
16,-0.075,-0.081,-0.339
17,-0.084,-0.057,-0.338
18,-0.09,-0.033,-0.335
19,-0.081,-0.009,-0.324
20,-0.062,0.015,-0.304
21,-0.034,0.037,-0.266
22,-0.059,0.057,-0.21
23,-0.053,0.075,-0.124
24,-0.015,0.09,-0.008
25,0.088,0.103,0.153
26,0.267,0.098,0.359
27,0.354,0.097,0.572
28,0.155,0.104,0.727
29,-0.013,0.11,0.824
30,-0.002,0.109,0.826
31,0.232,0.102,0.735
32,0.369,0.096,0.569
33,0.213,0.095,0.348
34,0.037,0.088,0.148
35,-0.035,0.065,-0.006
36,-0.026,0.035,-0.119
37,-0.011,0.008,-0.203
38,-0.032,-0.012,-0.265
39,-0.067,-0.027,-0.304
40,-0.086,-0.044,-0.324
41,-0.086,-0.059,-0.333
42,-0.075,-0.07,-0.336
43,-0.074,-0.077,-0.338
44,-0.088,-0.079,-0.34
45,-0.101,-0.077,-0.341
46,-0.098,-0.072,-0.339
47,-0.083,-0.064,-0.334
48,-0.071,-0.05,-0.327
49,-0.071,-0.031,-0.313
50,-0.078,-0.008,-0.289
51,-0.065,0.014,-0.245
52,-0.009,0.029,-0.171
53,0.078,0.038,-0.06
54,0.075,0.052,0.077
55,0.013,0.072,0.238
56,0.01,0.092,0.42
57,0.157,0.101,0.622
58,0.434,0.099,0.809
59,0.481,0.098,0.878
60,0.19,0.099,0.77
61,-0.05,0.095,0.59
62,-0.069,0.08,0.409
63,0.037,0.06,0.237
64,0.091,0.044,0.077
65,0.014,0.034,-0.067
66,-0.048,0.023,-0.171
67,-0.065,0.003,-0.24
68,-0.05,-0.021,-0.282
69,-0.046,-0.041,-0.309
70,-0.057,-0.056,-0.323
71,-0.08,-0.067,-0.332
72,-0.096,-0.076,-0.337
73,-0.091,-0.082,-0.337
74,-0.077,-0.083,-0.335
75,-0.076,-0.08,-0.334
76,-0.091,-0.071,-0.334
77,-0.096,-0.058,-0.331
78,-0.085,-0.044,-0.321
79,-0.059,-0.029,-0.301
80,-0.023,-0.011,-0.263
81,-0.025,0.012,-0.208
82,-0.027,0.038,-0.126
83,0.0,0.06,-0.013
84,0.127,0.068,0.147
85,0.263,0.067,0.345
86,0.235,0.07,0.536
87,0.04,0.079,0.681
88,-0.066,0.086,0.772
89,0.033,0.083,0.784
90,0.254,0.076,0.701
91,0.301,0.073,0.532
92,0.107,0.071,0.318
93,-0.024,0.06,0.134
94,-0.044,0.037,-0.008
95,-0.008,0.011,-0.115
96,0.006,-0.009,-0.197
97,-0.04,-0.023,-0.26
98,-0.08,-0.036,-0.298
99,-0.086,-0.05,-0.318
100,-0.077,-0.063,-0.326
101,-0.07,-0.073,-0.329
102,-0.075,-0.078,-0.332
103,-0.093,-0.078,-0.334
104,-0.1,-0.075,-0.335
105,-0.092,-0.068,-0.333
106,-0.078,-0.06,-0.328
107,-0.074,-0.047,-0.322
108,-0.079,-0.03,-0.31
109,-0.077,-0.011,-0.286
110,-0.062,0.005,-0.244
111,0.007,0.015,-0.17
112,0.069,0.023,-0.065
113,0.053,0.037,0.063
114,-0.002,0.056,0.214
115,0.03,0.071,0.39
116,0.204,0.076,0.585
117,0.391,0.073,0.753
118,0.313,0.074,0.797
119,0.026,0.076,0.709
120,-0.081,0.07,0.563
121,-0.034,0.054,0.401
122,0.082,0.037,0.239
123,0.09,0.026,0.079
124,0.005,0.02,-0.061
125,-0.065,0.007,-0.162
126,-0.076,-0.013,-0.229
127,-0.064,-0.034,-0.274
128,-0.059,-0.051,-0.302
129,-0.072,-0.064,-0.319
130,-0.086,-0.073,-0.327
131,-0.093,-0.081,-0.331
132,-0.084,-0.087,-0.331
133,-0.075,-0.088,-0.33
134,-0.084,-0.084,-0.331
135,-0.094,-0.076,-0.33
136,-0.096,-0.064,-0.327
137,-0.083,-0.051,-0.318
138,-0.062,-0.037,-0.298
139,-0.046,-0.02,-0.264
140,-0.05,0.001,-0.211
141,-0.038,0.024,-0.133
142,0.015,0.04,-0.023
143,0.131,0.045,0.129
144,0.24,0.046,0.314
145,0.129,0.055,0.48
146,-0.048,0.065,0.619
147,-0.076,0.07,0.718
148,0.102,0.067,0.749
149,0.303,0.061,0.683
150,0.227,0.058,0.514
151,0.036,0.056,0.315
152,-0.044,0.043,0.145
153,-0.021,0.021,0.012
154,0.014,0.001,-0.098
155,0.003,-0.013,-0.186
156,-0.044,-0.022,-0.251
157,-0.073,-0.032,-0.289
158,-0.077,-0.045,-0.31
159,-0.073,-0.057,-0.32
160,-0.071,-0.066,-0.324
161,-0.088,-0.072,-0.328
162,-0.1,-0.074,-0.331
163,-0.1,-0.074,-0.331
164,-0.088,-0.071,-0.328
165,-0.079,-0.064,-0.325
166,-0.081,-0.052,-0.319
167,-0.085,-0.038,-0.309
168,-0.077,-0.022,-0.286
169,-0.036,-0.009,-0.243
170,0.022,-0.002,-0.174
171,0.061,0.007,-0.076
172,0.029,0.024,0.044
173,-0.009,0.043,0.187
174,0.037,0.056,0.356
175,0.21,0.058,0.548
176,0.341,0.057,0.708
177,0.154,0.06,0.751
178,-0.085,0.061,0.685
179,-0.117,0.054,0.564
180,0.005,0.041,0.418
181,0.132,0.029,0.261
182,0.103,0.024,0.097
183,0.013,0.021,-0.044
184,-0.034,0.009,-0.145
185,-0.033,-0.01,-0.214
186,-0.029,-0.029,-0.264
187,-0.047,-0.043,-0.295
188,-0.077,-0.053,-0.314
189,-0.091,-0.063,-0.323
190,-0.09,-0.072,-0.326
191,-0.08,-0.078,-0.326
192,-0.074,-0.081,-0.326
193,-0.085,-0.078,-0.327
194,-0.096,-0.071,-0.327
195,-0.094,-0.062,-0.323
196,-0.079,-0.051,-0.314
197,-0.054,-0.04,-0.296
198,-0.04,-0.026,-0.265
199,-0.037,-0.008,-0.216
200,-0.02,0.01,-0.142
201,0.03,0.021,-0.036
202,0.118,0.023,0.109
203,0.142,0.027,0.275
204,0.011,0.038,0.434
205,-0.121,0.051,0.574
206,-0.069,0.057,0.689
207,0.159,0.056,0.743
208,0.32,0.053,0.69
209,0.174,0.054,0.525
210,0.011,0.051,0.337
211,-0.027,0.037,0.172
212,0.02,0.017,0.035
213,0.052,0.002,-0.081
214,0.017,-0.005,-0.175
215,-0.036,-0.012,-0.242
216,-0.073,-0.024,-0.284
217,-0.08,-0.039,-0.305
218,-0.075,-0.054,-0.316
219,-0.075,-0.064,-0.321
220,-0.088,-0.071,-0.325
221,-0.098,-0.075,-0.327
222,-0.095,-0.075,-0.327
223,-0.082,-0.073,-0.325
224,-0.073,-0.068,-0.321
225,-0.078,-0.059,-0.317
226,-0.083,-0.047,-0.306
227,-0.08,-0.035,-0.285
228,-0.049,-0.025,-0.245
229,-0.001,-0.018,-0.178
230,0.007,-0.005,-0.089
231,-0.021,0.014,0.024
232,-0.023,0.035,0.163
233,0.063,0.046,0.334
234,0.224,0.048,0.527
235,0.251,0.049,0.68
236,0.033,0.055,0.731
237,-0.117,0.057,0.696
238,-0.058,0.051,0.596
239,0.139,0.041,0.462
240,0.225,0.035,0.296
241,0.119,0.035,0.117
242,0.006,0.031,-0.03
243,-0.039,0.017,-0.135
244,-0.034,-0.004,-0.208
245,-0.035,-0.023,-0.259
246,-0.057,-0.037,-0.292
247,-0.085,-0.049,-0.31
248,-0.098,-0.061,-0.319
249,-0.094,-0.071,-0.322
250,-0.081,-0.078,-0.322
251,-0.078,-0.081,-0.322
252,-0.087,-0.079,-0.323
253,-0.092,-0.074,-0.322
254,-0.088,-0.066,-0.318
255,-0.069,-0.057,-0.309
256,-0.049,-0.045,-0.292
257,-0.044,-0.029,-0.262
258,-0.045,-0.011,-0.215
259,-0.032,0.005,-0.145
260,0.019,0.015,-0.044
261,0.082,0.019,0.094
262,0.058,0.029,0.251
263,-0.063,0.046,0.409
264,-0.104,0.06,0.565
265,0.021,0.065,0.701
266,0.299,0.062,0.775
267,0.364,0.06,0.722
268,0.17,0.062,0.553
269,0.008,0.057,0.364
270,-0.016,0.041,0.195
271,0.037,0.023,0.051
272,0.053,0.011,-0.071
273,-0.006,0.004,-0.171
274,-0.063,-0.005,-0.24
275,-0.078,-0.019,-0.28
276,-0.08,-0.036,-0.301
277,-0.077,-0.051,-0.311
278,-0.08,-0.063,-0.316
279,-0.093,-0.07,-0.32
280,-0.099,-0.075,-0.322
281,-0.089,-0.077,-0.32
282,-0.076,-0.076,-0.318
283,-0.074,-0.071,-0.315
284,-0.08,-0.063,-0.311
285,-0.08,-0.052,-0.301
286,-0.075,-0.041,-0.281
287,-0.04,-0.03,-0.242
288,0.005,-0.019,-0.178
289,-0.011,-0.0,-0.097
290,-0.037,0.023,0.011
291,-0.018,0.044,0.149
292,0.091,0.053,0.326
293,0.25,0.053,0.524
294,0.197,0.056,0.677
295,-0.009,0.062,0.745
296,-0.094,0.063,0.73
297,0.018,0.057,0.639
298,0.204,0.049,0.496
299,0.232,0.046,0.314
300,0.102,0.046,0.126
301,-0.005,0.038,-0.021
302,-0.038,0.019,-0.127
303,-0.035,-0.004,-0.203
304,-0.038,-0.023,-0.254
305,-0.063,-0.038,-0.287
306,-0.089,-0.051,-0.305
307,-0.096,-0.063,-0.313
308,-0.089,-0.074,-0.315
309,-0.081,-0.08,-0.315
310,-0.081,-0.083,-0.315
311,-0.088,-0.081,-0.316
312,-0.091,-0.075,-0.315
313,-0.082,-0.067,-0.311
314,-0.064,-0.058,-0.302
315,-0.052,-0.045,-0.287
316,-0.054,-0.028,-0.259
317,-0.061,-0.008,-0.216
318,-0.047,0.008,-0.149
319,0.012,0.017,-0.047
320,0.071,0.025,0.09
321,0.015,0.039,0.242
322,-0.075,0.057,0.403
323,-0.049,0.07,0.571
324,0.159,0.073,0.731
325,0.41,0.072,0.817
326,0.345,0.073,0.741
327,0.112,0.075,0.563
328,-0.011,0.067,0.375
329,-0.007,0.051,0.205
330,0.056,0.034,0.058
331,0.047,0.023,-0.07
332,-0.015,0.015,-0.169
333,-0.064,0.002,-0.236
334,-0.071,-0.016,-0.274
335,-0.069,-0.036,-0.295
336,-0.071,-0.052,-0.305
337,-0.08,-0.065,-0.31
338,-0.092,-0.073,-0.314
339,-0.093,-0.078,-0.314
340,-0.087,-0.08,-0.313
341,-0.074,-0.078,-0.311
342,-0.075,-0.072,-0.31
343,-0.079,-0.062,-0.305
344,-0.078,-0.049,-0.295
345,-0.06,-0.035,-0.274
346,-0.03,-0.022,-0.236
347,-0.02,-0.005,-0.178
348,-0.045,0.018,-0.1
349,-0.051,0.044,0.007
350,0.004,0.063,0.15
351,0.157,0.069,0.335
352,0.293,0.07,0.535
353,0.166,0.076,0.681
354,-0.009,0.082,0.761
355,-0.017,0.083,0.749
356,0.136,0.078,0.654
357,0.293,0.072,0.502
358,0.227,0.071,0.304
359,0.081,0.07,0.12
360,-0.014,0.054,-0.024
361,-0.04,0.028,-0.127
362,-0.035,0.001,-0.201
363,-0.049,-0.021,-0.252
364,-0.076,-0.039,-0.284
365,-0.09,-0.055,-0.3
366,-0.092,-0.069,-0.307
367,-0.085,-0.08,-0.309
368,-0.077,-0.087,-0.309
369,-0.083,-0.088,-0.31
370,-0.092,-0.086,-0.31
371,-0.095,-0.079,-0.309
372,-0.083,-0.07,-0.305
373,-0.069,-0.058,-0.297
374,-0.066,-0.04,-0.282
375,-0.073,-0.018,-0.257
376,-0.089,0.006,-0.217
377,-0.05,0.031,-0.148
378,0.027,0.054,-0.045
379,0.06,0.076,0.088
380,-0.007,0.096,0.237
381,-0.041,0.112,0.402
382,0.073,0.125,0.582
383,0.35,0.133,0.755
384,0.545,0.136,0.837
385,0.33,0.135,0.732
386,0.085,0.128,0.552
387,-0.01,0.116,0.365
388,0.033,0.099,0.201
389,0.067,0.078,0.053
390,0.026,0.053,-0.075
391,-0.035,0.025,-0.169
392,-0.066,-0.004,-0.229
393,-0.068,-0.034,-0.266
394,-0.065,-0.062,-0.287
395,-0.073,-0.087,-0.298
396,-0.085,-0.105,-0.304
397,-0.091,-0.115,-0.307
398,-0.089,-0.112,-0.307
399,-0.078,-0.093,-0.306
400,-0.076,-0.055,-0.305
