lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.579,0.573,0.867
2,0.257,0.404,0.663
3,0.048,0.263,0.445
4,0.005,0.147,0.249
5,0.03,0.054,0.082
6,0.022,-0.019,-0.059
7,-0.016,-0.074,-0.166
8,-0.059,-0.114,-0.242
9,-0.073,-0.14,-0.289
10,-0.069,-0.154,-0.317
11,-0.077,-0.159,-0.334
12,-0.09,-0.155,-0.343
13,-0.096,-0.145,-0.347
14,-0.095,-0.129,-0.348
15,-0.088,-0.109,-0.347
16,-0.083,-0.087,-0.346
17,-0.091,-0.063,-0.345
18,-0.092,-0.038,-0.34
19,-0.086,-0.013,-0.328
20,-0.064,0.012,-0.305
21,-0.042,0.034,-0.265
22,-0.056,0.055,-0.206
23,-0.034,0.074,-0.118
24,0.034,0.089,0.006
25,0.133,0.102,0.169
26,0.24,0.099,0.368
27,0.253,0.099,0.573
28,0.101,0.101,0.731
29,-0.009,0.104,0.833
30,0.038,0.104,0.834
31,0.203,0.1,0.731
32,0.318,0.097,0.566
33,0.237,0.095,0.356
34,0.113,0.086,0.161
35,0.002,0.066,0.0
36,-0.031,0.038,-0.117
37,-0.028,0.011,-0.201
38,-0.045,-0.012,-0.264
39,-0.072,-0.03,-0.304
40,-0.085,-0.048,-0.326
41,-0.089,-0.063,-0.337
42,-0.083,-0.076,-0.342
43,-0.088,-0.083,-0.344
44,-0.092,-0.085,-0.344
45,-0.097,-0.082,-0.345
46,-0.094,-0.076,-0.344
47,-0.084,-0.066,-0.339
48,-0.07,-0.05,-0.33
49,-0.067,-0.03,-0.314
50,-0.068,-0.008,-0.287
51,-0.052,0.012,-0.24
52,-0.002,0.029,-0.162
53,0.038,0.042,-0.053
54,0.021,0.06,0.081
55,-0.016,0.082,0.241
56,0.03,0.102,0.43
57,0.207,0.114,0.635
58,0.413,0.117,0.809
59,0.444,0.117,0.868
60,0.263,0.114,0.776
61,0.072,0.106,0.601
62,0.005,0.091,0.414
63,0.047,0.073,0.237
64,0.071,0.058,0.077
65,0.023,0.048,-0.062
66,-0.018,0.036,-0.165
67,-0.051,0.019,-0.235
68,-0.053,-0.001,-0.281
69,-0.055,-0.022,-0.309
70,-0.066,-0.039,-0.327
71,-0.081,-0.053,-0.336
72,-0.091,-0.064,-0.341
73,-0.088,-0.072,-0.341
74,-0.084,-0.076,-0.341
75,-0.086,-0.076,-0.341
76,-0.089,-0.071,-0.339
77,-0.088,-0.062,-0.335
78,-0.073,-0.05,-0.323
79,-0.048,-0.036,-0.299
80,-0.023,-0.018,-0.26
81,-0.018,0.006,-0.201
82,0.004,0.032,-0.115
83,0.068,0.053,0.005
84,0.161,0.064,0.163
85,0.214,0.068,0.349
86,0.161,0.072,0.532
87,0.0,0.077,0.675
88,-0.084,0.081,0.767
89,0.016,0.079,0.775
90,0.197,0.074,0.687
91,0.241,0.07,0.521
92,0.149,0.065,0.325
93,0.058,0.053,0.145
94,-0.009,0.032,-0.002
95,-0.01,0.01,-0.113
96,-0.01,-0.01,-0.196
97,-0.034,-0.025,-0.256
98,-0.071,-0.038,-0.297
99,-0.076,-0.049,-0.319
100,-0.077,-0.06,-0.329
101,-0.08,-0.068,-0.335
102,-0.083,-0.072,-0.337
103,-0.092,-0.071,-0.339
104,-0.095,-0.068,-0.339
105,-0.091,-0.061,-0.338
106,-0.082,-0.052,-0.334
107,-0.079,-0.039,-0.326
108,-0.077,-0.023,-0.312
109,-0.064,-0.007,-0.284
110,-0.033,0.005,-0.238
111,0.025,0.014,-0.162
112,0.058,0.023,-0.058
113,0.041,0.037,0.068
114,0.02,0.055,0.222
115,0.074,0.071,0.402
116,0.211,0.078,0.59
117,0.32,0.079,0.74
118,0.261,0.079,0.783
119,0.063,0.077,0.703
120,-0.029,0.069,0.56
121,-0.025,0.054,0.393
122,0.032,0.038,0.229
123,0.05,0.025,0.075
124,0.02,0.016,-0.055
125,-0.027,0.005,-0.154
126,-0.055,-0.012,-0.225
127,-0.057,-0.031,-0.273
128,-0.056,-0.047,-0.303
129,-0.069,-0.06,-0.322
130,-0.084,-0.069,-0.332
131,-0.09,-0.076,-0.335
132,-0.087,-0.081,-0.336
133,-0.088,-0.081,-0.336
134,-0.089,-0.077,-0.336
135,-0.09,-0.068,-0.335
136,-0.09,-0.056,-0.331
137,-0.076,-0.044,-0.32
138,-0.059,-0.029,-0.298
139,-0.042,-0.012,-0.262
140,-0.033,0.008,-0.206
141,0.0,0.028,-0.124
142,0.074,0.042,-0.009
143,0.153,0.049,0.139
144,0.203,0.052,0.313
145,0.108,0.059,0.477
146,-0.017,0.066,0.619
147,-0.045,0.069,0.718
148,0.064,0.068,0.735
149,0.207,0.065,0.66
150,0.199,0.062,0.505
151,0.089,0.056,0.32
152,0.004,0.042,0.15
153,-0.017,0.022,0.013
154,-0.0,0.001,-0.094
155,-0.002,-0.015,-0.179
156,-0.037,-0.027,-0.245
157,-0.07,-0.038,-0.288
158,-0.079,-0.049,-0.312
159,-0.08,-0.06,-0.324
160,-0.077,-0.068,-0.329
161,-0.089,-0.073,-0.333
162,-0.093,-0.074,-0.335
163,-0.095,-0.072,-0.335
164,-0.089,-0.066,-0.334
165,-0.083,-0.058,-0.33
166,-0.079,-0.045,-0.323
167,-0.08,-0.03,-0.31
168,-0.061,-0.016,-0.284
169,-0.021,-0.004,-0.238
170,0.013,0.004,-0.169
171,0.031,0.014,-0.073
172,0.006,0.028,0.043
173,0.018,0.045,0.189
174,0.109,0.057,0.362
175,0.216,0.062,0.543
176,0.301,0.063,0.691
177,0.155,0.063,0.735
178,-0.011,0.061,0.682
179,-0.074,0.054,0.561
180,-0.014,0.043,0.411
181,0.064,0.034,0.252
182,0.071,0.028,0.096
183,0.032,0.023,-0.036
184,-0.017,0.011,-0.139
185,-0.041,-0.007,-0.212
186,-0.041,-0.026,-0.263
187,-0.056,-0.043,-0.297
188,-0.075,-0.056,-0.317
189,-0.087,-0.067,-0.327
190,-0.087,-0.077,-0.33
191,-0.083,-0.083,-0.331
192,-0.079,-0.086,-0.331
193,-0.08,-0.083,-0.331
194,-0.084,-0.076,-0.33
195,-0.087,-0.067,-0.326
196,-0.073,-0.056,-0.316
197,-0.053,-0.042,-0.296
198,-0.041,-0.025,-0.262
199,-0.038,-0.006,-0.21
200,-0.01,0.011,-0.134
201,0.038,0.023,-0.029
202,0.08,0.027,0.107
203,0.064,0.032,0.264
204,-0.027,0.041,0.422
205,-0.086,0.051,0.572
206,-0.009,0.058,0.689
207,0.158,0.059,0.733
208,0.288,0.059,0.676
209,0.206,0.058,0.524
210,0.092,0.052,0.346
211,0.014,0.039,0.178
212,0.014,0.023,0.038
213,0.025,0.009,-0.076
214,0.009,-0.001,-0.169
215,-0.031,-0.008,-0.238
216,-0.071,-0.019,-0.283
217,-0.083,-0.032,-0.308
218,-0.081,-0.046,-0.32
219,-0.087,-0.058,-0.327
220,-0.09,-0.066,-0.33
221,-0.093,-0.072,-0.331
222,-0.089,-0.074,-0.331
223,-0.084,-0.074,-0.329
224,-0.077,-0.07,-0.326
225,-0.077,-0.063,-0.32
226,-0.076,-0.054,-0.307
227,-0.069,-0.044,-0.283
228,-0.043,-0.035,-0.24
229,-0.019,-0.024,-0.176
230,-0.016,-0.009,-0.088
231,-0.02,0.011,0.023
232,0.011,0.03,0.165
233,0.094,0.044,0.337
234,0.18,0.048,0.516
235,0.169,0.051,0.662
236,0.04,0.053,0.726
237,-0.079,0.053,0.697
238,-0.041,0.049,0.595
239,0.084,0.042,0.455
240,0.177,0.036,0.295
241,0.136,0.033,0.127
242,0.066,0.028,-0.015
243,-0.005,0.017,-0.124
244,-0.029,-0.0,-0.203
245,-0.037,-0.017,-0.258
246,-0.058,-0.032,-0.293
247,-0.077,-0.044,-0.312
248,-0.087,-0.055,-0.322
249,-0.091,-0.065,-0.326
250,-0.087,-0.073,-0.327
251,-0.088,-0.077,-0.328
252,-0.091,-0.077,-0.328
253,-0.092,-0.073,-0.327
254,-0.086,-0.067,-0.323
255,-0.071,-0.058,-0.312
256,-0.051,-0.047,-0.292
257,-0.041,-0.033,-0.26
258,-0.034,-0.017,-0.211
259,-0.01,-0.003,-0.14
260,0.024,0.006,-0.039
261,0.046,0.013,0.09
262,0.019,0.023,0.243
263,-0.056,0.038,0.403
264,-0.059,0.051,0.565
265,0.032,0.058,0.698
266,0.217,0.06,0.763
267,0.26,0.06,0.706
268,0.171,0.058,0.557
269,0.055,0.05,0.377
270,0.011,0.036,0.206
271,0.032,0.019,0.061
272,0.045,0.007,-0.061
273,0.013,-0.0,-0.161
274,-0.038,-0.007,-0.234
275,-0.065,-0.018,-0.277
276,-0.078,-0.031,-0.302
277,-0.083,-0.045,-0.315
278,-0.085,-0.056,-0.321
279,-0.091,-0.065,-0.324
280,-0.095,-0.07,-0.325
281,-0.093,-0.073,-0.325
282,-0.087,-0.073,-0.324
283,-0.083,-0.07,-0.321
284,-0.081,-0.063,-0.315
285,-0.08,-0.055,-0.304
286,-0.072,-0.045,-0.28
287,-0.04,-0.036,-0.239
288,-0.016,-0.024,-0.176
289,-0.017,-0.007,-0.093
290,-0.016,0.013,0.016
291,0.038,0.031,0.159
292,0.13,0.042,0.335
293,0.202,0.046,0.518
294,0.144,0.05,0.667
295,-0.031,0.054,0.739
296,-0.115,0.055,0.726
297,-0.03,0.051,0.631
298,0.121,0.045,0.49
299,0.19,0.042,0.319
300,0.142,0.039,0.145
301,0.054,0.03,-0.003
302,-0.004,0.011,-0.115
303,-0.028,-0.01,-0.196
304,-0.037,-0.03,-0.251
305,-0.059,-0.045,-0.286
306,-0.083,-0.057,-0.306
307,-0.093,-0.067,-0.316
308,-0.097,-0.075,-0.321
309,-0.093,-0.079,-0.322
310,-0.09,-0.08,-0.321
311,-0.094,-0.077,-0.321
312,-0.095,-0.07,-0.32
313,-0.087,-0.062,-0.316
314,-0.075,-0.05,-0.306
315,-0.062,-0.036,-0.288
316,-0.058,-0.019,-0.259
317,-0.05,-0.003,-0.213
318,-0.022,0.011,-0.143
319,0.018,0.02,-0.043
320,0.052,0.027,0.089
321,0.009,0.04,0.24
322,-0.033,0.056,0.407
323,0.024,0.069,0.579
324,0.195,0.077,0.737
325,0.358,0.079,0.81
326,0.324,0.08,0.744
327,0.133,0.078,0.574
328,0.007,0.068,0.386
329,-0.027,0.051,0.21
330,0.01,0.032,0.063
331,0.013,0.018,-0.063
332,-0.009,0.007,-0.16
333,-0.05,-0.006,-0.229
334,-0.066,-0.022,-0.271
335,-0.071,-0.04,-0.295
336,-0.076,-0.056,-0.308
337,-0.083,-0.068,-0.315
338,-0.092,-0.077,-0.318
339,-0.095,-0.082,-0.319
340,-0.094,-0.083,-0.319
341,-0.088,-0.081,-0.318
342,-0.084,-0.074,-0.315
343,-0.083,-0.063,-0.31
344,-0.073,-0.05,-0.298
345,-0.059,-0.035,-0.274
346,-0.043,-0.019,-0.236
347,-0.043,0.0,-0.179
348,-0.051,0.024,-0.099
349,-0.017,0.048,0.013
350,0.082,0.066,0.163
351,0.196,0.073,0.344
352,0.279,0.075,0.535
353,0.171,0.08,0.682
354,0.025,0.084,0.768
355,-0.017,0.084,0.754
356,0.076,0.082,0.654
357,0.203,0.08,0.501
358,0.201,0.078,0.314
359,0.117,0.074,0.135
360,0.028,0.056,-0.012
361,-0.02,0.029,-0.12
362,-0.032,-0.001,-0.197
363,-0.047,-0.027,-0.25
364,-0.07,-0.048,-0.283
365,-0.089,-0.066,-0.302
366,-0.096,-0.08,-0.312
367,-0.095,-0.091,-0.316
368,-0.087,-0.096,-0.316
369,-0.091,-0.097,-0.316
370,-0.096,-0.093,-0.316
371,-0.097,-0.085,-0.315
372,-0.091,-0.073,-0.311
373,-0.08,-0.057,-0.302
374,-0.08,-0.036,-0.285
375,-0.091,-0.012,-0.259
376,-0.085,0.014,-0.214
377,-0.045,0.04,-0.143
378,0.002,0.064,-0.041
379,0.007,0.087,0.088
380,-0.02,0.107,0.24
381,0.005,0.124,0.413
382,0.172,0.137,0.597
383,0.396,0.146,0.759
384,0.548,0.149,0.83
385,0.37,0.147,0.734
386,0.172,0.14,0.564
387,0.029,0.128,0.375
388,0.01,0.111,0.203
389,0.024,0.088,0.053
390,0.01,0.062,-0.071
391,-0.03,0.033,-0.164
392,-0.06,0.002,-0.227
393,-0.071,-0.03,-0.266
394,-0.07,-0.06,-0.289
395,-0.078,-0.087,-0.303
396,-0.09,-0.109,-0.31
397,-0.096,-0.121,-0.313
398,-0.096,-0.122,-0.313
399,-0.091,-0.108,-0.312
400,-0.087,-0.074,-0.311
