lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.547,0.541,0.864
2,0.165,0.376,0.652
3,0.0,0.239,0.438
4,0.005,0.128,0.246
5,0.048,0.04,0.078
6,0.027,-0.029,-0.064
7,-0.024,-0.08,-0.171
8,-0.069,-0.115,-0.245
9,-0.071,-0.138,-0.29
10,-0.059,-0.149,-0.316
11,-0.067,-0.151,-0.332
12,-0.084,-0.145,-0.341
13,-0.085,-0.133,-0.343
14,-0.081,-0.117,-0.344
15,-0.074,-0.097,-0.343
16,-0.067,-0.075,-0.342
17,-0.076,-0.052,-0.341
18,-0.086,-0.028,-0.338
19,-0.083,-0.005,-0.327
20,-0.065,0.018,-0.305
21,-0.04,0.038,-0.266
22,-0.063,0.057,-0.209
23,-0.04,0.073,-0.121
24,0.017,0.086,-0.001
25,0.108,0.096,0.16
26,0.239,0.09,0.361
27,0.288,0.087,0.574
28,0.122,0.092,0.736
29,-0.019,0.096,0.839
30,0.012,0.095,0.84
31,0.199,0.091,0.733
32,0.299,0.087,0.559
33,0.196,0.085,0.345
34,0.067,0.078,0.15
35,-0.018,0.057,-0.006
36,-0.035,0.03,-0.121
37,-0.022,0.004,-0.205
38,-0.041,-0.015,-0.266
39,-0.073,-0.031,-0.305
40,-0.076,-0.046,-0.324
41,-0.073,-0.059,-0.334
42,-0.066,-0.07,-0.338
43,-0.071,-0.076,-0.34
44,-0.084,-0.077,-0.342
45,-0.096,-0.075,-0.343
46,-0.095,-0.069,-0.342
47,-0.082,-0.06,-0.337
48,-0.066,-0.046,-0.328
49,-0.064,-0.027,-0.313
50,-0.069,-0.007,-0.287
51,-0.062,0.013,-0.242
52,-0.01,0.027,-0.167
53,0.045,0.037,-0.058
54,0.031,0.05,0.079
55,-0.005,0.07,0.243
56,0.042,0.088,0.432
57,0.19,0.098,0.636
58,0.396,0.098,0.814
59,0.444,0.098,0.879
60,0.21,0.096,0.775
61,0.006,0.091,0.594
62,-0.05,0.076,0.405
63,0.018,0.059,0.229
64,0.06,0.046,0.07
65,0.011,0.038,-0.068
66,-0.032,0.027,-0.169
67,-0.056,0.01,-0.238
68,-0.044,-0.011,-0.281
69,-0.04,-0.03,-0.308
70,-0.056,-0.045,-0.324
71,-0.075,-0.057,-0.333
72,-0.085,-0.065,-0.338
73,-0.082,-0.072,-0.339
74,-0.072,-0.075,-0.338
75,-0.069,-0.074,-0.338
76,-0.081,-0.068,-0.337
77,-0.085,-0.058,-0.333
78,-0.083,-0.045,-0.323
79,-0.058,-0.032,-0.302
80,-0.024,-0.014,-0.262
81,-0.019,0.008,-0.204
82,-0.002,0.033,-0.118
83,0.044,0.052,-0.002
84,0.137,0.061,0.155
85,0.21,0.062,0.346
86,0.17,0.064,0.535
87,-0.001,0.07,0.685
88,-0.086,0.075,0.779
89,0.035,0.074,0.787
90,0.227,0.07,0.693
91,0.25,0.068,0.519
92,0.114,0.066,0.315
93,0.015,0.056,0.135
94,-0.026,0.035,-0.007
95,-0.006,0.011,-0.114
96,0.0,-0.008,-0.198
97,-0.023,-0.021,-0.257
98,-0.054,-0.032,-0.296
99,-0.065,-0.044,-0.317
100,-0.064,-0.055,-0.327
101,-0.06,-0.063,-0.332
102,-0.073,-0.067,-0.335
103,-0.087,-0.067,-0.338
104,-0.097,-0.063,-0.339
105,-0.087,-0.056,-0.337
106,-0.075,-0.047,-0.332
107,-0.066,-0.035,-0.324
108,-0.07,-0.02,-0.311
109,-0.062,-0.004,-0.284
110,-0.037,0.009,-0.239
111,0.007,0.017,-0.166
112,0.044,0.025,-0.063
113,0.037,0.039,0.067
114,0.007,0.057,0.22
115,0.056,0.071,0.399
116,0.218,0.076,0.592
117,0.38,0.076,0.756
118,0.294,0.076,0.8
119,0.042,0.075,0.71
120,-0.065,0.068,0.56
121,-0.034,0.054,0.393
122,0.052,0.038,0.229
123,0.07,0.028,0.073
124,0.016,0.022,-0.06
125,-0.044,0.011,-0.159
126,-0.065,-0.007,-0.227
127,-0.057,-0.027,-0.274
128,-0.054,-0.044,-0.303
129,-0.068,-0.057,-0.32
130,-0.078,-0.067,-0.329
131,-0.084,-0.076,-0.333
132,-0.079,-0.081,-0.334
133,-0.078,-0.083,-0.335
134,-0.08,-0.08,-0.335
135,-0.089,-0.074,-0.334
136,-0.093,-0.064,-0.33
137,-0.082,-0.052,-0.32
138,-0.061,-0.039,-0.299
139,-0.048,-0.022,-0.264
140,-0.039,-0.001,-0.208
141,-0.011,0.021,-0.127
142,0.053,0.036,-0.014
143,0.127,0.041,0.133
144,0.182,0.043,0.309
145,0.083,0.05,0.478
146,-0.065,0.059,0.621
147,-0.078,0.064,0.725
148,0.071,0.064,0.743
149,0.263,0.06,0.67
150,0.233,0.057,0.506
151,0.075,0.054,0.313
152,-0.01,0.042,0.145
153,-0.018,0.022,0.01
154,0.013,0.003,-0.096
155,0.011,-0.01,-0.182
156,-0.032,-0.019,-0.247
157,-0.055,-0.028,-0.287
158,-0.057,-0.039,-0.309
159,-0.063,-0.049,-0.321
160,-0.073,-0.057,-0.328
161,-0.092,-0.062,-0.333
162,-0.097,-0.064,-0.334
163,-0.095,-0.063,-0.335
164,-0.09,-0.06,-0.333
165,-0.08,-0.052,-0.329
166,-0.071,-0.042,-0.322
167,-0.068,-0.028,-0.309
168,-0.059,-0.016,-0.284
169,-0.02,-0.005,-0.24
170,0.019,0.002,-0.171
171,0.045,0.012,-0.075
172,0.022,0.028,0.044
173,0.019,0.046,0.188
174,0.088,0.06,0.361
175,0.211,0.064,0.545
176,0.315,0.063,0.703
177,0.141,0.064,0.747
178,-0.06,0.063,0.686
179,-0.089,0.056,0.563
180,-0.012,0.045,0.411
181,0.096,0.036,0.253
182,0.1,0.032,0.096
183,0.037,0.027,-0.039
184,-0.011,0.015,-0.14
185,-0.02,-0.002,-0.211
186,-0.023,-0.021,-0.263
187,-0.047,-0.036,-0.296
188,-0.071,-0.048,-0.316
189,-0.085,-0.058,-0.325
190,-0.084,-0.066,-0.329
191,-0.077,-0.072,-0.33
192,-0.071,-0.075,-0.33
193,-0.079,-0.072,-0.33
194,-0.084,-0.067,-0.329
195,-0.084,-0.058,-0.325
196,-0.072,-0.048,-0.316
197,-0.045,-0.037,-0.296
198,-0.029,-0.022,-0.262
199,-0.019,-0.004,-0.208
200,0.0,0.013,-0.134
201,0.041,0.023,-0.032
202,0.098,0.026,0.106
203,0.089,0.03,0.267
204,-0.035,0.04,0.425
205,-0.109,0.05,0.576
206,-0.031,0.057,0.698
207,0.164,0.058,0.746
208,0.286,0.057,0.683
209,0.194,0.057,0.525
210,0.059,0.052,0.342
211,-0.005,0.039,0.173
212,0.007,0.021,0.035
213,0.037,0.007,-0.078
214,0.025,-0.001,-0.171
215,-0.025,-0.007,-0.24
216,-0.055,-0.016,-0.282
217,-0.067,-0.028,-0.306
218,-0.067,-0.041,-0.318
219,-0.076,-0.051,-0.325
220,-0.086,-0.058,-0.329
221,-0.095,-0.063,-0.331
222,-0.093,-0.064,-0.331
223,-0.083,-0.063,-0.329
224,-0.068,-0.059,-0.325
225,-0.066,-0.052,-0.318
226,-0.061,-0.043,-0.306
227,-0.051,-0.034,-0.283
228,-0.03,-0.027,-0.242
229,-0.003,-0.019,-0.177
230,-0.002,-0.006,-0.089
231,-0.024,0.013,0.022
232,-0.003,0.031,0.161
233,0.085,0.042,0.331
234,0.204,0.045,0.519
235,0.211,0.047,0.672
236,0.015,0.05,0.733
237,-0.112,0.051,0.704
238,-0.078,0.046,0.597
239,0.08,0.039,0.458
240,0.183,0.033,0.294
241,0.127,0.031,0.122
242,0.049,0.027,-0.02
243,-0.011,0.015,-0.128
244,-0.021,-0.003,-0.204
245,-0.027,-0.02,-0.258
246,-0.051,-0.033,-0.293
247,-0.075,-0.044,-0.312
248,-0.084,-0.053,-0.321
249,-0.085,-0.061,-0.325
250,-0.073,-0.066,-0.326
251,-0.074,-0.069,-0.326
252,-0.081,-0.067,-0.326
253,-0.083,-0.063,-0.325
254,-0.079,-0.057,-0.321
255,-0.064,-0.049,-0.311
256,-0.044,-0.038,-0.292
257,-0.035,-0.024,-0.262
258,-0.03,-0.007,-0.214
259,-0.01,0.006,-0.143
260,0.019,0.014,-0.045
261,0.061,0.018,0.088
262,0.042,0.027,0.245
263,-0.046,0.041,0.408
264,-0.064,0.055,0.571
265,0.03,0.061,0.708
266,0.238,0.06,0.778
267,0.291,0.059,0.717
268,0.161,0.059,0.554
269,0.036,0.053,0.372
270,-0.007,0.038,0.201
271,0.024,0.021,0.056
272,0.035,0.009,-0.067
273,0.006,0.003,-0.165
274,-0.036,-0.004,-0.235
275,-0.054,-0.015,-0.277
276,-0.063,-0.029,-0.301
277,-0.065,-0.043,-0.313
278,-0.08,-0.053,-0.32
279,-0.088,-0.061,-0.323
280,-0.097,-0.065,-0.325
281,-0.09,-0.068,-0.324
282,-0.078,-0.067,-0.322
283,-0.072,-0.063,-0.319
284,-0.072,-0.056,-0.313
285,-0.073,-0.047,-0.302
286,-0.056,-0.038,-0.28
287,-0.028,-0.028,-0.241
288,-0.002,-0.018,-0.18
289,-0.008,-0.001,-0.096
290,-0.025,0.018,0.01
291,0.008,0.036,0.15
292,0.103,0.045,0.325
293,0.217,0.047,0.519
294,0.173,0.049,0.677
295,-0.019,0.053,0.755
296,-0.11,0.054,0.742
297,-0.023,0.05,0.644
298,0.151,0.045,0.498
299,0.197,0.042,0.317
300,0.11,0.041,0.135
301,0.027,0.033,-0.012
302,-0.015,0.015,-0.121
303,-0.027,-0.007,-0.2
304,-0.039,-0.026,-0.254
305,-0.063,-0.041,-0.289
306,-0.08,-0.053,-0.307
307,-0.086,-0.064,-0.315
308,-0.082,-0.072,-0.318
309,-0.075,-0.077,-0.319
310,-0.079,-0.078,-0.319
311,-0.086,-0.075,-0.319
312,-0.09,-0.069,-0.318
313,-0.083,-0.061,-0.314
314,-0.065,-0.051,-0.305
315,-0.05,-0.038,-0.288
316,-0.048,-0.021,-0.26
317,-0.055,-0.003,-0.216
318,-0.041,0.012,-0.149
319,0.001,0.02,-0.049
320,0.041,0.028,0.084
321,0.014,0.04,0.24
322,-0.048,0.057,0.407
323,-0.005,0.07,0.58
324,0.169,0.075,0.741
325,0.376,0.076,0.824
326,0.342,0.077,0.754
327,0.142,0.077,0.58
328,0.013,0.069,0.387
329,-0.006,0.053,0.21
330,0.032,0.038,0.059
331,0.028,0.027,-0.068
332,-0.01,0.019,-0.166
333,-0.053,0.006,-0.234
334,-0.062,-0.011,-0.274
335,-0.061,-0.029,-0.296
336,-0.067,-0.046,-0.308
337,-0.079,-0.059,-0.314
338,-0.088,-0.069,-0.317
339,-0.091,-0.075,-0.318
340,-0.085,-0.078,-0.317
341,-0.074,-0.078,-0.315
342,-0.071,-0.073,-0.312
343,-0.074,-0.065,-0.308
344,-0.073,-0.054,-0.297
345,-0.062,-0.041,-0.276
346,-0.039,-0.027,-0.238
347,-0.03,-0.011,-0.181
348,-0.05,0.012,-0.1
349,-0.037,0.036,0.009
350,0.033,0.054,0.153
351,0.148,0.06,0.334
352,0.234,0.062,0.529
353,0.13,0.066,0.683
354,-0.016,0.071,0.772
355,-0.016,0.072,0.762
356,0.11,0.07,0.66
357,0.245,0.067,0.504
358,0.202,0.066,0.308
359,0.094,0.064,0.126
360,0.011,0.049,-0.018
361,-0.021,0.026,-0.124
362,-0.031,0.0,-0.201
363,-0.05,-0.022,-0.253
364,-0.073,-0.039,-0.285
365,-0.084,-0.054,-0.301
366,-0.085,-0.068,-0.309
367,-0.081,-0.078,-0.312
368,-0.074,-0.084,-0.313
369,-0.081,-0.085,-0.314
370,-0.089,-0.083,-0.314
371,-0.093,-0.077,-0.313
372,-0.085,-0.068,-0.309
373,-0.073,-0.056,-0.3
374,-0.067,-0.039,-0.284
375,-0.069,-0.018,-0.257
376,-0.081,0.004,-0.215
377,-0.052,0.027,-0.147
378,0.005,0.049,-0.045
379,0.018,0.07,0.085
380,-0.02,0.088,0.237
381,-0.012,0.103,0.41
382,0.112,0.115,0.593
383,0.318,0.123,0.756
384,0.485,0.127,0.832
385,0.33,0.125,0.736
386,0.122,0.12,0.56
387,0.011,0.109,0.37
388,0.016,0.093,0.197
389,0.045,0.074,0.049
390,0.017,0.051,-0.076
391,-0.032,0.025,-0.168
392,-0.059,-0.002,-0.229
393,-0.065,-0.03,-0.267
394,-0.064,-0.056,-0.289
395,-0.073,-0.08,-0.301
396,-0.083,-0.098,-0.307
397,-0.085,-0.107,-0.309
398,-0.086,-0.106,-0.31
399,-0.074,-0.091,-0.309
400,-0.07,-0.058,-0.308
