gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2309,3942,0.12500000071028244,31.454532623291,65.7168197631836,3670176,2311,3138,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-01 22:24:45.578115,-71.08647188668822,68.01982237226008,55.20392024966618,3.727549632778029e-06,22.0,68.03,3.3166247903554,67.8,0.3272,0.4966,0.7121,0.5911,0.1815,0.0739,0
539,npp,132,2612,0.346420302987099,31.4511184692383,65.717155456543,3670176,132,2109,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-14 21:40:59.813265,-76.70286288844976,31.118564115147148,27.236457560430118,0.000162572295165197,14.0,31.13,1.2365102219381485,30.45,0.2454,0.3464,0.431,0.8474,0.2935,0.2935,0
102972,npp,1012,846,0.7469162940979,31.4510955810547,65.7193908691406,3670176,1013,638,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-17 20:44:25.203580,95.52475162308158,52.88613076927586,44.922498167197816,3.1048670826506115e-19,5.0,-52.94,1.9513309067639726,-53.31,0.2656,0.3858,0.4956,0.7609,0.4786,0.5683,0
102980,npp,2902,3943,0.717111706733704,31.4559173583984,65.715576171875,3670176,2903,3139,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-17 22:24:39.129959,-71.16145155710366,68.03390103169171,55.21717119552474,3.9127130427120943e-10,22.0,68.04,3.3166247903554,67.8,0.3272,0.4966,0.7121,0.5911,0.36,0.4239,0
103338,npp,875,2224,0.297145664691925,31.4569072723389,65.7183303833008,3670176,875,1782,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-20 21:28:24.096009,-77.10525055547117,11.055089515468358,9.776600871798918,4.824370431187882e-24,12.0,11.01,1.015504800579495,10.26,0.264,0.3178,0.3791,0.9236,0.2732,0.2744,0
103574,npp,2476,1043,0.369287252426147,31.4563865661621,65.7149887084961,3670176,2475,766,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-22 20:50:39.846907,95.57198991552114,47.04925600587794,40.40348507619763,2.5716289201366256e-24,6.0,-47.09,1.646109783506203,-47.48,0.2694,0.3736,0.4896,0.7858,0.2909,0.2902,0
103702,npp,614,3569,0.480165183544159,31.4577007293701,65.7142562866211,3670176,615,2897,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-23 22:12:08.771795,-72.71864161713339,61.16368214169744,50.8776209244815,1.4974853416808247e-22,20.0,61.18,2.5331140255951103,60.89,0.3506,0.4638,0.6023,0.6329,0.3,0.3039,0
103818,npp,3024,2999,0.41682368516922,31.4510459899902,65.7179412841797,3670176,3027,2416,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-24 21:53:23.772269,-74.50269237784536,46.14010400142625,39.68337178032412,4.583912422031898e-22,17.0,46.15,1.5732132722552272,45.67,0.3064,0.3885,0.4728,0.7556,0.3116,0.315,0
103936,npp,2318,2417,0.338322505354881,31.4543609619141,65.7202987670898,3670176,2318,1956,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-25 21:34:36.992689,-75.55779587403497,21.62548800598807,19.048568287224036,2.5830335878362035e-20,13.0,21.61,1.0837787002826917,20.87,0.2565,0.3138,0.3845,0.9354,0.3161,0.3165,0
104054,npp,1603,1832,0.424336105585098,31.4536972045898,65.7173004150391,3670176,1603,1408,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-26 21:15:48.433777,99.84371819421153,11.646210673190698,10.297823988613228,2.6271599436295757e-17,10.0,-11.69,1.015504800579495,-12.42,0.2264,0.2982,0.3718,0.9844,0.4177,0.4177,0
104170,npp,862,1241,0.293205678462982,31.4540252685547,65.7162704467773,3670176,861,924,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-27 20:56:54.534605,96.34309454964199,40.08418404448706,34.76488377902013,3.713940187505948e-13,7.0,-40.13,1.4276677814245327,-40.55,0.2493,0.3373,0.4644,0.8702,0.2626,0.2552,0
104287,npp,95,648,0.275897487998009,31.4545154571533,65.7202682495117,3670176,100,431,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-28 20:37:58.859604,93.99275767282882,57.970466206217885,48.653811290537746,3.8801133144877585e-08,4.0,-58.0,2.2013981571160284,-58.27,0.3306,0.4561,0.6083,0.6436,0.2117,0.1776,0
104295,npp,2034,3757,0.12500000013084853,31.4500427246094,65.7183609008789,3670176,2037,3030,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-28 22:18:19.904027,-71.97365165294583,64.82791542603319,53.27467953589303,2.0220577577422796e-16,21.0,64.85,2.898275349237888,64.56,0.285,0.5072,0.6747,0.5787,0.1617,0.0723,0
104414,npp,1379,3192,0.65563827753067,31.4582843780518,65.7148590087891,3670176,1381,2543,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-29 21:59:36.683421,-74.5607839963418,51.958116669770284,44.22359180780435,4.730355091103509e-12,18.0,51.98,1.847645286154319,51.565,0.2798,0.4,0.5005,0.7338,0.4319,0.4811,0
104530,npp,698,2610,0.40398234128952,31.4515361785889,65.7161483764648,3670176,698,2108,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-04-30 21:40:49.904809,-76.10858451779224,31.03322116333934,27.16464857702852,7.459384011974188e-07,14.0,31.04,1.2365102219381485,30.45,0.2454,0.3464,0.431,0.8474,0.3401,0.3423,0
107573,npp,1399,1238,0.267611622810364,31.4543972015381,65.7164154052734,3670176,1399,921,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-13 20:56:43.078917,97.11295601668057,40.19227043760815,34.8544862008672,0.0003104525902815279,7.0,-40.25,1.4276677814245327,-40.55,0.2493,0.3373,0.4644,0.8702,0.2447,0.2329,0
107744,npp,630,645,0.619913667440414,31.456600189209,65.7207565307617,3670176,631,427,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-14 20:37:47.413813,94.56479396290186,58.034799509514194,48.7000746031223,2.555801936930523e-08,4.0,-58.08,2.2013981571160284,-58.27,0.3306,0.4561,0.6083,0.6436,0.368,0.399,0
107921,npp,2891,58,1.0287570357322688,31.4535617828369,65.7135696411133,3670176,2890,24,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-15 20:18:48.189847,91.99002680146253,69.30334923540782,55.93251555869247,2.6376237759281645e-13,1.0,-69.33,3.5496478698597698,-69.47,0.292,0.5443,0.884,0.5393,0.43,0.5549,0
107933,npp,1913,3188,0.12500000016728385,31.4538154602051,65.714241027832,3670176,1913,2540,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-15 21:59:23.468653,-74.37491577247505,51.853456906793525,44.14378441711825,0.000110221476696842,18.0,51.87,1.847645286154319,51.565,0.2798,0.4,0.5005,0.7338,0.1447,0.0917,0
108103,npp,1213,2606,0.243914805352688,31.4546527862549,65.7191314697266,3670176,1213,2105,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-16 21:40:36.702292,-75.93280530810696,30.86679540973686,27.022242639078,9.483851516309656e-09,14.0,30.86,1.2365102219381485,30.45,0.2454,0.3464,0.431,0.8474,0.2106,0.2067,0
108281,npp,504,2023,0.269216760993004,31.4518299102783,65.7172164916992,3670176,504,1590,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-17 21:21:48.159347,91.68066504968074,0.6507232627560517,0.5762496543020127,9.513783636426052e-14,11.0,-0.69,1.0,-1.13,0.2455,0.2935,0.3829,1.0,0.2692,0.2692,0
108455,npp,2841,1435,0.30541062355041504,31.4506664276123,65.7174911499023,3670176,2841,1077,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-18 21:02:56.056468,97.75387060477314,32.05101201711559,28.029847822156746,3.2796629662992377e-18,8.0,-32.12,1.2365102219381485,-32.43,0.2505,0.316,0.4007,0.9288,0.2849,0.2837,0
108632,npp,2080,838,0.432356119155884,31.4515285491943,65.7138595581055,3670176,2077,630,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-19 20:44:00.394315,94.87112586179876,53.11046945295966,45.09199009592172,6.830122394758737e-22,5.0,-53.15,1.9513309067639726,-53.31,0.2656,0.3858,0.4956,0.7609,0.3174,0.329,0
108645,npp,900,3937,0.378544867038727,31.4531803131104,65.7136459350586,3670176,902,3136,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-19 22:24:16.101507,-71.28578321120395,67.93688821137061,55.16179577079091,1.3575665939298604e-15,22.0,67.95,3.3166247903554,67.8,0.3272,0.4966,0.7121,0.5911,0.2579,0.2238,0
108802,npp,1293,252,0.35422752797603596,31.4510917663574,65.7157440185547,3670176,1291,130,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-20 20:25:02.949461,92.50505534123783,66.08488094139929,54.046729842202545,3.798546417420256e-26,2.0,-66.11,3.0,-66.22,0.3449,0.4927,0.753,0.5958,0.2474,0.211,0
108816,npp,253,3376,0.243719518184662,31.4505844116211,65.7165451049805,3670176,251,2725,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-20 22:05:32.890398,-73.22739623313464,56.789112574465804,47.81182103671413,1.00011604368682e-22,19.0,56.8,2.1127631471468895,56.59,0.3219,0.4738,0.555,0.6195,0.1846,0.151,0
108985,npp,2649,2798,0.12500000038052095,31.4571571350098,65.7158660888672,3670176,2649,2252,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-21 21:46:47.901995,-75.60864611841497,38.96475585125311,33.840911326137686,1.8054746037511182e-22,15.0,38.97,1.4276677814245327,38.7,0.2628,0.3675,0.4626,0.7988,0.1237,0.0999,0
109157,npp,1948,2217,0.283869549632072,31.4507904052734,65.7192535400391,3670176,1948,1776,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-22 21:27:59.353715,-76.49318225369507,10.649085544128862,9.41849823035859,5.721182063245805e-23,12.0,10.61,1.015504800579495,10.26,0.264,0.3178,0.3791,0.9236,0.2601,0.2622,0
109679,npp,2745,446,0.352066531777382,31.4553489685059,65.7158355712891,3670176,2745,260,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-25 20:31:17.653619,93.51457724046412,62.407727126190665,51.70163035738773,9.860027522575213e-18,3.0,-62.44,2.6065528283652384,-62.54,0.2766,0.4241,0.5794,0.6922,0.2659,0.2437,0
109691,npp,1659,3561,0.309812068939209,31.455057144165,65.7174301147461,3670176,1658,2890,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-25 22:11:42.256447,-72.74905315496031,61.006699729833876,50.76907218654121,1.3738333127630382e-22,20.0,61.01,2.5331140255951103,60.89,0.3506,0.4638,0.6023,0.6329,0.2328,0.1961,0
109866,npp,992,2991,0.33419755101203896,31.4540863037109,65.7190933227539,3670176,995,2410,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-26 21:52:57.266767,-74.80872288211208,45.865254640017454,39.461985030213185,1.1537184005285153e-20,17.0,45.87,1.5732132722552272,45.67,0.3064,0.3885,0.4728,0.7556,0.259,0.2525,0
2276,npp,298,2408,0.1973664462566376,31.4570903778076,65.7146530151367,3670176,298,1949,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-27 21:34:10.502494,-76.88477524100516,21.146073344566503,18.629913391056885,2.026055658966454e-17,13.0,21.14,1.0837787002826917,20.87,0.2565,0.3138,0.3845,0.9354,0.1861,0.1846,0
110213,npp,2651,1823,0.411265671253204,31.4531879425049,65.7177200317383,3670176,2651,1400,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-28 21:15:20.178415,98.20181202273262,12.158707244558132,10.749072661131564,6.650399948872528e-13,10.0,-12.2,1.015504800579495,-12.42,0.2264,0.2982,0.3718,0.9844,0.4049,0.4048,0
110385,npp,1890,1233,0.227170385420322,31.4550933837891,65.7159271240234,3670176,1891,917,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-29 20:56:28.075785,97.45804905647513,40.38016047165148,35.00704615364872,1.485866755837823e-07,7.0,-40.43,1.4276677814245327,-40.55,0.2493,0.3373,0.4644,0.8702,0.2164,0.1977,0
110745,npp,2401,3183,0.12500000013512305,31.4533634185791,65.7191390991211,3670176,2404,2537,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-05-31 21:59:08.476050,-74.80117497044876,51.7120196201451,44.03297087958562,8.946123132757412e-06,18.0,51.72,1.847645286154319,51.565,0.2798,0.4,0.5005,0.7338,0.1447,0.0917,0
2933,npp,42,1816,0.371051236987114,31.4553127288818,65.7176818847656,3670176,42,1393,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-13 21:15:01.791514,96.83296185308012,12.582009531329598,11.121274786366445,0.00027332329253855296,10.0,-12.59,1.015504800579495,-12.42,0.2264,0.2982,0.3718,0.9844,0.3653,0.3653,0
114267,npp,2367,1225,0.378551363945007,31.4541664123535,65.7134246826172,3670176,2366,910,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-14 20:56:07.919322,95.98120732638604,40.70207561437633,35.26924423269291,1.0180606449980591e-07,7.0,-40.74,1.4276677814245327,-40.55,0.2493,0.3373,0.4644,0.8702,0.3224,0.3294,0
114382,npp,1594,633,0.338497504591942,31.4550094604492,65.7151641845703,3670176,1594,416,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-15 20:37:12.270882,94.37855117318344,58.326570721861664,48.89818210836607,8.806630306457864e-13,4.0,-58.37,2.2013981571160284,-58.27,0.3306,0.4561,0.6083,0.6436,0.2401,0.2179,0
114496,npp,795,47,0.868311941623688,31.452033996582,65.7147064208984,3670176,794,19,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-16 20:18:13.063044,91.96615245759729,69.47905612062799,56.01991889990243,2.678574191822134e-17,1.0,-69.5,3.5496478698597698,-69.47,0.292,0.5443,0.884,0.5393,0.3848,0.4683,0
114617,npp,2187,2592,0.12500000019417354,31.4569988250732,65.7167358398438,3670176,2187,2095,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-17 21:40:01.585285,-76.25196004993029,30.224258853304587,26.470138518870524,3.1030274639652077e-15,14.0,30.21,1.184412938166907,30.45,0.2454,0.3464,0.431,0.8474,0.1066,0.1059,0
114731,npp,1474,2009,0.25260354578495003,31.452356338501,65.7128143310547,3670176,1474,1577,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-18 21:21:13.052069,109.6569871147043,1.3947273302789136,1.2349264455298512,1.676278819378092e-20,11.0,-1.47,1.0,-1.13,0.2455,0.2935,0.3829,1.0,0.2526,0.2526,0
114845,npp,734,1421,0.364502161741257,31.4570045471191,65.7156448364258,3670176,734,1067,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-19 21:02:19.182841,97.08206657003157,32.68440746926964,28.564302815065112,1.5357182732137148e-24,8.0,-32.74,1.2365102219381485,-32.43,0.2505,0.316,0.4007,0.9288,0.3327,0.3385,0
114958,npp,3026,826,0.428680419921875,31.4531745910645,65.7172088623047,3670176,3028,616,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-20 20:43:25.310284,95.51605205128128,53.434315191156934,45.328545528119825,2.195766614992243e-24,5.0,-53.48,1.9513309067639726,-53.31,0.2656,0.3858,0.4956,0.7609,0.3155,0.3262,0
115096,npp,523,2783,0.1920555830001831,31.4547214508057,65.7154998779297,3670176,523,2238,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-22 21:46:10.513440,-75.75572245844081,38.37340827463556,33.34518538773661,5.546085070976469e-25,15.0,38.38,1.357151599901897,38.7,0.2628,0.3675,0.4626,0.7988,0.1643,0.1534,0
115209,npp,2890,2202,0.1921526566147804,31.4527740478516,65.7146606445312,3670176,2890,1762,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-23 21:27:21.927047,-75.24926384757325,9.769061984156972,8.64088543568286,2.9826809696640363e-24,12.0,9.74,1.0,10.26,0.264,0.3178,0.3791,0.9236,0.1679,0.1775,0
115321,npp,2159,1616,0.257328763604164,31.4518527984619,65.7175827026367,3670176,2158,1216,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-24 21:08:29.826453,96.62802190965748,23.462124938990506,20.642169660017583,5.340590304975102e-22,9.0,-23.47,1.1367971201176101,-23.0,0.2443,0.3101,0.3807,0.9465,0.2471,0.2436,0
115436,npp,1386,1022,0.400681614875793,31.4537887573242,65.7175216674805,3670176,1386,751,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-25 20:49:35.951344,95.5932381874509,47.7390298602873,40.94166978031132,2.7643338331831573e-18,6.0,-47.77,1.646109783506203,-47.48,0.2694,0.3736,0.4896,0.7858,0.31,0.3149,0
115564,npp,604,433,0.27969455718994096,31.4532814025879,65.71875,3670176,602,250,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-26 20:30:38.516128,93.42119385812744,62.68281290038397,51.87515467848543,2.428436129579943e-13,3.0,-62.7,2.6065528283652384,-62.54,0.2766,0.4241,0.5794,0.6922,0.2382,0.1936,0
115700,npp,1939,2977,0.12500000010330908,31.4538230895996,65.7204818725586,3670176,1940,2398,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-27 21:52:21.696533,-76.47128329868946,45.39355084883773,39.07963406417904,3.6880407283188657e-17,17.0,45.4,1.5732132722552272,45.67,0.3064,0.3885,0.4728,0.7556,0.1261,0.0945,0
115828,npp,1256,2394,0.0968956332653761,31.4577503204346,65.7138214111328,3670176,1257,1937,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-28 21:33:34.935848,-77.83502650284773,20.40421192369683,17.980974431207553,2.7304176608858603e-11,13.0,20.4,1.0837787002826917,20.87,0.2565,0.3138,0.3845,0.9354,0.0934,0.0906,0
115957,npp,549,1810,0.238097332417965,31.4519348144531,65.7140502929688,3670176,549,1388,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-06-29 21:14:46.394677,98.27207114627663,12.874284580021326,11.378096331265871,8.77444406971673e-05,10.0,-12.93,1.015504800579495,-12.42,0.2264,0.2982,0.3718,0.9844,0.2344,0.2344,0
121039,npp,1288,437,0.579377979040146,31.4555854797363,65.7133255004883,3670176,1288,254,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-12 20:30:42.221961,93.64919940983131,62.60836025223512,51.82609700158649,0.00046982591060294244,3.0,-62.62,2.6065528283652384,-62.54,0.2766,0.4241,0.5794,0.6922,0.3531,0.4011,0
121392,npp,1937,2399,0.288050577044487,31.4544048309326,65.7147216796875,3670176,1937,1941,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-14 21:33:38.619144,-78.04240346485528,20.64595891969462,18.19192017500038,5.2919468661927666e-05,13.0,20.66,1.0837787002826917,20.87,0.2565,0.3138,0.3845,0.9354,0.2698,0.2694,0
121567,npp,1228,1814,0.36421257257461503,31.4523448944092,65.7154998779297,3670176,1228,1392,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-15 21:14:48.290757,97.56441329138083,12.692730311802215,11.218502218000506,2.942095746441403e-10,10.0,-12.71,1.015504800579495,-12.42,0.2264,0.2982,0.3718,0.9844,0.3585,0.3585,0
121735,npp,493,1225,0.469209998846054,31.4542865753174,65.7194290161133,3670176,492,909,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-16 20:55:56.185639,96.53448447005616,40.7041049149244,35.27045587866837,4.809717518168464e-16,7.0,-40.74,1.4276677814245327,-40.55,0.2493,0.3373,0.4644,0.8702,0.3859,0.4083,0
121902,npp,2789,633,0.6109300851821899,31.4543533325195,65.7148132324219,3670176,2790,416,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-17 20:37:02.299334,94.58361199106045,58.340457717586276,48.908338309433994,3.772105404680391e-21,4.0,-58.37,2.2013981571160284,-58.27,0.3306,0.4561,0.6083,0.6436,0.3639,0.3932,0
121914,npp,1675,3738,0.5113013982772829,31.4508571624756,65.719108581543,3670176,1674,3018,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-17 22:17:21.563818,-71.8536506248945,64.49645932101845,53.05602456637204,4.454703776399147e-15,21.0,64.5,2.8345692104261015,64.56,0.285,0.5072,0.6747,0.5787,0.295,0.2959,0
122077,npp,2002,48,0.544115394353867,31.4572277069092,65.7165832519531,3670176,2006,19,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-18 20:18:04.858038,92.03790785133366,69.47799219939203,56.02012221435157,1.0724013417274971e-25,1.0,-69.49,3.5496478698597698,-69.47,0.292,0.5443,0.884,0.5393,0.2935,0.2935,0
122091,npp,1011,3175,0.46129298210144,31.4559230804443,65.7192916870117,3670176,1013,2532,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-18 21:58:40.135807,-74.86497926301398,51.48820019295455,43.85822381853701,6.33914909589e-22,18.0,51.5,1.847645286154319,51.565,0.2798,0.4,0.5005,0.7338,0.3267,0.3385,0
122264,npp,336,2593,0.413809478282928,31.451545715332,65.7175140380859,3670176,335,2095,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-19 21:39:53.373970,-75.91992841888421,30.265181377268544,26.50522126987028,3.28159323552506e-25,14.0,30.26,1.184412938166907,30.45,0.2454,0.3464,0.431,0.8474,0.3504,0.3506,0
122436,npp,2707,2011,0.426549881696701,31.4525241851807,65.7142486572266,3670176,2707,1579,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-20 21:21:06.611768,97.47322506054628,1.3468295460632584,1.1925301013476992,8.058727184921944e-27,11.0,-1.36,1.0,-1.13,0.2455,0.2935,0.3829,1.0,0.4265,0.4265,0
122615,npp,1980,1424,0.427904814481735,31.4554347991943,65.7172088623047,3670176,1980,1069,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-21 21:02:14.512116,97.02442830984329,32.58258883949232,28.478101173266616,3.7685505414355505e-27,8.0,-32.61,1.2365102219381485,-32.43,0.2505,0.316,0.4007,0.9288,0.384,0.3974,0
122799,npp,1228,829,0.607006222009659,31.4542808532715,65.7202072143555,3670176,1227,619,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-22 20:43:20.630488,94.94670688259184,53.37018026593362,45.28145679272261,6.67106540372162e-26,5.0,-53.4,1.9513309067639726,-53.31,0.2656,0.3858,0.4956,0.7609,0.4069,0.4619,0
122973,npp,450,244,0.753009021282196,31.4575500488281,65.714469909668,3670176,453,125,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-23 20:24:24.967583,92.8296588281017,66.24534105908566,54.1370686057612,5.0792695564658196e-23,2.0,-66.25,3.0,-66.22,0.3449,0.4927,0.753,0.5958,0.3803,0.4486,0
122983,npp,2485,3365,0.12500000032334596,31.4540843963623,65.7127532958984,3670176,2486,2714,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-23 22:04:54.908017,-73.61355623279897,56.508080738019544,47.60200125408326,5.882799731507146e-28,19.0,56.53,2.1127631471468895,56.59,0.3219,0.4738,0.555,0.6195,0.1284,0.0774,0
123164,npp,1818,2788,0.397176653146744,31.4541606903076,65.7166137695312,3670176,1818,2243,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-24 21:46:09.919032,-75.48574088386374,38.56111326975402,33.50215587623059,9.453499287751505e-26,15.0,38.58,1.357151599901897,38.7,0.2628,0.3675,0.4626,0.7988,0.3154,0.3173,0
123339,npp,1109,2208,0.1703139804303646,31.4547500610352,65.717170715332,3670176,1109,1767,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-25 21:27:23.152286,-79.12656248712321,10.093906317259671,8.927786985756226,9.72433899800152e-22,12.0,10.09,1.0,10.26,0.264,0.3178,0.3791,0.9236,0.146,0.1573,0
123514,npp,391,1622,0.250315099954605,31.4528293609619,65.7144088745117,3670176,391,1221,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-26 21:08:32.828194,97.80717257435316,23.14630017242752,20.368348534944605,3.4009949304448934e-16,9.0,-23.16,1.0837787002826917,-23.0,0.2443,0.3101,0.3807,0.9465,0.2383,0.2369,0
123685,npp,2719,1028,0.288063168525696,31.4516315460205,65.7157440185547,3670176,2717,755,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-27 20:49:38.944979,95.34073774988696,47.5487633738571,40.79300869730138,1.2246618091260655e-09,6.0,-47.57,1.646109783506203,-47.48,0.2694,0.3736,0.4896,0.7858,0.2416,0.2264,0
123878,npp,865,3553,0.23642337322235102,31.4563903808594,65.716064453125,3670176,868,2884,196611,3866787,8718,afg_kandahar_78_61,31.45416198,65.71668632,78,61,afg_kandahar,2012-07-28 22:11:09.663653,-73.00946764571023,60.8314155382782,50.64396222439813,6.13490521793086e-12,20.0,60.85,2.5331140255951103,60.89,0.3506,0.4638,0.6023,0.6329,0.2038,0.1496,0
