lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.489,0.529,0.857
2,0.16,0.369,0.655
3,0.003,0.237,0.443
4,0.019,0.128,0.253
5,0.072,0.041,0.087
6,0.035,-0.027,-0.058
7,-0.033,-0.079,-0.17
8,-0.071,-0.115,-0.244
9,-0.078,-0.139,-0.29
10,-0.066,-0.152,-0.317
11,-0.073,-0.155,-0.334
12,-0.092,-0.151,-0.343
13,-0.1,-0.14,-0.348
14,-0.093,-0.125,-0.348
15,-0.084,-0.106,-0.347
16,-0.071,-0.084,-0.345
17,-0.082,-0.061,-0.344
18,-0.092,-0.037,-0.34
19,-0.09,-0.013,-0.328
20,-0.072,0.011,-0.305
21,-0.041,0.032,-0.265
22,-0.058,0.052,-0.207
23,-0.053,0.07,-0.12
24,0.002,0.084,0.002
25,0.083,0.096,0.163
26,0.248,0.09,0.372
27,0.328,0.091,0.585
28,0.127,0.096,0.738
29,-0.02,0.102,0.835
30,0.032,0.101,0.837
31,0.199,0.095,0.735
32,0.345,0.09,0.572
33,0.186,0.089,0.351
34,0.066,0.082,0.155
35,-0.029,0.06,-0.004
36,-0.037,0.031,-0.119
37,-0.021,0.004,-0.202
38,-0.04,-0.016,-0.263
39,-0.07,-0.032,-0.303
40,-0.082,-0.049,-0.325
41,-0.081,-0.064,-0.336
42,-0.074,-0.076,-0.34
43,-0.08,-0.082,-0.343
44,-0.094,-0.084,-0.345
45,-0.104,-0.081,-0.347
46,-0.1,-0.074,-0.344
47,-0.086,-0.065,-0.339
48,-0.066,-0.049,-0.329
49,-0.071,-0.029,-0.314
50,-0.073,-0.007,-0.286
51,-0.06,0.015,-0.24
52,-0.013,0.031,-0.164
53,0.063,0.042,-0.051
54,0.05,0.056,0.085
55,-0.012,0.077,0.245
56,0.024,0.095,0.432
57,0.174,0.105,0.632
58,0.434,0.104,0.812
59,0.493,0.104,0.875
60,0.213,0.104,0.772
61,0.007,0.099,0.598
62,-0.037,0.084,0.413
63,0.037,0.064,0.237
64,0.09,0.047,0.08
65,0.001,0.038,-0.064
66,-0.044,0.026,-0.168
67,-0.069,0.005,-0.238
68,-0.064,-0.018,-0.282
69,-0.06,-0.039,-0.309
70,-0.07,-0.055,-0.326
71,-0.089,-0.066,-0.336
72,-0.094,-0.076,-0.341
73,-0.09,-0.082,-0.341
74,-0.08,-0.084,-0.34
75,-0.077,-0.081,-0.339
76,-0.087,-0.073,-0.339
77,-0.091,-0.061,-0.334
78,-0.08,-0.047,-0.323
79,-0.058,-0.032,-0.3
80,-0.024,-0.014,-0.261
81,-0.029,0.011,-0.204
82,-0.022,0.038,-0.12
83,0.025,0.06,-0.003
84,0.127,0.07,0.155
85,0.253,0.07,0.351
86,0.234,0.073,0.539
87,0.035,0.081,0.68
88,-0.05,0.086,0.772
89,0.007,0.083,0.775
90,0.26,0.076,0.699
91,0.285,0.072,0.529
92,0.106,0.069,0.319
93,0.005,0.058,0.137
94,-0.04,0.035,-0.006
95,-0.022,0.012,-0.115
96,-0.008,-0.009,-0.195
97,-0.044,-0.024,-0.257
98,-0.078,-0.037,-0.297
99,-0.077,-0.051,-0.318
100,-0.074,-0.063,-0.328
101,-0.069,-0.073,-0.333
102,-0.075,-0.077,-0.336
103,-0.094,-0.077,-0.339
104,-0.097,-0.074,-0.34
105,-0.092,-0.067,-0.338
106,-0.079,-0.058,-0.333
107,-0.07,-0.044,-0.325
108,-0.076,-0.027,-0.311
109,-0.07,-0.008,-0.284
110,-0.046,0.009,-0.239
111,0.011,0.02,-0.164
112,0.074,0.029,-0.058
113,0.041,0.044,0.066
114,0.006,0.063,0.217
115,0.046,0.08,0.393
116,0.196,0.084,0.584
117,0.381,0.083,0.748
118,0.326,0.083,0.794
119,0.038,0.084,0.705
120,-0.023,0.077,0.567
121,-0.024,0.062,0.397
122,0.075,0.046,0.236
123,0.081,0.036,0.079
124,0.009,0.029,-0.057
125,-0.043,0.017,-0.157
126,-0.056,-0.003,-0.225
127,-0.044,-0.023,-0.27
128,-0.045,-0.041,-0.3
129,-0.068,-0.054,-0.319
130,-0.084,-0.065,-0.329
131,-0.092,-0.074,-0.334
132,-0.086,-0.081,-0.335
133,-0.083,-0.083,-0.336
134,-0.084,-0.08,-0.335
135,-0.091,-0.073,-0.335
136,-0.09,-0.063,-0.33
137,-0.078,-0.052,-0.319
138,-0.057,-0.04,-0.297
139,-0.039,-0.024,-0.262
140,-0.041,-0.003,-0.208
141,-0.03,0.018,-0.129
142,0.028,0.033,-0.017
143,0.115,0.039,0.132
144,0.21,0.04,0.31
145,0.089,0.048,0.47
146,-0.047,0.057,0.612
147,-0.076,0.062,0.712
148,0.079,0.06,0.738
149,0.269,0.055,0.673
150,0.221,0.052,0.511
151,0.042,0.051,0.314
152,-0.014,0.039,0.146
153,-0.026,0.019,0.01
154,0.01,-0.0,-0.096
155,-0.006,-0.015,-0.184
156,-0.046,-0.024,-0.248
157,-0.068,-0.033,-0.288
158,-0.074,-0.045,-0.311
159,-0.071,-0.057,-0.323
160,-0.065,-0.065,-0.328
161,-0.084,-0.07,-0.333
162,-0.094,-0.071,-0.335
163,-0.096,-0.07,-0.335
164,-0.087,-0.067,-0.333
165,-0.077,-0.06,-0.329
166,-0.073,-0.049,-0.323
167,-0.081,-0.035,-0.31
168,-0.068,-0.021,-0.285
169,-0.036,-0.01,-0.241
170,0.014,-0.003,-0.171
171,0.043,0.007,-0.075
172,0.014,0.022,0.041
173,-0.004,0.04,0.184
174,0.045,0.053,0.351
175,0.171,0.055,0.536
176,0.342,0.054,0.699
177,0.145,0.057,0.738
178,-0.033,0.057,0.682
179,-0.098,0.051,0.561
180,-0.009,0.039,0.412
181,0.11,0.028,0.257
182,0.094,0.022,0.098
183,0.01,0.019,-0.041
184,-0.031,0.006,-0.142
185,-0.042,-0.012,-0.213
186,-0.035,-0.03,-0.263
187,-0.051,-0.044,-0.295
188,-0.078,-0.055,-0.316
189,-0.088,-0.065,-0.326
190,-0.089,-0.073,-0.33
191,-0.083,-0.079,-0.331
192,-0.074,-0.081,-0.33
193,-0.083,-0.078,-0.331
194,-0.089,-0.071,-0.33
195,-0.089,-0.062,-0.326
196,-0.076,-0.051,-0.315
197,-0.053,-0.039,-0.295
198,-0.041,-0.024,-0.262
199,-0.042,-0.005,-0.211
200,-0.017,0.013,-0.137
201,0.022,0.026,-0.035
202,0.105,0.029,0.107
203,0.133,0.034,0.268
204,0.008,0.044,0.421
205,-0.064,0.055,0.57
206,-0.025,0.062,0.686
207,0.135,0.062,0.732
208,0.315,0.06,0.683
209,0.165,0.06,0.522
210,0.048,0.056,0.341
211,-0.006,0.042,0.175
212,0.014,0.023,0.037
213,0.048,0.008,-0.074
214,0.018,-0.001,-0.168
215,-0.036,-0.008,-0.239
216,-0.066,-0.02,-0.282
217,-0.077,-0.034,-0.306
218,-0.07,-0.047,-0.318
219,-0.076,-0.058,-0.325
220,-0.086,-0.065,-0.329
221,-0.094,-0.069,-0.331
222,-0.088,-0.07,-0.33
223,-0.08,-0.069,-0.328
224,-0.068,-0.064,-0.324
225,-0.071,-0.056,-0.318
226,-0.075,-0.045,-0.306
227,-0.072,-0.033,-0.282
228,-0.049,-0.024,-0.241
229,-0.005,-0.015,-0.176
230,0.004,-0.002,-0.088
231,-0.025,0.016,0.02
232,0.004,0.035,0.16
233,0.078,0.047,0.329
234,0.228,0.049,0.519
235,0.249,0.051,0.669
236,0.036,0.055,0.721
237,-0.105,0.057,0.69
238,-0.061,0.052,0.589
239,0.088,0.043,0.451
240,0.201,0.035,0.293
241,0.106,0.035,0.118
242,0.028,0.03,-0.024
243,-0.024,0.017,-0.13
244,-0.028,-0.003,-0.205
245,-0.03,-0.021,-0.257
246,-0.053,-0.035,-0.292
247,-0.077,-0.047,-0.312
248,-0.084,-0.058,-0.322
249,-0.087,-0.068,-0.326
250,-0.078,-0.075,-0.326
251,-0.077,-0.078,-0.326
252,-0.086,-0.077,-0.327
253,-0.091,-0.073,-0.326
254,-0.085,-0.065,-0.321
255,-0.072,-0.056,-0.311
256,-0.05,-0.044,-0.291
257,-0.044,-0.028,-0.261
258,-0.044,-0.011,-0.213
259,-0.029,0.004,-0.142
260,0.011,0.013,-0.041
261,0.071,0.017,0.094
262,0.057,0.026,0.247
263,-0.057,0.042,0.402
264,-0.064,0.055,0.562
265,0.001,0.061,0.691
266,0.269,0.06,0.769
267,0.328,0.06,0.716
268,0.162,0.061,0.554
269,0.029,0.056,0.371
270,-0.013,0.041,0.201
271,0.027,0.025,0.057
272,0.056,0.013,-0.062
273,0.008,0.006,-0.162
274,-0.049,-0.002,-0.234
275,-0.067,-0.016,-0.277
276,-0.074,-0.032,-0.301
277,-0.074,-0.047,-0.313
278,-0.079,-0.059,-0.32
279,-0.09,-0.067,-0.324
280,-0.092,-0.072,-0.325
281,-0.09,-0.074,-0.325
282,-0.074,-0.074,-0.321
283,-0.073,-0.069,-0.319
284,-0.076,-0.061,-0.313
285,-0.078,-0.051,-0.302
286,-0.072,-0.04,-0.279
287,-0.044,-0.03,-0.239
288,-0.003,-0.018,-0.176
289,-0.02,-0.001,-0.095
290,-0.042,0.02,0.011
291,-0.008,0.041,0.15
292,0.09,0.05,0.325
293,0.244,0.052,0.52
294,0.199,0.056,0.672
295,-0.027,0.062,0.737
296,-0.057,0.064,0.733
297,0.004,0.059,0.636
298,0.19,0.053,0.5
299,0.225,0.049,0.323
300,0.109,0.05,0.139
301,0.017,0.042,-0.01
302,-0.027,0.022,-0.119
303,-0.031,-0.001,-0.197
304,-0.034,-0.022,-0.25
305,-0.066,-0.037,-0.286
306,-0.085,-0.05,-0.306
307,-0.088,-0.062,-0.315
308,-0.084,-0.073,-0.318
309,-0.076,-0.079,-0.319
310,-0.079,-0.082,-0.319
311,-0.086,-0.08,-0.32
312,-0.091,-0.075,-0.319
313,-0.087,-0.067,-0.314
314,-0.071,-0.057,-0.304
315,-0.058,-0.043,-0.287
316,-0.06,-0.025,-0.259
317,-0.066,-0.006,-0.214
318,-0.046,0.011,-0.146
319,-0.0,0.021,-0.046
320,0.073,0.029,0.091
321,0.011,0.044,0.24
322,-0.052,0.061,0.407
323,-0.016,0.075,0.579
324,0.161,0.08,0.732
325,0.419,0.08,0.818
326,0.371,0.081,0.748
327,0.122,0.082,0.571
328,0.016,0.074,0.386
329,-0.014,0.058,0.21
330,0.049,0.04,0.065
331,0.042,0.027,-0.062
332,-0.014,0.019,-0.162
333,-0.055,0.006,-0.23
334,-0.067,-0.013,-0.27
335,-0.067,-0.032,-0.293
336,-0.069,-0.049,-0.306
337,-0.083,-0.062,-0.313
338,-0.093,-0.072,-0.317
339,-0.096,-0.078,-0.318
340,-0.09,-0.082,-0.317
341,-0.076,-0.081,-0.314
342,-0.076,-0.076,-0.312
343,-0.084,-0.067,-0.308
344,-0.082,-0.055,-0.297
345,-0.072,-0.041,-0.275
346,-0.043,-0.028,-0.236
347,-0.029,-0.01,-0.177
348,-0.05,0.013,-0.098
349,-0.038,0.038,0.012
350,0.031,0.058,0.156
351,0.151,0.064,0.338
352,0.296,0.065,0.539
353,0.157,0.071,0.682
354,0.007,0.076,0.766
355,-0.043,0.078,0.749
356,0.09,0.074,0.655
357,0.259,0.069,0.51
358,0.213,0.069,0.317
359,0.078,0.068,0.129
360,0.01,0.052,-0.015
361,-0.032,0.028,-0.122
362,-0.026,0.001,-0.197
363,-0.043,-0.021,-0.249
364,-0.073,-0.038,-0.282
365,-0.087,-0.054,-0.3
366,-0.086,-0.068,-0.309
367,-0.081,-0.079,-0.312
368,-0.072,-0.085,-0.312
369,-0.08,-0.087,-0.314
370,-0.091,-0.085,-0.314
371,-0.097,-0.078,-0.313
372,-0.085,-0.069,-0.309
373,-0.072,-0.056,-0.3
374,-0.063,-0.039,-0.283
375,-0.072,-0.017,-0.256
376,-0.077,0.006,-0.212
377,-0.055,0.029,-0.143
378,0.014,0.051,-0.038
379,0.039,0.072,0.093
380,-0.018,0.091,0.242
381,-0.028,0.106,0.41
382,0.09,0.118,0.588
383,0.315,0.126,0.749
384,0.549,0.129,0.831
385,0.3,0.128,0.727
386,0.112,0.122,0.56
387,0.004,0.111,0.375
388,0.02,0.096,0.205
389,0.06,0.076,0.058
390,0.027,0.052,-0.069
391,-0.035,0.026,-0.165
392,-0.056,-0.002,-0.226
393,-0.068,-0.03,-0.265
394,-0.061,-0.057,-0.287
395,-0.069,-0.081,-0.3
396,-0.086,-0.099,-0.307
397,-0.094,-0.11,-0.311
398,-0.091,-0.109,-0.312
399,-0.081,-0.095,-0.311
400,-0.07,-0.062,-0.309
