lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.548,0.547,0.859
2,0.176,0.385,0.639
3,0.01,0.251,0.424
4,0.032,0.143,0.239
5,0.076,0.056,0.076
6,0.04,-0.011,-0.066
7,-0.006,-0.061,-0.172
8,-0.05,-0.096,-0.245
9,-0.055,-0.118,-0.29
10,-0.047,-0.129,-0.314
11,-0.052,-0.131,-0.328
12,-0.062,-0.125,-0.334
13,-0.064,-0.114,-0.335
14,-0.062,-0.098,-0.335
15,-0.056,-0.078,-0.334
16,-0.056,-0.057,-0.334
17,-0.062,-0.034,-0.335
18,-0.065,-0.011,-0.332
19,-0.061,0.012,-0.323
20,-0.041,0.034,-0.303
21,-0.019,0.054,-0.265
22,-0.039,0.072,-0.209
23,-0.028,0.087,-0.124
24,0.026,0.1,-0.004
25,0.124,0.11,0.157
26,0.255,0.103,0.358
27,0.317,0.101,0.564
28,0.138,0.104,0.716
29,-0.041,0.109,0.809
30,0.001,0.108,0.814
31,0.212,0.102,0.719
32,0.325,0.098,0.555
33,0.211,0.097,0.344
34,0.08,0.09,0.15
35,-0.005,0.07,-0.007
36,-0.012,0.043,-0.12
37,-0.0,0.018,-0.203
38,-0.028,-0.001,-0.264
39,-0.051,-0.016,-0.301
40,-0.063,-0.03,-0.32
41,-0.066,-0.043,-0.329
42,-0.066,-0.053,-0.332
43,-0.066,-0.058,-0.333
44,-0.065,-0.06,-0.332
45,-0.071,-0.057,-0.333
46,-0.069,-0.051,-0.333
47,-0.059,-0.043,-0.33
48,-0.048,-0.029,-0.323
49,-0.043,-0.011,-0.309
50,-0.049,0.009,-0.286
51,-0.04,0.027,-0.241
52,0.009,0.041,-0.166
53,0.065,0.049,-0.056
54,0.057,0.061,0.077
55,0.003,0.081,0.233
56,0.016,0.099,0.415
57,0.175,0.107,0.619
58,0.426,0.107,0.807
59,0.461,0.106,0.87
60,0.225,0.105,0.765
61,-0.011,0.1,0.578
62,-0.048,0.085,0.396
63,0.035,0.066,0.227
64,0.075,0.052,0.071
65,0.021,0.044,-0.066
66,-0.03,0.034,-0.168
67,-0.047,0.017,-0.236
68,-0.033,-0.003,-0.277
69,-0.035,-0.021,-0.304
70,-0.046,-0.034,-0.318
71,-0.06,-0.045,-0.325
72,-0.069,-0.054,-0.328
73,-0.067,-0.061,-0.328
74,-0.062,-0.063,-0.327
75,-0.069,-0.062,-0.329
76,-0.072,-0.055,-0.329
77,-0.069,-0.045,-0.326
78,-0.059,-0.033,-0.317
79,-0.039,-0.019,-0.297
80,-0.011,-0.003,-0.259
81,-0.005,0.018,-0.201
82,-0.003,0.043,-0.119
83,0.034,0.063,-0.005
84,0.14,0.071,0.154
85,0.234,0.07,0.345
86,0.202,0.071,0.529
87,0.02,0.078,0.669
88,-0.09,0.084,0.756
89,0.017,0.082,0.77
90,0.226,0.077,0.686
91,0.263,0.074,0.519
92,0.122,0.073,0.317
93,0.019,0.064,0.138
94,-0.011,0.043,-0.002
95,0.015,0.02,-0.108
96,0.014,0.001,-0.192
97,-0.026,-0.013,-0.254
98,-0.057,-0.024,-0.292
99,-0.06,-0.036,-0.31
100,-0.062,-0.047,-0.319
101,-0.062,-0.054,-0.322
102,-0.063,-0.058,-0.323
103,-0.069,-0.057,-0.324
104,-0.075,-0.054,-0.325
105,-0.068,-0.048,-0.324
106,-0.062,-0.04,-0.321
107,-0.059,-0.028,-0.316
108,-0.059,-0.014,-0.304
109,-0.056,0.002,-0.28
110,-0.04,0.015,-0.236
111,0.006,0.023,-0.164
112,0.056,0.03,-0.06
113,0.049,0.042,0.066
114,0.006,0.06,0.215
115,0.036,0.074,0.389
116,0.213,0.08,0.585
117,0.37,0.079,0.747
118,0.324,0.08,0.792
119,0.054,0.081,0.698
120,-0.055,0.075,0.55
121,-0.028,0.061,0.389
122,0.055,0.044,0.23
123,0.066,0.034,0.076
124,0.009,0.028,-0.056
125,-0.044,0.017,-0.155
126,-0.044,-0.001,-0.222
127,-0.033,-0.019,-0.266
128,-0.039,-0.035,-0.295
129,-0.061,-0.047,-0.312
130,-0.067,-0.056,-0.318
131,-0.071,-0.064,-0.32
132,-0.066,-0.07,-0.32
133,-0.069,-0.072,-0.32
134,-0.074,-0.07,-0.321
135,-0.077,-0.064,-0.321
136,-0.076,-0.054,-0.318
137,-0.07,-0.043,-0.31
138,-0.063,-0.03,-0.293
139,-0.049,-0.016,-0.258
140,-0.04,0.003,-0.204
141,-0.021,0.024,-0.125
142,0.039,0.038,-0.012
143,0.13,0.042,0.136
144,0.206,0.043,0.312
145,0.121,0.049,0.475
146,-0.046,0.057,0.609
147,-0.09,0.062,0.704
148,0.071,0.06,0.728
149,0.254,0.056,0.661
150,0.211,0.054,0.501
151,0.057,0.053,0.31
152,-0.029,0.041,0.141
153,-0.024,0.022,0.009
154,0.014,0.004,-0.093
155,0.017,-0.008,-0.175
156,-0.03,-0.016,-0.241
157,-0.059,-0.026,-0.281
158,-0.065,-0.038,-0.302
159,-0.067,-0.049,-0.312
160,-0.064,-0.057,-0.316
161,-0.074,-0.061,-0.318
162,-0.074,-0.064,-0.318
163,-0.079,-0.063,-0.318
164,-0.077,-0.059,-0.318
165,-0.072,-0.052,-0.316
166,-0.076,-0.041,-0.312
167,-0.076,-0.028,-0.301
168,-0.065,-0.015,-0.278
169,-0.028,-0.004,-0.235
170,0.018,0.002,-0.164
171,0.05,0.01,-0.069
172,0.018,0.024,0.044
173,-0.009,0.041,0.183
174,0.047,0.053,0.352
175,0.195,0.056,0.537
176,0.321,0.055,0.693
177,0.144,0.057,0.733
178,-0.063,0.058,0.668
179,-0.093,0.052,0.549
180,0.019,0.041,0.408
181,0.114,0.031,0.254
182,0.093,0.028,0.099
183,0.016,0.024,-0.036
184,-0.031,0.012,-0.137
185,-0.034,-0.005,-0.207
186,-0.032,-0.022,-0.257
187,-0.048,-0.036,-0.289
188,-0.066,-0.047,-0.306
189,-0.073,-0.057,-0.313
190,-0.073,-0.065,-0.315
191,-0.076,-0.072,-0.316
192,-0.073,-0.074,-0.316
193,-0.076,-0.072,-0.317
194,-0.074,-0.066,-0.315
195,-0.069,-0.058,-0.312
196,-0.065,-0.048,-0.305
197,-0.058,-0.038,-0.289
198,-0.047,-0.024,-0.257
199,-0.04,-0.007,-0.206
200,-0.018,0.009,-0.133
201,0.028,0.02,-0.03
202,0.092,0.022,0.107
203,0.104,0.026,0.264
204,-0.009,0.036,0.417
205,-0.108,0.048,0.558
206,-0.031,0.053,0.677
207,0.169,0.053,0.73
208,0.289,0.051,0.674
209,0.169,0.052,0.517
210,0.032,0.049,0.335
211,-0.016,0.038,0.171
212,0.017,0.021,0.038
213,0.046,0.008,-0.073
214,0.016,0.002,-0.165
215,-0.029,-0.004,-0.235
216,-0.06,-0.015,-0.277
217,-0.07,-0.028,-0.299
218,-0.071,-0.041,-0.31
219,-0.071,-0.051,-0.314
220,-0.074,-0.059,-0.316
221,-0.077,-0.064,-0.316
222,-0.075,-0.067,-0.316
223,-0.07,-0.066,-0.315
224,-0.069,-0.063,-0.315
225,-0.075,-0.056,-0.311
226,-0.071,-0.047,-0.3
227,-0.066,-0.037,-0.279
228,-0.043,-0.029,-0.239
229,-0.012,-0.022,-0.174
230,-0.001,-0.01,-0.087
231,-0.024,0.008,0.021
232,-0.027,0.027,0.155
233,0.054,0.037,0.323
234,0.177,0.039,0.509
235,0.201,0.041,0.659
236,0.034,0.045,0.717
237,-0.116,0.048,0.681
238,-0.055,0.044,0.582
239,0.111,0.036,0.451
240,0.196,0.032,0.293
241,0.122,0.032,0.122
242,0.029,0.028,-0.02
243,-0.021,0.015,-0.126
244,-0.024,-0.003,-0.201
245,-0.033,-0.02,-0.254
246,-0.052,-0.033,-0.288
247,-0.07,-0.044,-0.305
248,-0.075,-0.054,-0.312
249,-0.081,-0.062,-0.315
250,-0.075,-0.068,-0.315
251,-0.074,-0.07,-0.315
252,-0.079,-0.068,-0.316
253,-0.078,-0.063,-0.316
254,-0.075,-0.055,-0.314
255,-0.065,-0.046,-0.306
256,-0.047,-0.035,-0.288
257,-0.037,-0.021,-0.258
258,-0.039,-0.004,-0.211
259,-0.026,0.011,-0.142
260,0.014,0.021,-0.043
261,0.061,0.026,0.089
262,0.053,0.036,0.243
263,-0.037,0.052,0.399
264,-0.057,0.067,0.556
265,0.068,0.073,0.697
266,0.304,0.072,0.773
267,0.339,0.072,0.714
268,0.181,0.073,0.549
269,0.025,0.068,0.361
270,-0.008,0.054,0.194
271,0.034,0.037,0.055
272,0.052,0.025,-0.063
273,0.01,0.019,-0.162
274,-0.038,0.011,-0.233
275,-0.055,-0.001,-0.275
276,-0.059,-0.017,-0.297
277,-0.058,-0.032,-0.307
278,-0.063,-0.043,-0.312
279,-0.067,-0.052,-0.314
280,-0.07,-0.059,-0.314
281,-0.068,-0.062,-0.313
282,-0.067,-0.063,-0.313
283,-0.07,-0.06,-0.313
284,-0.072,-0.054,-0.31
285,-0.067,-0.045,-0.3
286,-0.061,-0.035,-0.279
287,-0.036,-0.024,-0.241
288,-0.001,-0.013,-0.177
289,-0.008,0.005,-0.096
290,-0.028,0.026,0.009
291,0.003,0.044,0.146
292,0.113,0.052,0.323
293,0.23,0.054,0.515
294,0.186,0.056,0.667
295,-0.008,0.061,0.735
296,-0.109,0.063,0.716
297,-0.005,0.059,0.622
298,0.173,0.053,0.487
299,0.22,0.052,0.314
300,0.127,0.054,0.135
301,0.033,0.048,-0.012
302,-0.005,0.03,-0.12
303,-0.013,0.009,-0.198
304,-0.026,-0.009,-0.253
305,-0.054,-0.023,-0.287
306,-0.061,-0.035,-0.302
307,-0.066,-0.046,-0.31
308,-0.065,-0.056,-0.312
309,-0.064,-0.062,-0.312
310,-0.069,-0.064,-0.312
311,-0.067,-0.062,-0.311
312,-0.068,-0.057,-0.311
313,-0.065,-0.05,-0.31
314,-0.055,-0.041,-0.303
315,-0.04,-0.03,-0.287
316,-0.044,-0.014,-0.26
317,-0.05,0.003,-0.215
318,-0.03,0.016,-0.147
319,0.018,0.025,-0.047
320,0.061,0.031,0.086
321,0.007,0.043,0.234
322,-0.065,0.06,0.393
323,-0.036,0.074,0.56
324,0.176,0.079,0.724
325,0.395,0.08,0.811
326,0.36,0.081,0.741
327,0.132,0.082,0.56
328,-0.003,0.074,0.369
329,-0.004,0.059,0.2
330,0.048,0.044,0.057
331,0.046,0.035,-0.066
332,0.001,0.028,-0.164
333,-0.04,0.017,-0.233
334,-0.047,0.001,-0.272
335,-0.048,-0.016,-0.293
336,-0.051,-0.032,-0.304
337,-0.062,-0.043,-0.309
338,-0.062,-0.052,-0.309
339,-0.066,-0.058,-0.309
340,-0.065,-0.061,-0.309
341,-0.063,-0.061,-0.309
342,-0.066,-0.056,-0.309
343,-0.066,-0.048,-0.305
344,-0.058,-0.037,-0.295
345,-0.046,-0.025,-0.275
346,-0.027,-0.013,-0.239
347,-0.012,0.003,-0.181
348,-0.033,0.025,-0.102
349,-0.03,0.05,0.005
350,0.044,0.068,0.152
351,0.176,0.073,0.335
352,0.274,0.074,0.529
353,0.149,0.078,0.675
354,-0.03,0.085,0.754
355,-0.037,0.087,0.74
356,0.129,0.083,0.645
357,0.264,0.08,0.494
358,0.224,0.08,0.305
359,0.106,0.08,0.123
360,0.022,0.065,-0.02
361,-0.007,0.041,-0.125
362,-0.008,0.016,-0.2
363,-0.024,-0.005,-0.252
364,-0.053,-0.021,-0.285
365,-0.065,-0.037,-0.299
366,-0.064,-0.051,-0.305
367,-0.065,-0.061,-0.307
368,-0.063,-0.066,-0.307
369,-0.068,-0.068,-0.306
370,-0.067,-0.065,-0.306
371,-0.065,-0.059,-0.307
372,-0.064,-0.05,-0.305
373,-0.06,-0.037,-0.299
374,-0.054,-0.021,-0.284
375,-0.054,-0.001,-0.258
376,-0.068,0.021,-0.216
377,-0.043,0.043,-0.148
378,0.015,0.065,-0.045
379,0.047,0.084,0.086
380,0.006,0.102,0.235
381,-0.018,0.117,0.399
382,0.115,0.128,0.581
383,0.352,0.135,0.752
384,0.527,0.139,0.827
385,0.33,0.137,0.723
386,0.109,0.131,0.544
387,0.008,0.121,0.357
388,0.045,0.106,0.195
389,0.071,0.086,0.05
390,0.031,0.064,-0.073
391,-0.026,0.038,-0.169
392,-0.053,0.011,-0.231
393,-0.053,-0.016,-0.268
394,-0.053,-0.042,-0.288
395,-0.057,-0.066,-0.299
396,-0.066,-0.084,-0.303
397,-0.071,-0.094,-0.304
398,-0.07,-0.094,-0.303
399,-0.066,-0.08,-0.303
400,-0.062,-0.05,-0.302
