lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.55,0.533,0.854
2,0.138,0.371,0.626
3,-0.039,0.237,0.413
4,0.002,0.128,0.239
5,0.07,0.042,0.085
6,0.057,-0.024,-0.052
7,-0.006,-0.073,-0.16
8,-0.058,-0.107,-0.235
9,-0.063,-0.128,-0.281
10,-0.049,-0.139,-0.306
11,-0.059,-0.141,-0.323
12,-0.081,-0.136,-0.334
13,-0.089,-0.125,-0.34
14,-0.085,-0.109,-0.341
15,-0.076,-0.091,-0.339
16,-0.066,-0.07,-0.337
17,-0.074,-0.048,-0.335
18,-0.084,-0.027,-0.331
19,-0.084,-0.005,-0.32
20,-0.058,0.015,-0.296
21,-0.025,0.033,-0.256
22,-0.053,0.05,-0.201
23,-0.048,0.064,-0.119
24,-0.003,0.075,-0.002
25,0.11,0.084,0.161
26,0.26,0.076,0.362
27,0.292,0.073,0.561
28,0.1,0.077,0.703
29,-0.115,0.083,0.78
30,-0.073,0.082,0.786
31,0.189,0.077,0.714
32,0.306,0.074,0.557
33,0.208,0.074,0.349
34,0.046,0.069,0.15
35,-0.036,0.05,-0.003
36,-0.026,0.022,-0.111
37,-0.004,-0.003,-0.191
38,-0.028,-0.019,-0.253
39,-0.06,-0.032,-0.294
40,-0.078,-0.044,-0.316
41,-0.073,-0.056,-0.326
42,-0.063,-0.065,-0.33
43,-0.066,-0.069,-0.334
44,-0.078,-0.069,-0.336
45,-0.091,-0.065,-0.338
46,-0.087,-0.058,-0.336
47,-0.073,-0.049,-0.329
48,-0.058,-0.036,-0.319
49,-0.059,-0.017,-0.305
50,-0.066,0.003,-0.28
51,-0.048,0.022,-0.233
52,0.019,0.033,-0.155
53,0.077,0.04,-0.048
54,0.053,0.052,0.08
55,-0.024,0.072,0.225
56,-0.019,0.091,0.398
57,0.171,0.1,0.606
58,0.444,0.099,0.799
59,0.471,0.098,0.863
60,0.221,0.098,0.755
61,-0.044,0.094,0.565
62,-0.076,0.079,0.388
63,0.027,0.059,0.229
64,0.075,0.045,0.079
65,0.033,0.038,-0.056
66,-0.027,0.03,-0.159
67,-0.054,0.014,-0.227
68,-0.043,-0.007,-0.27
69,-0.039,-0.027,-0.297
70,-0.051,-0.042,-0.314
71,-0.067,-0.052,-0.325
72,-0.079,-0.061,-0.331
73,-0.079,-0.068,-0.334
74,-0.069,-0.07,-0.332
75,-0.069,-0.068,-0.331
76,-0.077,-0.061,-0.33
77,-0.081,-0.051,-0.325
78,-0.069,-0.039,-0.314
79,-0.039,-0.027,-0.29
80,-0.012,-0.012,-0.251
81,-0.012,0.01,-0.194
82,-0.022,0.036,-0.116
83,0.014,0.056,-0.003
84,0.141,0.062,0.158
85,0.252,0.061,0.346
86,0.201,0.062,0.522
87,-0.009,0.069,0.647
88,-0.136,0.075,0.725
89,-0.009,0.072,0.747
90,0.228,0.066,0.679
91,0.284,0.064,0.523
92,0.152,0.063,0.32
93,0.002,0.054,0.132
94,-0.041,0.034,-0.007
95,-0.005,0.01,-0.106
96,0.008,-0.009,-0.185
97,-0.035,-0.022,-0.249
98,-0.078,-0.032,-0.291
99,-0.076,-0.044,-0.31
100,-0.067,-0.055,-0.319
101,-0.06,-0.064,-0.324
102,-0.065,-0.068,-0.328
103,-0.084,-0.067,-0.332
104,-0.09,-0.064,-0.333
105,-0.083,-0.058,-0.33
106,-0.069,-0.05,-0.323
107,-0.065,-0.039,-0.315
108,-0.069,-0.024,-0.302
109,-0.07,-0.007,-0.277
110,-0.045,0.005,-0.232
111,0.019,0.012,-0.156
112,0.063,0.018,-0.054
113,0.034,0.031,0.066
114,-0.031,0.05,0.202
115,-0.002,0.066,0.372
116,0.202,0.071,0.575
117,0.377,0.069,0.742
118,0.306,0.069,0.787
119,0.057,0.07,0.691
120,-0.088,0.064,0.535
121,-0.052,0.049,0.38
122,0.058,0.033,0.23
123,0.086,0.024,0.083
124,0.03,0.02,-0.049
125,-0.054,0.011,-0.152
126,-0.071,-0.005,-0.22
127,-0.055,-0.024,-0.264
128,-0.045,-0.041,-0.292
129,-0.055,-0.052,-0.31
130,-0.073,-0.061,-0.321
131,-0.087,-0.069,-0.328
132,-0.078,-0.075,-0.328
133,-0.073,-0.077,-0.327
134,-0.075,-0.075,-0.327
135,-0.082,-0.068,-0.326
136,-0.087,-0.058,-0.321
137,-0.068,-0.048,-0.309
138,-0.043,-0.036,-0.287
139,-0.03,-0.021,-0.251
140,-0.034,-0.0,-0.198
141,-0.037,0.023,-0.123
142,0.019,0.038,-0.013
143,0.135,0.042,0.138
144,0.22,0.044,0.313
145,0.107,0.051,0.468
146,-0.091,0.06,0.589
147,-0.123,0.066,0.686
148,0.074,0.063,0.727
149,0.268,0.059,0.667
150,0.247,0.057,0.51
151,0.084,0.055,0.314
152,-0.022,0.044,0.142
153,-0.014,0.025,0.014
154,0.028,0.006,-0.084
155,0.029,-0.006,-0.167
156,-0.02,-0.013,-0.235
157,-0.057,-0.02,-0.279
158,-0.063,-0.031,-0.301
159,-0.064,-0.042,-0.313
160,-0.063,-0.051,-0.32
161,-0.081,-0.056,-0.326
162,-0.094,-0.058,-0.329
163,-0.095,-0.059,-0.328
164,-0.082,-0.057,-0.324
165,-0.07,-0.053,-0.319
166,-0.065,-0.044,-0.312
167,-0.073,-0.032,-0.3
168,-0.064,-0.02,-0.276
169,-0.018,-0.011,-0.229
170,0.035,-0.007,-0.157
171,0.059,-0.0,-0.063
172,0.015,0.015,0.046
173,-0.036,0.034,0.176
174,0.031,0.046,0.345
175,0.198,0.048,0.537
176,0.3,0.047,0.692
177,0.141,0.049,0.73
178,-0.085,0.05,0.656
179,-0.16,0.044,0.529
180,-0.018,0.031,0.399
181,0.112,0.02,0.257
182,0.118,0.017,0.107
183,0.032,0.015,-0.032
184,-0.035,0.006,-0.135
185,-0.037,-0.011,-0.204
186,-0.022,-0.028,-0.252
187,-0.04,-0.041,-0.287
188,-0.065,-0.049,-0.307
189,-0.088,-0.057,-0.319
190,-0.09,-0.064,-0.323
191,-0.078,-0.069,-0.323
192,-0.069,-0.071,-0.322
193,-0.075,-0.068,-0.323
194,-0.087,-0.062,-0.322
195,-0.086,-0.054,-0.318
196,-0.063,-0.045,-0.305
197,-0.032,-0.036,-0.284
198,-0.026,-0.023,-0.251
199,-0.033,-0.005,-0.2
200,-0.02,0.011,-0.128
201,0.04,0.02,-0.024
202,0.123,0.021,0.116
203,0.12,0.024,0.27
204,-0.003,0.034,0.414
205,-0.144,0.047,0.543
206,-0.094,0.053,0.662
207,0.145,0.052,0.729
208,0.289,0.05,0.679
209,0.205,0.05,0.521
210,0.031,0.047,0.329
211,-0.038,0.034,0.163
212,0.006,0.015,0.037
213,0.05,0.0,-0.067
214,0.034,-0.007,-0.158
215,-0.018,-0.011,-0.23
216,-0.065,-0.02,-0.275
217,-0.073,-0.032,-0.299
218,-0.07,-0.045,-0.31
219,-0.073,-0.055,-0.317
220,-0.083,-0.06,-0.322
221,-0.094,-0.063,-0.326
222,-0.088,-0.064,-0.325
223,-0.078,-0.063,-0.322
224,-0.066,-0.059,-0.316
225,-0.067,-0.052,-0.31
226,-0.073,-0.042,-0.297
227,-0.074,-0.033,-0.275
228,-0.042,-0.027,-0.232
229,0.004,-0.021,-0.165
230,0.014,-0.011,-0.078
231,-0.023,0.007,0.025
232,-0.03,0.026,0.155
233,0.077,0.037,0.328
234,0.218,0.038,0.517
235,0.221,0.039,0.661
236,0.038,0.042,0.709
237,-0.16,0.044,0.66
238,-0.108,0.039,0.563
239,0.083,0.03,0.443
240,0.199,0.025,0.293
241,0.13,0.024,0.126
242,0.017,0.021,-0.021
243,-0.04,0.009,-0.125
244,-0.039,-0.011,-0.198
245,-0.03,-0.028,-0.249
246,-0.052,-0.041,-0.284
247,-0.078,-0.05,-0.304
248,-0.087,-0.058,-0.314
249,-0.085,-0.065,-0.318
250,-0.072,-0.07,-0.319
251,-0.072,-0.072,-0.32
252,-0.081,-0.069,-0.321
253,-0.089,-0.063,-0.32
254,-0.081,-0.055,-0.314
255,-0.06,-0.046,-0.301
256,-0.038,-0.035,-0.28
257,-0.027,-0.02,-0.249
258,-0.035,-0.003,-0.203
259,-0.023,0.011,-0.135
260,0.033,0.018,-0.035
261,0.082,0.021,0.096
262,0.047,0.029,0.242
263,-0.057,0.044,0.388
264,-0.098,0.058,0.537
265,0.044,0.064,0.683
266,0.283,0.062,0.767
267,0.343,0.061,0.712
268,0.178,0.061,0.544
269,-0.012,0.055,0.348
270,-0.047,0.039,0.185
271,0.014,0.02,0.054
272,0.05,0.008,-0.058
273,0.016,0.002,-0.154
274,-0.041,-0.003,-0.227
275,-0.063,-0.014,-0.27
276,-0.068,-0.029,-0.292
277,-0.067,-0.043,-0.304
278,-0.073,-0.053,-0.312
279,-0.085,-0.06,-0.317
280,-0.09,-0.065,-0.319
281,-0.086,-0.067,-0.319
282,-0.07,-0.067,-0.315
283,-0.066,-0.064,-0.311
284,-0.07,-0.057,-0.305
285,-0.078,-0.048,-0.295
286,-0.072,-0.039,-0.273
287,-0.034,-0.03,-0.231
288,0.001,-0.02,-0.169
289,-0.01,-0.004,-0.09
290,-0.04,0.018,0.008
291,-0.003,0.036,0.143
292,0.137,0.043,0.324
293,0.248,0.042,0.514
294,0.189,0.042,0.658
295,-0.049,0.047,0.713
296,-0.172,0.048,0.685
297,-0.055,0.042,0.603
298,0.147,0.035,0.481
299,0.217,0.034,0.316
300,0.123,0.036,0.139
301,0.006,0.03,-0.01
302,-0.033,0.013,-0.117
303,-0.028,-0.008,-0.191
304,-0.03,-0.026,-0.244
305,-0.054,-0.038,-0.279
306,-0.081,-0.048,-0.299
307,-0.085,-0.057,-0.308
308,-0.08,-0.066,-0.311
309,-0.075,-0.072,-0.313
310,-0.075,-0.073,-0.313
311,-0.084,-0.071,-0.314
312,-0.086,-0.066,-0.312
313,-0.075,-0.059,-0.306
314,-0.054,-0.051,-0.294
315,-0.039,-0.039,-0.277
316,-0.041,-0.023,-0.248
317,-0.045,-0.007,-0.204
318,-0.03,0.005,-0.138
319,0.02,0.01,-0.039
320,0.055,0.014,0.09
321,-0.01,0.025,0.23
322,-0.108,0.041,0.379
323,-0.082,0.054,0.542
324,0.143,0.059,0.711
325,0.372,0.058,0.8
326,0.328,0.059,0.727
327,0.115,0.06,0.549
328,-0.048,0.052,0.356
329,-0.041,0.036,0.196
330,0.036,0.019,0.063
331,0.044,0.011,-0.057
332,-0.006,0.007,-0.154
333,-0.055,-0.001,-0.224
334,-0.063,-0.015,-0.264
335,-0.056,-0.031,-0.285
336,-0.06,-0.045,-0.298
337,-0.073,-0.055,-0.306
338,-0.087,-0.062,-0.312
339,-0.089,-0.067,-0.313
340,-0.08,-0.069,-0.312
341,-0.065,-0.068,-0.308
342,-0.064,-0.063,-0.305
343,-0.071,-0.056,-0.299
344,-0.067,-0.046,-0.288
345,-0.054,-0.036,-0.266
346,-0.025,-0.026,-0.226
347,-0.021,-0.012,-0.17
348,-0.046,0.009,-0.095
349,-0.049,0.032,0.008
350,0.028,0.049,0.151
351,0.179,0.052,0.335
352,0.264,0.052,0.524
353,0.125,0.055,0.656
354,-0.08,0.06,0.72
355,-0.124,0.062,0.704
356,0.073,0.056,0.632
357,0.244,0.052,0.497
358,0.222,0.053,0.314
359,0.096,0.053,0.13
360,-0.009,0.041,-0.016
361,-0.032,0.018,-0.118
362,-0.027,-0.007,-0.19
363,-0.037,-0.026,-0.242
364,-0.067,-0.041,-0.276
365,-0.089,-0.054,-0.295
366,-0.083,-0.065,-0.302
367,-0.074,-0.074,-0.306
368,-0.07,-0.079,-0.308
369,-0.079,-0.079,-0.31
370,-0.086,-0.076,-0.31
371,-0.091,-0.07,-0.308
372,-0.078,-0.061,-0.301
373,-0.061,-0.05,-0.291
374,-0.052,-0.033,-0.274
375,-0.056,-0.013,-0.247
376,-0.075,0.007,-0.207
377,-0.042,0.027,-0.14
378,0.022,0.047,-0.038
379,0.035,0.065,0.087
380,-0.015,0.081,0.227
381,-0.075,0.094,0.378
382,0.046,0.105,0.555
383,0.329,0.112,0.734
384,0.499,0.115,0.814
385,0.337,0.113,0.717
386,0.088,0.108,0.533
387,-0.027,0.099,0.347
388,0.014,0.085,0.193
389,0.054,0.068,0.055
390,0.028,0.047,-0.066
391,-0.026,0.024,-0.159
392,-0.062,-0.001,-0.221
393,-0.058,-0.026,-0.258
394,-0.055,-0.051,-0.279
395,-0.063,-0.073,-0.293
396,-0.083,-0.09,-0.302
397,-0.094,-0.101,-0.307
398,-0.091,-0.104,-0.308
399,-0.081,-0.094,-0.306
400,-0.068,-0.07,-0.302
