lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.537,0.537,0.863
2,0.156,0.376,0.648
3,-0.013,0.241,0.433
4,0.02,0.132,0.246
5,0.067,0.045,0.078
6,0.035,-0.023,-0.065
7,-0.021,-0.074,-0.172
8,-0.06,-0.109,-0.244
9,-0.066,-0.132,-0.288
10,-0.051,-0.144,-0.313
11,-0.06,-0.146,-0.329
12,-0.078,-0.141,-0.337
13,-0.089,-0.13,-0.342
14,-0.087,-0.114,-0.343
15,-0.075,-0.095,-0.341
16,-0.065,-0.073,-0.339
17,-0.075,-0.05,-0.338
18,-0.082,-0.026,-0.334
19,-0.079,-0.003,-0.324
20,-0.059,0.019,-0.304
21,-0.038,0.04,-0.267
22,-0.059,0.058,-0.211
23,-0.058,0.075,-0.126
24,-0.003,0.088,-0.006
25,0.1,0.099,0.155
26,0.266,0.092,0.361
27,0.335,0.09,0.573
28,0.149,0.094,0.732
29,-0.042,0.1,0.827
30,-0.007,0.099,0.832
31,0.206,0.093,0.735
32,0.328,0.088,0.565
33,0.198,0.088,0.348
34,0.056,0.081,0.15
35,-0.031,0.059,-0.007
36,-0.033,0.03,-0.12
37,-0.019,0.003,-0.204
38,-0.04,-0.016,-0.265
39,-0.068,-0.031,-0.303
40,-0.081,-0.046,-0.323
41,-0.077,-0.059,-0.332
42,-0.07,-0.069,-0.335
43,-0.071,-0.075,-0.337
44,-0.082,-0.076,-0.339
45,-0.096,-0.073,-0.341
46,-0.092,-0.067,-0.339
47,-0.079,-0.058,-0.335
48,-0.062,-0.043,-0.326
49,-0.062,-0.023,-0.312
50,-0.067,-0.001,-0.287
51,-0.054,0.02,-0.243
52,-0.005,0.034,-0.169
53,0.061,0.043,-0.06
54,0.063,0.056,0.076
55,-0.004,0.075,0.235
56,0.015,0.094,0.421
57,0.179,0.103,0.626
58,0.45,0.102,0.815
59,0.482,0.101,0.882
60,0.216,0.1,0.776
61,-0.033,0.095,0.591
62,-0.069,0.079,0.405
63,0.018,0.059,0.231
64,0.072,0.043,0.072
65,0.004,0.035,-0.07
66,-0.037,0.024,-0.17
67,-0.06,0.007,-0.239
68,-0.049,-0.014,-0.281
69,-0.045,-0.033,-0.307
70,-0.058,-0.048,-0.323
71,-0.078,-0.059,-0.332
72,-0.086,-0.067,-0.336
73,-0.082,-0.073,-0.337
74,-0.072,-0.075,-0.335
75,-0.072,-0.073,-0.335
76,-0.081,-0.066,-0.334
77,-0.087,-0.056,-0.331
78,-0.076,-0.043,-0.32
79,-0.05,-0.03,-0.299
80,-0.02,-0.013,-0.262
81,-0.021,0.009,-0.205
82,-0.021,0.034,-0.123
83,0.028,0.054,-0.008
84,0.146,0.06,0.152
85,0.253,0.058,0.346
86,0.215,0.059,0.535
87,-0.001,0.065,0.678
88,-0.108,0.07,0.77
89,-0.019,0.068,0.78
90,0.213,0.061,0.694
91,0.251,0.058,0.522
92,0.102,0.055,0.315
93,-0.011,0.045,0.132
94,-0.047,0.023,-0.011
95,-0.021,-0.001,-0.117
96,-0.007,-0.02,-0.198
97,-0.041,-0.032,-0.259
98,-0.073,-0.041,-0.296
99,-0.072,-0.052,-0.315
100,-0.066,-0.062,-0.324
101,-0.067,-0.069,-0.329
102,-0.073,-0.072,-0.332
103,-0.088,-0.07,-0.335
104,-0.092,-0.065,-0.335
105,-0.085,-0.057,-0.333
106,-0.071,-0.048,-0.329
107,-0.062,-0.034,-0.321
108,-0.066,-0.017,-0.309
109,-0.065,0.0,-0.284
110,-0.044,0.014,-0.241
111,0.013,0.022,-0.168
112,0.068,0.027,-0.064
113,0.058,0.04,0.063
114,0.01,0.057,0.213
115,0.041,0.071,0.39
116,0.215,0.075,0.587
117,0.377,0.074,0.753
118,0.305,0.073,0.799
119,0.022,0.073,0.707
120,-0.084,0.066,0.556
121,-0.061,0.05,0.388
122,0.056,0.032,0.229
123,0.075,0.022,0.073
124,0.011,0.018,-0.061
125,-0.048,0.006,-0.16
126,-0.068,-0.012,-0.229
127,-0.058,-0.031,-0.273
128,-0.052,-0.048,-0.301
129,-0.069,-0.059,-0.318
130,-0.082,-0.068,-0.326
131,-0.087,-0.075,-0.331
132,-0.077,-0.079,-0.331
133,-0.072,-0.08,-0.331
134,-0.075,-0.076,-0.331
135,-0.085,-0.068,-0.331
136,-0.087,-0.057,-0.326
137,-0.075,-0.045,-0.317
138,-0.053,-0.032,-0.297
139,-0.04,-0.016,-0.263
140,-0.038,0.004,-0.209
141,-0.024,0.025,-0.131
142,0.045,0.039,-0.019
143,0.146,0.042,0.131
144,0.222,0.042,0.31
145,0.107,0.048,0.475
146,-0.074,0.056,0.613
147,-0.12,0.061,0.712
148,0.077,0.058,0.743
149,0.277,0.053,0.672
150,0.221,0.05,0.506
151,0.047,0.048,0.31
152,-0.034,0.036,0.14
153,-0.034,0.015,0.006
154,0.005,-0.005,-0.1
155,-0.008,-0.017,-0.187
156,-0.042,-0.025,-0.249
157,-0.066,-0.034,-0.287
158,-0.068,-0.045,-0.308
159,-0.065,-0.055,-0.319
160,-0.069,-0.063,-0.325
161,-0.085,-0.067,-0.329
162,-0.095,-0.068,-0.331
163,-0.095,-0.067,-0.331
164,-0.083,-0.064,-0.329
165,-0.074,-0.057,-0.325
166,-0.066,-0.046,-0.318
167,-0.074,-0.032,-0.307
168,-0.062,-0.019,-0.283
169,-0.026,-0.009,-0.24
170,0.019,-0.003,-0.172
171,0.043,0.004,-0.077
172,0.014,0.019,0.04
173,-0.013,0.038,0.182
174,0.04,0.05,0.351
175,0.196,0.052,0.54
176,0.33,0.051,0.701
177,0.145,0.052,0.744
178,-0.082,0.052,0.677
179,-0.132,0.045,0.552
180,-0.008,0.032,0.408
181,0.104,0.022,0.252
182,0.09,0.018,0.093
183,0.015,0.015,-0.043
184,-0.027,0.004,-0.143
185,-0.036,-0.013,-0.214
186,-0.028,-0.03,-0.263
187,-0.047,-0.043,-0.294
188,-0.073,-0.052,-0.313
189,-0.088,-0.061,-0.322
190,-0.085,-0.069,-0.326
191,-0.076,-0.074,-0.326
192,-0.072,-0.076,-0.326
193,-0.081,-0.074,-0.327
194,-0.09,-0.068,-0.326
195,-0.088,-0.06,-0.322
196,-0.074,-0.051,-0.312
197,-0.053,-0.041,-0.293
198,-0.037,-0.027,-0.261
199,-0.035,-0.01,-0.211
200,-0.008,0.007,-0.137
201,0.034,0.017,-0.035
202,0.108,0.018,0.105
203,0.116,0.021,0.267
204,-0.007,0.031,0.424
205,-0.13,0.044,0.566
206,-0.07,0.049,0.687
207,0.141,0.048,0.74
208,0.275,0.046,0.681
209,0.171,0.046,0.522
210,0.026,0.043,0.336
211,-0.025,0.031,0.169
212,0.012,0.013,0.033
213,0.043,0.0,-0.08
214,0.017,-0.006,-0.174
215,-0.028,-0.01,-0.24
216,-0.061,-0.02,-0.281
217,-0.067,-0.032,-0.303
218,-0.064,-0.045,-0.314
219,-0.071,-0.055,-0.321
220,-0.081,-0.061,-0.324
221,-0.092,-0.065,-0.327
222,-0.088,-0.066,-0.326
223,-0.078,-0.064,-0.324
224,-0.066,-0.059,-0.32
225,-0.066,-0.051,-0.315
226,-0.073,-0.041,-0.304
227,-0.07,-0.031,-0.283
228,-0.04,-0.024,-0.242
229,0.009,-0.017,-0.177
230,0.036,-0.006,-0.087
231,-0.021,0.012,0.019
232,-0.023,0.03,0.156
233,0.055,0.041,0.328
234,0.202,0.043,0.52
235,0.21,0.044,0.674
236,0.018,0.048,0.731
237,-0.141,0.049,0.693
238,-0.07,0.044,0.593
239,0.112,0.036,0.457
240,0.213,0.031,0.294
241,0.125,0.032,0.119
242,0.03,0.029,-0.025
243,-0.027,0.016,-0.131
244,-0.029,-0.003,-0.206
245,-0.032,-0.021,-0.258
246,-0.051,-0.035,-0.29
247,-0.079,-0.046,-0.309
248,-0.089,-0.056,-0.318
249,-0.085,-0.065,-0.321
250,-0.073,-0.072,-0.321
251,-0.074,-0.075,-0.322
252,-0.08,-0.073,-0.322
253,-0.087,-0.068,-0.322
254,-0.08,-0.06,-0.317
255,-0.064,-0.052,-0.308
256,-0.044,-0.042,-0.291
257,-0.038,-0.028,-0.262
258,-0.041,-0.012,-0.215
259,-0.023,0.003,-0.145
260,0.018,0.011,-0.046
261,0.063,0.016,0.088
262,0.037,0.025,0.244
263,-0.085,0.042,0.401
264,-0.102,0.056,0.562
265,0.021,0.062,0.705
266,0.29,0.061,0.783
267,0.34,0.061,0.724
268,0.184,0.062,0.558
269,0.022,0.057,0.366
270,-0.006,0.042,0.197
271,0.04,0.026,0.054
272,0.053,0.015,-0.067
273,0.005,0.011,-0.166
274,-0.047,0.004,-0.236
275,-0.064,-0.008,-0.276
276,-0.065,-0.023,-0.298
277,-0.065,-0.038,-0.309
278,-0.073,-0.05,-0.315
279,-0.083,-0.058,-0.319
280,-0.088,-0.065,-0.32
281,-0.086,-0.068,-0.321
282,-0.075,-0.069,-0.318
283,-0.065,-0.067,-0.315
284,-0.067,-0.061,-0.31
285,-0.074,-0.053,-0.301
286,-0.069,-0.045,-0.28
287,-0.037,-0.037,-0.241
288,-0.001,-0.026,-0.178
289,-0.017,-0.009,-0.097
290,-0.047,0.013,0.009
291,-0.018,0.032,0.148
292,0.094,0.04,0.327
293,0.216,0.042,0.522
294,0.164,0.044,0.678
295,-0.056,0.049,0.748
296,-0.126,0.051,0.733
297,-0.019,0.046,0.636
298,0.18,0.039,0.495
299,0.225,0.038,0.316
300,0.125,0.041,0.133
301,0.023,0.035,-0.015
302,-0.022,0.017,-0.123
303,-0.024,-0.004,-0.2
304,-0.03,-0.023,-0.252
305,-0.061,-0.036,-0.286
306,-0.084,-0.048,-0.303
307,-0.09,-0.059,-0.312
308,-0.081,-0.068,-0.315
309,-0.078,-0.074,-0.315
310,-0.08,-0.076,-0.316
311,-0.085,-0.074,-0.316
312,-0.087,-0.069,-0.315
313,-0.079,-0.062,-0.312
314,-0.062,-0.053,-0.303
315,-0.048,-0.041,-0.286
316,-0.049,-0.025,-0.259
317,-0.061,-0.008,-0.216
318,-0.037,0.006,-0.148
319,0.01,0.014,-0.048
320,0.059,0.021,0.086
321,-0.01,0.035,0.235
322,-0.089,0.053,0.398
323,-0.051,0.067,0.571
324,0.167,0.072,0.734
325,0.4,0.072,0.818
326,0.361,0.074,0.747
327,0.13,0.075,0.57
328,-0.012,0.067,0.378
329,-0.019,0.051,0.205
330,0.051,0.034,0.06
331,0.044,0.023,-0.066
332,-0.009,0.016,-0.165
333,-0.056,0.005,-0.233
334,-0.062,-0.011,-0.271
335,-0.059,-0.029,-0.292
336,-0.064,-0.044,-0.303
337,-0.079,-0.056,-0.309
338,-0.087,-0.065,-0.313
339,-0.088,-0.07,-0.314
340,-0.081,-0.073,-0.313
341,-0.074,-0.073,-0.312
342,-0.073,-0.069,-0.31
343,-0.076,-0.06,-0.305
344,-0.077,-0.05,-0.295
345,-0.063,-0.038,-0.275
346,-0.033,-0.027,-0.237
347,-0.026,-0.01,-0.18
348,-0.047,0.012,-0.102
349,-0.045,0.037,0.006
350,0.032,0.055,0.153
351,0.167,0.06,0.337
352,0.282,0.06,0.534
353,0.154,0.065,0.682
354,-0.028,0.07,0.764
355,-0.07,0.072,0.748
356,0.087,0.067,0.653
357,0.239,0.062,0.5
358,0.207,0.062,0.307
359,0.084,0.061,0.122
360,0.0,0.046,-0.021
361,-0.031,0.021,-0.126
362,-0.025,-0.006,-0.2
363,-0.043,-0.026,-0.251
364,-0.071,-0.043,-0.283
365,-0.089,-0.057,-0.299
366,-0.088,-0.07,-0.306
367,-0.082,-0.079,-0.309
368,-0.075,-0.084,-0.309
369,-0.083,-0.085,-0.31
370,-0.088,-0.081,-0.311
371,-0.091,-0.074,-0.31
372,-0.082,-0.064,-0.306
373,-0.068,-0.05,-0.297
374,-0.062,-0.032,-0.282
375,-0.07,-0.011,-0.257
376,-0.078,0.012,-0.216
377,-0.046,0.035,-0.148
378,0.023,0.057,-0.045
379,0.05,0.077,0.086
380,-0.0,0.095,0.235
381,-0.034,0.11,0.403
382,0.097,0.122,0.586
383,0.35,0.129,0.756
384,0.537,0.132,0.834
385,0.326,0.13,0.732
386,0.094,0.123,0.554
387,-0.017,0.112,0.365
388,0.022,0.096,0.199
389,0.061,0.076,0.052
390,0.028,0.053,-0.074
391,-0.03,0.027,-0.168
392,-0.065,-0.001,-0.229
393,-0.066,-0.029,-0.265
394,-0.059,-0.056,-0.285
395,-0.066,-0.079,-0.297
396,-0.08,-0.096,-0.303
397,-0.088,-0.106,-0.307
398,-0.082,-0.105,-0.307
399,-0.074,-0.089,-0.306
400,-0.069,-0.056,-0.305
