lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.525,0.515,0.85
2,0.094,0.357,0.627
3,-0.066,0.226,0.416
4,0.007,0.12,0.241
5,0.094,0.036,0.085
6,0.053,-0.028,-0.058
7,-0.022,-0.076,-0.168
8,-0.063,-0.109,-0.24
9,-0.064,-0.13,-0.283
10,-0.055,-0.14,-0.308
11,-0.062,-0.142,-0.324
12,-0.08,-0.136,-0.334
13,-0.083,-0.124,-0.337
14,-0.083,-0.109,-0.338
15,-0.073,-0.09,-0.336
16,-0.062,-0.069,-0.334
17,-0.067,-0.047,-0.333
18,-0.075,-0.025,-0.33
19,-0.071,-0.004,-0.319
20,-0.053,0.017,-0.297
21,-0.027,0.036,-0.259
22,-0.046,0.052,-0.203
23,-0.052,0.067,-0.119
24,-0.03,0.078,-0.004
25,0.074,0.087,0.156
26,0.26,0.079,0.362
27,0.344,0.075,0.571
28,0.096,0.081,0.707
29,-0.143,0.088,0.784
30,-0.089,0.086,0.791
31,0.224,0.079,0.718
32,0.389,0.074,0.566
33,0.218,0.077,0.346
34,0.034,0.074,0.146
35,-0.043,0.055,-0.006
36,-0.031,0.026,-0.116
37,-0.01,0.002,-0.197
38,-0.034,-0.014,-0.258
39,-0.062,-0.026,-0.297
40,-0.067,-0.039,-0.316
41,-0.069,-0.051,-0.326
42,-0.067,-0.061,-0.331
43,-0.069,-0.066,-0.333
44,-0.081,-0.067,-0.336
45,-0.085,-0.065,-0.336
46,-0.084,-0.06,-0.334
47,-0.071,-0.053,-0.329
48,-0.054,-0.04,-0.32
49,-0.054,-0.023,-0.306
50,-0.059,-0.003,-0.281
51,-0.051,0.016,-0.237
52,0.001,0.028,-0.163
53,0.08,0.033,-0.052
54,0.066,0.043,0.08
55,-0.038,0.064,0.228
56,-0.067,0.086,0.4
57,0.111,0.094,0.603
58,0.446,0.091,0.8
59,0.522,0.089,0.872
60,0.204,0.091,0.756
61,-0.079,0.087,0.565
62,-0.101,0.07,0.389
63,0.038,0.05,0.23
64,0.101,0.037,0.078
65,0.022,0.033,-0.063
66,-0.037,0.025,-0.165
67,-0.059,0.008,-0.232
68,-0.044,-0.013,-0.273
69,-0.045,-0.032,-0.301
70,-0.058,-0.046,-0.318
71,-0.078,-0.056,-0.327
72,-0.085,-0.064,-0.331
73,-0.081,-0.069,-0.332
74,-0.07,-0.072,-0.331
75,-0.067,-0.07,-0.329
76,-0.077,-0.064,-0.329
77,-0.079,-0.055,-0.325
78,-0.073,-0.044,-0.315
79,-0.053,-0.033,-0.294
80,-0.022,-0.019,-0.255
81,-0.019,0.001,-0.199
82,-0.034,0.027,-0.12
83,0.006,0.05,-0.008
84,0.132,0.057,0.152
85,0.271,0.052,0.347
86,0.22,0.053,0.526
87,-0.044,0.062,0.65
88,-0.183,0.069,0.731
89,-0.032,0.066,0.753
90,0.264,0.059,0.687
91,0.316,0.057,0.526
92,0.109,0.058,0.313
93,-0.027,0.05,0.13
94,-0.057,0.027,-0.008
95,-0.013,0.003,-0.11
96,0.004,-0.016,-0.19
97,-0.031,-0.027,-0.252
98,-0.066,-0.036,-0.29
99,-0.065,-0.047,-0.309
100,-0.063,-0.058,-0.319
101,-0.063,-0.066,-0.324
102,-0.074,-0.069,-0.327
103,-0.088,-0.069,-0.33
104,-0.091,-0.065,-0.33
105,-0.087,-0.058,-0.329
106,-0.072,-0.049,-0.324
107,-0.066,-0.037,-0.316
108,-0.067,-0.021,-0.303
109,-0.063,-0.004,-0.278
110,-0.048,0.01,-0.235
111,0.01,0.016,-0.163
112,0.074,0.021,-0.058
113,0.046,0.034,0.065
114,-0.039,0.055,0.205
115,-0.01,0.072,0.376
116,0.196,0.075,0.574
117,0.436,0.072,0.748
118,0.356,0.073,0.791
119,0.019,0.075,0.688
120,-0.117,0.07,0.535
121,-0.062,0.053,0.379
122,0.09,0.036,0.231
123,0.106,0.028,0.078
124,0.02,0.025,-0.057
125,-0.048,0.014,-0.156
126,-0.066,-0.006,-0.222
127,-0.058,-0.027,-0.267
128,-0.055,-0.043,-0.295
129,-0.069,-0.054,-0.313
130,-0.078,-0.063,-0.321
131,-0.077,-0.07,-0.324
132,-0.074,-0.075,-0.325
133,-0.07,-0.076,-0.324
134,-0.075,-0.073,-0.325
135,-0.08,-0.066,-0.324
136,-0.079,-0.056,-0.32
137,-0.074,-0.045,-0.311
138,-0.06,-0.033,-0.292
139,-0.038,-0.018,-0.257
140,-0.039,0.002,-0.203
141,-0.036,0.025,-0.127
142,0.023,0.041,-0.018
143,0.142,0.044,0.134
144,0.249,0.042,0.314
145,0.125,0.049,0.47
146,-0.097,0.059,0.594
147,-0.135,0.065,0.689
148,0.085,0.062,0.729
149,0.337,0.056,0.674
150,0.255,0.055,0.506
151,0.031,0.055,0.303
152,-0.06,0.044,0.135
153,-0.039,0.022,0.008
154,0.016,0.002,-0.093
155,0.009,-0.01,-0.178
156,-0.035,-0.017,-0.242
157,-0.057,-0.026,-0.28
158,-0.063,-0.038,-0.302
159,-0.063,-0.05,-0.313
160,-0.064,-0.058,-0.318
161,-0.081,-0.063,-0.323
162,-0.088,-0.066,-0.325
163,-0.086,-0.066,-0.324
164,-0.079,-0.063,-0.322
165,-0.069,-0.056,-0.318
166,-0.067,-0.046,-0.312
167,-0.067,-0.033,-0.3
168,-0.061,-0.019,-0.277
169,-0.032,-0.009,-0.235
170,0.016,-0.004,-0.166
171,0.045,0.002,-0.071
172,0.003,0.018,0.042
173,-0.05,0.038,0.176
174,0.004,0.051,0.341
175,0.206,0.051,0.533
176,0.379,0.048,0.699
177,0.174,0.05,0.735
178,-0.11,0.053,0.656
179,-0.157,0.047,0.534
180,-0.003,0.034,0.401
181,0.139,0.023,0.256
182,0.107,0.021,0.098
183,0.014,0.021,-0.039
184,-0.035,0.01,-0.139
185,-0.032,-0.009,-0.206
186,-0.033,-0.027,-0.256
187,-0.049,-0.04,-0.288
188,-0.072,-0.048,-0.308
189,-0.079,-0.057,-0.316
190,-0.076,-0.064,-0.319
191,-0.07,-0.069,-0.32
192,-0.065,-0.071,-0.32
193,-0.075,-0.069,-0.32
194,-0.08,-0.063,-0.319
195,-0.078,-0.056,-0.315
196,-0.072,-0.047,-0.306
197,-0.052,-0.037,-0.287
198,-0.038,-0.024,-0.254
199,-0.034,-0.006,-0.204
200,-0.02,0.012,-0.133
201,0.025,0.022,-0.032
202,0.114,0.021,0.108
203,0.143,0.022,0.268
204,-0.009,0.033,0.414
205,-0.152,0.045,0.547
206,-0.094,0.051,0.664
207,0.18,0.048,0.731
208,0.361,0.046,0.683
209,0.182,0.048,0.516
210,-0.009,0.046,0.325
211,-0.062,0.032,0.163
212,-0.005,0.012,0.034
213,0.044,-0.002,-0.074
214,0.014,-0.007,-0.168
215,-0.032,-0.011,-0.234
216,-0.06,-0.021,-0.275
217,-0.069,-0.035,-0.299
218,-0.071,-0.048,-0.31
219,-0.074,-0.057,-0.316
220,-0.083,-0.063,-0.32
221,-0.085,-0.066,-0.321
222,-0.082,-0.067,-0.321
223,-0.073,-0.064,-0.318
224,-0.065,-0.059,-0.315
225,-0.068,-0.05,-0.31
226,-0.063,-0.038,-0.298
227,-0.058,-0.027,-0.275
228,-0.035,-0.019,-0.236
229,0.005,-0.012,-0.172
230,0.008,-0.001,-0.085
231,-0.031,0.019,0.021
232,-0.036,0.04,0.154
233,0.055,0.05,0.322
234,0.245,0.049,0.518
235,0.289,0.05,0.672
236,0.044,0.054,0.715
237,-0.166,0.057,0.667
238,-0.089,0.051,0.572
239,0.131,0.041,0.449
240,0.241,0.035,0.295
241,0.131,0.037,0.12
242,0.014,0.034,-0.026
243,-0.037,0.019,-0.13
244,-0.034,-0.002,-0.201
245,-0.033,-0.021,-0.252
246,-0.054,-0.034,-0.286
247,-0.077,-0.045,-0.305
248,-0.082,-0.055,-0.313
249,-0.082,-0.064,-0.317
250,-0.073,-0.07,-0.317
251,-0.07,-0.072,-0.317
252,-0.076,-0.07,-0.318
253,-0.078,-0.065,-0.317
254,-0.078,-0.058,-0.313
255,-0.068,-0.049,-0.304
256,-0.047,-0.037,-0.285
257,-0.039,-0.022,-0.255
258,-0.041,-0.003,-0.208
259,-0.024,0.013,-0.14
260,0.025,0.022,-0.041
261,0.094,0.025,0.094
262,0.077,0.033,0.247
263,-0.069,0.05,0.393
264,-0.124,0.065,0.542
265,0.021,0.07,0.685
266,0.348,0.068,0.775
267,0.404,0.067,0.719
268,0.165,0.069,0.544
269,-0.017,0.064,0.353
270,-0.04,0.047,0.19
271,0.035,0.028,0.055
272,0.066,0.015,-0.061
273,0.01,0.011,-0.161
274,-0.045,0.005,-0.231
275,-0.06,-0.008,-0.271
276,-0.065,-0.024,-0.294
277,-0.067,-0.038,-0.305
278,-0.071,-0.049,-0.311
279,-0.08,-0.056,-0.315
280,-0.08,-0.062,-0.316
281,-0.077,-0.064,-0.315
282,-0.069,-0.063,-0.313
283,-0.065,-0.059,-0.311
284,-0.067,-0.052,-0.306
285,-0.062,-0.042,-0.294
286,-0.059,-0.032,-0.273
287,-0.033,-0.023,-0.235
288,0.002,-0.013,-0.172
289,-0.007,0.004,-0.092
290,-0.038,0.027,0.01
291,-0.006,0.048,0.146
292,0.119,0.055,0.323
293,0.296,0.053,0.524
294,0.237,0.055,0.672
295,-0.046,0.062,0.725
296,-0.174,0.064,0.698
297,-0.042,0.057,0.613
298,0.206,0.049,0.49
299,0.251,0.048,0.317
300,0.111,0.051,0.133
301,0.007,0.043,-0.014
302,-0.03,0.023,-0.119
303,-0.02,-0.001,-0.193
304,-0.027,-0.019,-0.245
305,-0.054,-0.032,-0.28
306,-0.069,-0.043,-0.298
307,-0.072,-0.053,-0.306
308,-0.072,-0.062,-0.31
309,-0.065,-0.068,-0.31
310,-0.068,-0.069,-0.311
311,-0.074,-0.067,-0.311
312,-0.078,-0.062,-0.31
313,-0.074,-0.054,-0.307
314,-0.062,-0.044,-0.298
315,-0.05,-0.031,-0.281
316,-0.046,-0.014,-0.253
317,-0.053,0.005,-0.21
318,-0.036,0.02,-0.145
319,0.024,0.026,-0.045
320,0.09,0.029,0.09
321,0.024,0.041,0.235
322,-0.088,0.06,0.387
323,-0.063,0.074,0.549
324,0.186,0.077,0.718
325,0.471,0.076,0.816
326,0.378,0.078,0.737
327,0.089,0.08,0.552
328,-0.062,0.072,0.362
329,-0.031,0.054,0.201
330,0.066,0.037,0.065
331,0.058,0.028,-0.059
332,-0.005,0.023,-0.159
333,-0.052,0.012,-0.226
334,-0.058,-0.006,-0.265
335,-0.058,-0.024,-0.286
336,-0.062,-0.04,-0.299
337,-0.07,-0.051,-0.305
338,-0.076,-0.059,-0.308
339,-0.076,-0.065,-0.309
340,-0.07,-0.067,-0.308
341,-0.062,-0.066,-0.306
342,-0.062,-0.062,-0.304
343,-0.063,-0.053,-0.299
344,-0.059,-0.042,-0.288
345,-0.052,-0.03,-0.268
346,-0.029,-0.019,-0.231
347,-0.017,-0.004,-0.173
348,-0.047,0.018,-0.099
349,-0.058,0.044,0.004
350,0.012,0.062,0.146
351,0.184,0.064,0.332
352,0.328,0.062,0.531
353,0.161,0.066,0.663
354,-0.08,0.074,0.728
355,-0.102,0.075,0.715
356,0.105,0.068,0.636
357,0.302,0.063,0.502
358,0.227,0.064,0.309
359,0.065,0.065,0.123
360,-0.021,0.05,-0.019
361,-0.032,0.024,-0.119
362,-0.021,-0.001,-0.192
363,-0.033,-0.02,-0.243
364,-0.061,-0.034,-0.276
365,-0.071,-0.047,-0.292
366,-0.074,-0.059,-0.301
367,-0.073,-0.069,-0.304
368,-0.067,-0.074,-0.305
369,-0.075,-0.074,-0.306
370,-0.079,-0.071,-0.307
371,-0.082,-0.065,-0.306
372,-0.077,-0.056,-0.302
373,-0.063,-0.044,-0.293
374,-0.055,-0.027,-0.277
375,-0.057,-0.005,-0.25
376,-0.064,0.016,-0.21
377,-0.035,0.038,-0.143
378,0.037,0.059,-0.041
379,0.073,0.078,0.09
380,-0.002,0.095,0.231
381,-0.068,0.109,0.387
382,0.062,0.12,0.564
383,0.36,0.127,0.739
384,0.578,0.129,0.827
385,0.314,0.127,0.717
386,0.038,0.121,0.534
387,-0.045,0.11,0.353
388,0.032,0.095,0.198
389,0.087,0.076,0.058
390,0.041,0.053,-0.068
391,-0.029,0.028,-0.164
392,-0.053,0.002,-0.223
393,-0.056,-0.025,-0.259
394,-0.057,-0.05,-0.281
395,-0.065,-0.073,-0.293
396,-0.078,-0.09,-0.3
397,-0.08,-0.099,-0.303
398,-0.078,-0.098,-0.303
399,-0.071,-0.084,-0.302
400,-0.064,-0.053,-0.3
