lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.503,0.524,0.847
2,0.132,0.364,0.633
3,-0.016,0.233,0.423
4,0.013,0.126,0.241
5,0.089,0.041,0.083
6,0.045,-0.024,-0.06
7,-0.023,-0.073,-0.168
8,-0.068,-0.106,-0.24
9,-0.068,-0.127,-0.284
10,-0.05,-0.137,-0.308
11,-0.056,-0.139,-0.323
12,-0.075,-0.133,-0.333
13,-0.078,-0.121,-0.336
14,-0.076,-0.105,-0.336
15,-0.067,-0.086,-0.335
16,-0.056,-0.064,-0.334
17,-0.069,-0.042,-0.334
18,-0.078,-0.019,-0.331
19,-0.07,0.003,-0.319
20,-0.052,0.024,-0.298
21,-0.019,0.043,-0.258
22,-0.039,0.06,-0.203
23,-0.041,0.075,-0.12
24,-0.003,0.087,-0.004
25,0.092,0.096,0.155
26,0.258,0.088,0.359
27,0.334,0.086,0.566
28,0.105,0.091,0.707
29,-0.069,0.097,0.796
30,-0.028,0.095,0.8
31,0.202,0.088,0.713
32,0.355,0.083,0.56
33,0.193,0.083,0.342
34,0.044,0.078,0.146
35,-0.038,0.057,-0.009
36,-0.037,0.028,-0.119
37,-0.006,0.003,-0.198
38,-0.027,-0.015,-0.259
39,-0.057,-0.028,-0.297
40,-0.072,-0.042,-0.317
41,-0.075,-0.054,-0.328
42,-0.067,-0.063,-0.331
43,-0.064,-0.068,-0.332
44,-0.077,-0.068,-0.334
45,-0.089,-0.065,-0.336
46,-0.086,-0.059,-0.334
47,-0.072,-0.051,-0.33
48,-0.057,-0.038,-0.321
49,-0.061,-0.02,-0.307
50,-0.066,-0.0,-0.282
51,-0.052,0.019,-0.237
52,-0.004,0.031,-0.164
53,0.075,0.037,-0.052
54,0.064,0.048,0.079
55,-0.015,0.068,0.231
56,-0.005,0.086,0.411
57,0.157,0.094,0.612
58,0.442,0.091,0.802
59,0.494,0.089,0.865
60,0.172,0.09,0.752
61,-0.057,0.085,0.57
62,-0.089,0.07,0.391
63,0.005,0.05,0.225
64,0.078,0.036,0.074
65,0.001,0.029,-0.068
66,-0.048,0.02,-0.169
67,-0.064,0.002,-0.235
68,-0.053,-0.019,-0.277
69,-0.045,-0.037,-0.302
70,-0.053,-0.051,-0.317
71,-0.072,-0.061,-0.327
72,-0.08,-0.068,-0.331
73,-0.076,-0.073,-0.33
74,-0.065,-0.074,-0.329
75,-0.065,-0.071,-0.329
76,-0.078,-0.063,-0.329
77,-0.082,-0.051,-0.326
78,-0.076,-0.038,-0.316
79,-0.052,-0.024,-0.294
80,-0.013,-0.008,-0.255
81,-0.021,0.014,-0.2
82,-0.025,0.039,-0.12
83,0.022,0.059,-0.006
84,0.126,0.065,0.149
85,0.264,0.061,0.346
86,0.226,0.063,0.527
87,-0.003,0.07,0.659
88,-0.107,0.075,0.745
89,-0.01,0.072,0.757
90,0.254,0.065,0.684
91,0.293,0.062,0.522
92,0.097,0.062,0.312
93,-0.01,0.053,0.133
94,-0.054,0.031,-0.009
95,-0.021,0.007,-0.112
96,-0.0,-0.012,-0.191
97,-0.037,-0.024,-0.253
98,-0.073,-0.034,-0.292
99,-0.07,-0.046,-0.311
100,-0.068,-0.057,-0.32
101,-0.06,-0.066,-0.323
102,-0.064,-0.069,-0.325
103,-0.083,-0.069,-0.328
104,-0.087,-0.065,-0.329
105,-0.082,-0.059,-0.327
106,-0.065,-0.05,-0.322
107,-0.061,-0.038,-0.315
108,-0.07,-0.022,-0.303
109,-0.066,-0.004,-0.279
110,-0.046,0.01,-0.236
111,0.015,0.018,-0.163
112,0.073,0.024,-0.058
113,0.032,0.037,0.062
114,-0.02,0.056,0.208
115,0.02,0.072,0.383
116,0.188,0.076,0.576
117,0.403,0.073,0.746
118,0.338,0.074,0.787
119,0.02,0.075,0.688
120,-0.079,0.069,0.542
121,-0.056,0.055,0.38
122,0.068,0.038,0.228
123,0.092,0.029,0.076
124,0.015,0.026,-0.059
125,-0.038,0.016,-0.156
126,-0.057,-0.002,-0.222
127,-0.045,-0.021,-0.267
128,-0.043,-0.037,-0.294
129,-0.063,-0.048,-0.312
130,-0.072,-0.058,-0.32
131,-0.077,-0.066,-0.323
132,-0.074,-0.072,-0.324
133,-0.066,-0.074,-0.322
134,-0.073,-0.072,-0.323
135,-0.082,-0.067,-0.323
136,-0.082,-0.058,-0.319
137,-0.075,-0.048,-0.311
138,-0.055,-0.038,-0.29
139,-0.036,-0.024,-0.255
140,-0.046,-0.005,-0.204
141,-0.034,0.015,-0.127
142,0.017,0.029,-0.019
143,0.12,0.031,0.13
144,0.219,0.03,0.311
145,0.1,0.036,0.469
146,-0.087,0.044,0.6
147,-0.137,0.049,0.695
148,0.038,0.047,0.723
149,0.282,0.041,0.665
150,0.218,0.04,0.502
151,0.028,0.04,0.304
152,-0.05,0.028,0.138
153,-0.039,0.008,0.007
154,0.012,-0.009,-0.094
155,0.002,-0.02,-0.18
156,-0.04,-0.026,-0.243
157,-0.059,-0.033,-0.28
158,-0.07,-0.043,-0.302
159,-0.071,-0.053,-0.313
160,-0.063,-0.06,-0.317
161,-0.083,-0.064,-0.321
162,-0.09,-0.065,-0.323
163,-0.089,-0.065,-0.322
164,-0.083,-0.061,-0.321
165,-0.069,-0.055,-0.317
166,-0.066,-0.046,-0.311
167,-0.075,-0.033,-0.301
168,-0.064,-0.021,-0.278
169,-0.028,-0.011,-0.235
170,0.023,-0.007,-0.166
171,0.051,-0.001,-0.071
172,0.002,0.013,0.042
173,-0.023,0.031,0.181
174,0.019,0.043,0.347
175,0.175,0.044,0.534
176,0.339,0.042,0.696
177,0.126,0.044,0.727
178,-0.114,0.045,0.659
179,-0.132,0.038,0.541
180,-0.021,0.027,0.401
181,0.123,0.017,0.254
182,0.099,0.015,0.096
183,0.007,0.014,-0.041
184,-0.036,0.003,-0.14
185,-0.039,-0.013,-0.208
186,-0.029,-0.029,-0.256
187,-0.042,-0.041,-0.287
188,-0.071,-0.049,-0.306
189,-0.079,-0.057,-0.314
190,-0.08,-0.064,-0.318
191,-0.072,-0.069,-0.318
192,-0.064,-0.071,-0.317
193,-0.075,-0.068,-0.319
194,-0.079,-0.063,-0.318
195,-0.077,-0.055,-0.314
196,-0.067,-0.047,-0.306
197,-0.047,-0.038,-0.288
198,-0.035,-0.026,-0.256
199,-0.037,-0.01,-0.205
200,-0.016,0.006,-0.133
201,0.026,0.015,-0.033
202,0.11,0.014,0.108
203,0.121,0.016,0.266
204,-0.04,0.026,0.412
205,-0.14,0.037,0.551
206,-0.081,0.042,0.668
207,0.139,0.041,0.723
208,0.312,0.038,0.676
209,0.144,0.039,0.512
210,-0.002,0.037,0.328
211,-0.04,0.024,0.166
212,0.001,0.007,0.034
213,0.045,-0.007,-0.075
214,0.017,-0.012,-0.167
215,-0.033,-0.016,-0.235
216,-0.064,-0.025,-0.276
217,-0.072,-0.037,-0.298
218,-0.068,-0.048,-0.309
219,-0.069,-0.057,-0.314
220,-0.08,-0.062,-0.317
221,-0.086,-0.065,-0.319
222,-0.087,-0.065,-0.32
223,-0.078,-0.063,-0.318
224,-0.063,-0.058,-0.314
225,-0.068,-0.05,-0.31
226,-0.072,-0.041,-0.299
227,-0.067,-0.031,-0.277
228,-0.038,-0.025,-0.237
229,0.005,-0.02,-0.173
230,0.009,-0.008,-0.086
231,-0.035,0.009,0.018
232,-0.026,0.027,0.154
233,0.052,0.037,0.322
234,0.213,0.037,0.513
235,0.248,0.038,0.664
236,0.014,0.043,0.711
237,-0.139,0.045,0.673
238,-0.089,0.04,0.574
239,0.091,0.031,0.444
240,0.208,0.025,0.291
241,0.106,0.026,0.115
242,0.008,0.023,-0.027
243,-0.032,0.01,-0.129
244,-0.035,-0.008,-0.201
245,-0.031,-0.025,-0.252
246,-0.052,-0.038,-0.285
247,-0.076,-0.047,-0.304
248,-0.082,-0.056,-0.312
249,-0.083,-0.064,-0.316
250,-0.071,-0.07,-0.315
251,-0.067,-0.072,-0.315
252,-0.077,-0.069,-0.317
253,-0.079,-0.064,-0.316
254,-0.079,-0.057,-0.313
255,-0.064,-0.048,-0.303
256,-0.04,-0.038,-0.284
257,-0.041,-0.023,-0.257
258,-0.044,-0.007,-0.211
259,-0.024,0.008,-0.142
260,0.011,0.016,-0.044
261,0.082,0.018,0.092
262,0.061,0.027,0.245
263,-0.065,0.042,0.394
264,-0.089,0.056,0.549
265,0.015,0.061,0.684
266,0.293,0.059,0.764
267,0.344,0.058,0.71
268,0.137,0.061,0.54
269,0.005,0.056,0.358
270,-0.026,0.041,0.191
271,0.026,0.024,0.053
272,0.063,0.011,-0.062
273,0.008,0.006,-0.162
274,-0.047,-0.001,-0.232
275,-0.063,-0.013,-0.272
276,-0.067,-0.028,-0.294
277,-0.063,-0.042,-0.304
278,-0.069,-0.053,-0.311
279,-0.081,-0.059,-0.314
280,-0.083,-0.064,-0.315
281,-0.079,-0.066,-0.315
282,-0.066,-0.065,-0.312
283,-0.065,-0.061,-0.311
284,-0.074,-0.053,-0.307
285,-0.07,-0.044,-0.296
286,-0.066,-0.033,-0.275
287,-0.035,-0.024,-0.236
288,0.009,-0.013,-0.173
289,-0.018,0.004,-0.096
290,-0.046,0.025,0.006
291,-0.009,0.045,0.144
292,0.1,0.052,0.32
293,0.275,0.052,0.519
294,0.221,0.056,0.668
295,-0.021,0.062,0.726
296,-0.109,0.063,0.708
297,-0.018,0.059,0.615
298,0.189,0.052,0.483
299,0.234,0.05,0.312
300,0.104,0.053,0.128
301,0.013,0.047,-0.016
302,-0.026,0.028,-0.121
303,-0.023,0.006,-0.195
304,-0.019,-0.013,-0.245
305,-0.052,-0.026,-0.28
306,-0.069,-0.038,-0.298
307,-0.073,-0.05,-0.306
308,-0.071,-0.061,-0.309
309,-0.063,-0.068,-0.309
310,-0.07,-0.07,-0.31
311,-0.074,-0.069,-0.311
312,-0.072,-0.065,-0.31
313,-0.072,-0.058,-0.307
314,-0.056,-0.049,-0.297
315,-0.045,-0.037,-0.281
316,-0.051,-0.021,-0.255
317,-0.056,-0.003,-0.212
318,-0.039,0.012,-0.146
319,0.01,0.019,-0.047
320,0.071,0.024,0.088
321,-0.007,0.037,0.231
322,-0.092,0.054,0.388
323,-0.055,0.067,0.553
324,0.142,0.071,0.712
325,0.422,0.069,0.803
326,0.368,0.071,0.732
327,0.107,0.074,0.55
328,-0.01,0.066,0.366
329,-0.017,0.05,0.199
330,0.06,0.034,0.06
331,0.055,0.024,-0.062
332,-0.011,0.019,-0.162
333,-0.053,0.009,-0.229
334,-0.065,-0.006,-0.268
335,-0.061,-0.023,-0.288
336,-0.056,-0.038,-0.298
337,-0.071,-0.049,-0.305
338,-0.081,-0.057,-0.308
339,-0.078,-0.063,-0.308
340,-0.075,-0.065,-0.307
341,-0.063,-0.065,-0.306
342,-0.065,-0.061,-0.305
343,-0.069,-0.053,-0.3
344,-0.064,-0.043,-0.289
345,-0.048,-0.032,-0.267
346,-0.021,-0.021,-0.23
347,-0.009,-0.006,-0.173
348,-0.045,0.016,-0.099
349,-0.044,0.04,0.005
350,0.02,0.059,0.148
351,0.166,0.063,0.33
352,0.304,0.062,0.527
353,0.143,0.067,0.661
354,-0.056,0.073,0.734
355,-0.074,0.074,0.719
356,0.082,0.069,0.63
357,0.268,0.064,0.492
358,0.216,0.064,0.304
359,0.074,0.064,0.12
360,-0.003,0.05,-0.02
361,-0.026,0.026,-0.121
362,-0.015,0.001,-0.193
363,-0.028,-0.018,-0.244
364,-0.058,-0.033,-0.277
365,-0.07,-0.046,-0.293
366,-0.075,-0.059,-0.301
367,-0.074,-0.068,-0.305
368,-0.064,-0.073,-0.304
369,-0.073,-0.073,-0.305
370,-0.08,-0.07,-0.306
371,-0.08,-0.063,-0.306
372,-0.071,-0.054,-0.302
373,-0.056,-0.043,-0.292
374,-0.052,-0.026,-0.276
375,-0.058,-0.006,-0.251
376,-0.07,0.015,-0.21
377,-0.046,0.036,-0.143
378,0.027,0.056,-0.04
379,0.064,0.075,0.091
380,-0.011,0.091,0.234
381,-0.033,0.105,0.395
382,0.071,0.115,0.566
383,0.315,0.122,0.732
384,0.548,0.124,0.817
385,0.307,0.123,0.71
386,0.072,0.116,0.536
387,-0.014,0.105,0.356
388,0.018,0.091,0.196
389,0.074,0.072,0.056
390,0.03,0.05,-0.069
391,-0.034,0.025,-0.164
392,-0.062,-0.0,-0.224
393,-0.063,-0.026,-0.26
394,-0.057,-0.051,-0.28
395,-0.062,-0.073,-0.293
396,-0.076,-0.089,-0.3
397,-0.076,-0.098,-0.302
398,-0.076,-0.096,-0.302
399,-0.068,-0.081,-0.301
400,-0.059,-0.049,-0.3
