lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.519,0.513,0.851
2,0.111,0.35,0.63
3,-0.063,0.217,0.419
4,-0.024,0.109,0.239
5,0.056,0.025,0.085
6,0.046,-0.039,-0.054
7,-0.018,-0.086,-0.162
8,-0.07,-0.118,-0.236
9,-0.067,-0.137,-0.28
10,-0.059,-0.145,-0.306
11,-0.064,-0.145,-0.322
12,-0.082,-0.138,-0.333
13,-0.086,-0.125,-0.337
14,-0.084,-0.109,-0.338
15,-0.071,-0.09,-0.337
16,-0.064,-0.069,-0.335
17,-0.073,-0.047,-0.333
18,-0.085,-0.026,-0.329
19,-0.075,-0.005,-0.317
20,-0.057,0.014,-0.295
21,-0.026,0.031,-0.256
22,-0.053,0.046,-0.201
23,-0.055,0.059,-0.118
24,-0.005,0.068,0.001
25,0.109,0.075,0.166
26,0.255,0.066,0.367
27,0.281,0.061,0.567
28,0.047,0.065,0.705
29,-0.161,0.07,0.788
30,-0.11,0.069,0.792
31,0.153,0.064,0.712
32,0.326,0.061,0.564
33,0.216,0.063,0.355
34,0.057,0.06,0.156
35,-0.041,0.041,-0.002
36,-0.036,0.013,-0.114
37,-0.015,-0.011,-0.195
38,-0.031,-0.027,-0.255
39,-0.064,-0.038,-0.295
40,-0.08,-0.049,-0.316
41,-0.078,-0.06,-0.326
42,-0.071,-0.068,-0.331
43,-0.07,-0.072,-0.333
44,-0.08,-0.071,-0.337
45,-0.089,-0.067,-0.338
46,-0.082,-0.061,-0.335
47,-0.069,-0.052,-0.328
48,-0.057,-0.038,-0.319
49,-0.059,-0.02,-0.303
50,-0.068,0.0,-0.278
51,-0.053,0.017,-0.232
52,0.003,0.028,-0.156
53,0.064,0.033,-0.049
54,0.032,0.044,0.079
55,-0.043,0.065,0.23
56,-0.034,0.085,0.407
57,0.157,0.095,0.612
58,0.451,0.095,0.802
59,0.513,0.094,0.87
60,0.212,0.094,0.756
61,-0.054,0.089,0.569
62,-0.089,0.073,0.39
63,0.017,0.053,0.229
64,0.077,0.04,0.08
65,0.032,0.035,-0.056
66,-0.025,0.028,-0.159
67,-0.053,0.012,-0.228
68,-0.048,-0.008,-0.271
69,-0.043,-0.027,-0.297
70,-0.054,-0.042,-0.314
71,-0.076,-0.053,-0.326
72,-0.088,-0.063,-0.332
73,-0.081,-0.07,-0.333
74,-0.071,-0.074,-0.333
75,-0.069,-0.073,-0.332
76,-0.08,-0.068,-0.33
77,-0.084,-0.059,-0.325
78,-0.074,-0.049,-0.314
79,-0.047,-0.038,-0.291
80,-0.021,-0.023,-0.252
81,-0.032,-0.002,-0.197
82,-0.035,0.024,-0.118
83,0.021,0.045,-0.002
84,0.148,0.051,0.159
85,0.247,0.048,0.346
86,0.176,0.049,0.52
87,-0.054,0.056,0.648
88,-0.182,0.062,0.732
89,-0.04,0.061,0.75
90,0.227,0.056,0.681
91,0.294,0.056,0.525
92,0.139,0.057,0.322
93,0.005,0.048,0.137
94,-0.042,0.027,-0.006
95,-0.013,0.004,-0.109
96,0.007,-0.015,-0.188
97,-0.028,-0.026,-0.249
98,-0.072,-0.035,-0.29
99,-0.073,-0.045,-0.309
100,-0.067,-0.056,-0.318
101,-0.061,-0.063,-0.323
102,-0.068,-0.067,-0.328
103,-0.082,-0.066,-0.331
104,-0.087,-0.062,-0.332
105,-0.078,-0.056,-0.329
106,-0.066,-0.048,-0.323
107,-0.061,-0.036,-0.315
108,-0.066,-0.021,-0.301
109,-0.065,-0.005,-0.276
110,-0.048,0.007,-0.233
111,0.01,0.013,-0.16
112,0.047,0.018,-0.06
113,0.012,0.031,0.059
114,-0.037,0.051,0.203
115,0.013,0.067,0.377
116,0.214,0.072,0.575
117,0.419,0.071,0.744
118,0.329,0.071,0.784
119,0.041,0.072,0.686
120,-0.106,0.066,0.534
121,-0.063,0.051,0.378
122,0.061,0.036,0.229
123,0.096,0.027,0.081
124,0.027,0.025,-0.052
125,-0.039,0.016,-0.152
126,-0.066,-0.002,-0.221
127,-0.056,-0.022,-0.266
128,-0.048,-0.04,-0.294
129,-0.059,-0.052,-0.311
130,-0.075,-0.062,-0.321
131,-0.085,-0.071,-0.327
132,-0.079,-0.077,-0.328
133,-0.071,-0.079,-0.328
134,-0.076,-0.077,-0.329
135,-0.082,-0.07,-0.327
136,-0.081,-0.061,-0.321
137,-0.067,-0.051,-0.31
138,-0.052,-0.039,-0.29
139,-0.042,-0.022,-0.255
140,-0.048,-0.001,-0.204
141,-0.038,0.021,-0.129
142,0.031,0.037,-0.018
143,0.133,0.04,0.132
144,0.202,0.04,0.305
145,0.077,0.046,0.458
146,-0.092,0.056,0.587
147,-0.123,0.063,0.683
148,0.068,0.061,0.718
149,0.314,0.058,0.667
150,0.269,0.057,0.509
151,0.085,0.056,0.313
152,-0.022,0.044,0.14
153,-0.024,0.024,0.008
154,0.011,0.004,-0.094
155,0.004,-0.01,-0.18
156,-0.031,-0.017,-0.242
157,-0.062,-0.025,-0.281
158,-0.069,-0.036,-0.303
159,-0.062,-0.047,-0.313
160,-0.062,-0.055,-0.32
161,-0.081,-0.06,-0.326
162,-0.091,-0.061,-0.329
163,-0.089,-0.061,-0.329
164,-0.077,-0.057,-0.326
165,-0.067,-0.051,-0.32
166,-0.066,-0.041,-0.313
167,-0.072,-0.027,-0.302
168,-0.065,-0.014,-0.278
169,-0.024,-0.004,-0.234
170,0.02,0.002,-0.166
171,0.043,0.01,-0.073
172,0.008,0.027,0.037
173,-0.02,0.047,0.175
174,0.063,0.061,0.344
175,0.227,0.063,0.533
176,0.372,0.062,0.694
177,0.175,0.063,0.724
178,-0.065,0.063,0.655
179,-0.131,0.056,0.534
180,-0.015,0.043,0.396
181,0.114,0.033,0.252
182,0.117,0.03,0.099
183,0.035,0.029,-0.037
184,-0.032,0.017,-0.14
185,-0.041,-0.001,-0.209
186,-0.032,-0.02,-0.257
187,-0.043,-0.035,-0.288
188,-0.064,-0.046,-0.307
189,-0.079,-0.056,-0.317
190,-0.081,-0.064,-0.322
191,-0.072,-0.071,-0.323
192,-0.067,-0.074,-0.323
193,-0.069,-0.072,-0.323
194,-0.078,-0.066,-0.322
195,-0.074,-0.058,-0.316
196,-0.06,-0.048,-0.306
197,-0.041,-0.037,-0.287
198,-0.04,-0.022,-0.256
199,-0.047,-0.003,-0.207
200,-0.022,0.015,-0.135
201,0.041,0.026,-0.031
202,0.12,0.026,0.108
203,0.118,0.029,0.265
204,-0.027,0.039,0.409
205,-0.148,0.05,0.544
206,-0.067,0.057,0.66
207,0.178,0.057,0.718
208,0.342,0.056,0.675
209,0.21,0.057,0.515
210,0.047,0.054,0.329
211,-0.037,0.04,0.161
212,-0.001,0.02,0.031
213,0.045,0.005,-0.073
214,0.033,-0.002,-0.162
215,-0.025,-0.006,-0.232
216,-0.062,-0.015,-0.275
217,-0.071,-0.027,-0.298
218,-0.064,-0.04,-0.309
219,-0.068,-0.05,-0.316
220,-0.079,-0.056,-0.321
221,-0.087,-0.06,-0.324
222,-0.083,-0.061,-0.324
223,-0.073,-0.06,-0.321
224,-0.063,-0.056,-0.316
225,-0.067,-0.048,-0.31
226,-0.068,-0.038,-0.298
227,-0.062,-0.028,-0.276
228,-0.034,-0.021,-0.235
229,0.004,-0.015,-0.171
230,-0.003,-0.003,-0.087
231,-0.031,0.017,0.018
232,-0.015,0.037,0.155
233,0.099,0.048,0.328
234,0.256,0.049,0.517
235,0.271,0.049,0.663
236,0.026,0.052,0.7
237,-0.147,0.054,0.659
238,-0.103,0.049,0.562
239,0.081,0.04,0.437
240,0.202,0.034,0.289
241,0.136,0.035,0.123
242,0.036,0.032,-0.021
243,-0.028,0.018,-0.126
244,-0.038,-0.002,-0.199
245,-0.031,-0.021,-0.249
246,-0.047,-0.034,-0.283
247,-0.068,-0.044,-0.302
248,-0.078,-0.053,-0.312
249,-0.077,-0.061,-0.317
250,-0.07,-0.066,-0.318
251,-0.067,-0.068,-0.318
252,-0.075,-0.066,-0.319
253,-0.081,-0.061,-0.318
254,-0.074,-0.054,-0.312
255,-0.057,-0.045,-0.301
256,-0.037,-0.034,-0.282
257,-0.04,-0.019,-0.254
258,-0.043,-0.001,-0.208
259,-0.018,0.013,-0.138
260,0.036,0.019,-0.037
261,0.087,0.02,0.095
262,0.043,0.028,0.242
263,-0.071,0.042,0.389
264,-0.104,0.056,0.54
265,0.033,0.061,0.676
266,0.309,0.06,0.758
267,0.361,0.059,0.705
268,0.177,0.06,0.539
269,-0.006,0.054,0.35
270,-0.054,0.037,0.184
271,-0.004,0.018,0.049
272,0.033,0.006,-0.063
273,0.009,0.002,-0.156
274,-0.044,-0.003,-0.227
275,-0.058,-0.013,-0.268
276,-0.065,-0.027,-0.291
277,-0.061,-0.04,-0.303
278,-0.068,-0.05,-0.311
279,-0.078,-0.056,-0.316
280,-0.083,-0.06,-0.318
281,-0.078,-0.062,-0.316
282,-0.063,-0.061,-0.313
283,-0.06,-0.057,-0.309
284,-0.066,-0.05,-0.303
285,-0.07,-0.041,-0.293
286,-0.063,-0.032,-0.272
287,-0.025,-0.024,-0.231
288,0.004,-0.014,-0.17
289,-0.014,0.002,-0.093
290,-0.04,0.024,0.009
291,0.012,0.042,0.149
292,0.144,0.048,0.328
293,0.282,0.046,0.518
294,0.202,0.046,0.658
295,-0.058,0.049,0.712
296,-0.181,0.049,0.691
297,-0.064,0.044,0.605
298,0.153,0.037,0.481
299,0.212,0.036,0.315
300,0.115,0.039,0.137
301,0.012,0.032,-0.01
302,-0.035,0.013,-0.117
303,-0.036,-0.01,-0.192
304,-0.035,-0.029,-0.243
305,-0.053,-0.041,-0.276
306,-0.076,-0.051,-0.296
307,-0.08,-0.06,-0.305
308,-0.076,-0.068,-0.309
309,-0.066,-0.072,-0.31
310,-0.072,-0.073,-0.311
311,-0.08,-0.07,-0.311
312,-0.084,-0.063,-0.31
313,-0.074,-0.055,-0.304
314,-0.054,-0.046,-0.294
315,-0.044,-0.033,-0.277
316,-0.05,-0.016,-0.25
317,-0.05,0.002,-0.206
318,-0.023,0.015,-0.138
319,0.033,0.019,-0.036
320,0.06,0.023,0.093
321,-0.013,0.034,0.234
322,-0.1,0.051,0.387
323,-0.061,0.064,0.55
324,0.174,0.068,0.714
325,0.439,0.068,0.808
326,0.366,0.069,0.734
327,0.107,0.069,0.553
328,-0.048,0.06,0.362
329,-0.055,0.043,0.196
330,0.019,0.027,0.059
331,0.035,0.018,-0.059
332,0.0,0.013,-0.154
333,-0.048,0.005,-0.222
334,-0.059,-0.01,-0.261
335,-0.055,-0.026,-0.283
336,-0.06,-0.041,-0.296
337,-0.071,-0.052,-0.304
338,-0.08,-0.06,-0.308
339,-0.081,-0.066,-0.31
340,-0.076,-0.069,-0.308
341,-0.067,-0.069,-0.305
342,-0.067,-0.065,-0.303
343,-0.073,-0.057,-0.298
344,-0.069,-0.048,-0.286
345,-0.054,-0.039,-0.264
346,-0.026,-0.029,-0.226
347,-0.021,-0.014,-0.169
348,-0.049,0.008,-0.095
349,-0.043,0.032,0.011
350,0.04,0.048,0.157
351,0.181,0.05,0.341
352,0.272,0.048,0.53
353,0.109,0.051,0.659
354,-0.105,0.055,0.723
355,-0.129,0.056,0.711
356,0.056,0.052,0.629
357,0.24,0.049,0.495
358,0.215,0.05,0.312
359,0.087,0.052,0.13
360,-0.005,0.038,-0.015
361,-0.034,0.015,-0.118
362,-0.027,-0.01,-0.19
363,-0.04,-0.03,-0.24
364,-0.067,-0.045,-0.273
365,-0.08,-0.057,-0.29
366,-0.084,-0.068,-0.299
367,-0.075,-0.077,-0.302
368,-0.069,-0.081,-0.303
369,-0.08,-0.081,-0.306
370,-0.09,-0.078,-0.307
371,-0.089,-0.071,-0.305
372,-0.078,-0.063,-0.299
373,-0.066,-0.051,-0.289
374,-0.062,-0.035,-0.273
375,-0.067,-0.015,-0.247
376,-0.082,0.004,-0.206
377,-0.043,0.023,-0.137
378,0.022,0.042,-0.035
379,0.026,0.059,0.09
380,-0.045,0.075,0.229
381,-0.077,0.088,0.388
382,0.053,0.098,0.563
383,0.331,0.104,0.735
384,0.543,0.107,0.819
385,0.324,0.106,0.715
386,0.075,0.101,0.534
387,-0.046,0.092,0.35
388,-0.005,0.08,0.192
389,0.046,0.063,0.055
390,0.027,0.044,-0.066
391,-0.029,0.022,-0.158
392,-0.062,-0.001,-0.219
393,-0.061,-0.025,-0.255
394,-0.055,-0.048,-0.276
395,-0.058,-0.068,-0.288
396,-0.074,-0.084,-0.297
397,-0.081,-0.095,-0.301
398,-0.081,-0.096,-0.304
399,-0.073,-0.087,-0.303
400,-0.065,-0.063,-0.301
