gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2307,3927,0.12500000014893298,31.4998149871826,65.6110305786133,3670176,2310,3130,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-01 22:24:45.578115,-71.20098421933872,67.78022994876078,55.06428361386692,4.17217816414034e-06,22.0,67.79,3.3166247903554,67.55,0.1964,0.4538,0.6573,0.6072,0.1764,0.0759,0
102482,npp,1800,51,0.125,31.4958438873291,65.6147308349609,3670176,1800,21,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-13 20:19:09.552028,91.96400714795756,69.41757083651027,55.9945909152165,1.0736463307448265e-07,1.0,-69.44,3.5496478698597698,-69.67,0.2956,0.5311,0.7611,0.5188,0.1611,0.0649,0
539,npp,128,2597,0.258108660578728,31.4966506958008,65.6163024902344,3670176,130,2099,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-14 21:40:58.033985,-76.22093428668752,30.46236505067259,26.676457744378656,0.00015753710072340064,14.0,30.45,1.184412938166907,29.79,0.2141,0.2717,0.3958,1.0142,0.2641,0.2618,0
102972,npp,1006,831,0.29732272028923,31.497486114502,65.6133499145508,3670176,1004,621,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-17 20:44:23.424306,94.88422358859127,53.296865937226244,45.23196702928767,2.9108331297659693e-19,5.0,-53.34,1.9513309067639726,-53.69,0.2022,0.3313,0.4169,0.8318,0.2582,0.2473,0
102980,npp,2901,3929,0.990868151187897,31.492582321167,65.614501953125,3670176,2903,3131,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-17 22:24:39.129959,-71.24393820353202,67.81029731129688,55.086910008217046,3.5828383183778463e-10,22.0,67.82,3.3166247903554,67.55,0.1964,0.4538,0.6573,0.6072,0.4375,0.6017,0
103092,npp,207,245,0.423197507858276,31.4940872192383,65.6098785400391,3670176,213,126,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-18 20:25:25.960698,92.39235546835175,66.20931292021925,54.12253112351759,5.481226833856008e-23,2.0,-66.24,3.0,-66.47,0.2772,0.4326,0.623,0.637,0.2724,0.2696,0
103338,npp,872,2210,0.2129076346755028,31.4952239990234,65.6140594482422,3670176,872,1769,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-20 21:28:24.096009,-77.99894024677629,10.249807317845894,9.066189590619658,4.6991098854175975e-24,12.0,10.21,1.0,9.45,0.2119,0.2635,0.3551,1.0458,0.225,0.2227,0
103574,npp,2472,1030,0.402832686901093,31.4929828643799,65.6152877807617,3670176,2472,756,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-22 20:50:39.846907,95.75610785136992,47.46921838683239,40.73575681591897,2.64198504852884e-24,6.0,-47.51,1.646109783506203,-47.93,0.206,0.2875,0.389,0.9585,0.3456,0.3861,0
103694,npp,1696,440,0.1836283728480339,31.4952392578125,65.6143417358398,3670176,1701,256,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-23 20:31:42.390384,93.29325180936856,62.529488884319186,51.78491887811549,2.3119831224604424e-22,3.0,-62.56,2.6065528283652384,-62.81,0.2563,0.3857,0.5381,0.7145,0.198,0.1312,0
103702,npp,612,3555,0.5226664841175079,31.4977416992188,65.6148223876953,3670176,614,2885,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-23 22:12:08.771795,-72.84198301537313,60.87525099226306,50.68188675672453,1.5248621371969416e-22,20.0,60.89,2.5331140255951103,60.57,0.2404,0.3564,0.4826,0.7732,0.3412,0.4041,0
103818,npp,3021,2985,0.32603292167186704,31.4954357147217,65.6147766113281,3670176,3020,2405,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-24 21:53:23.772269,-74.72719899675438,45.66184817106248,39.30143845936627,4.805339966275474e-22,17.0,45.67,1.5732132722552272,45.19,0.2353,0.3123,0.3903,0.8823,0.2843,0.2876,0
103936,npp,2315,2402,0.31075234711170197,31.495454788208,65.6085510253906,3670176,2315,1944,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-25 21:34:36.992689,-75.98243601446455,20.83095400427607,18.356128207852816,2.7722502824078104e-20,13.0,20.82,1.0837787002826917,20.14,0.2191,0.2661,0.3476,1.0357,0.3168,0.3219,0
104054,npp,1599,1817,0.290854975581169,31.4944801330566,65.6129302978516,3670176,1599,1394,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-26 21:15:46.654541,96.07809174425229,12.525575708899254,11.072753263170458,2.868728456679536e-17,10.0,-12.54,1.015504800579495,-13.24,0.1957,0.2551,0.3296,1.0803,0.3108,0.3142,0
104170,npp,857,1227,0.22950506210327098,31.4991302490234,65.6121673583984,3670176,857,911,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-27 20:56:54.534605,96.65454830751509,40.609909203243,35.19793202810797,4.122018915435919e-13,7.0,-40.66,1.4276677814245327,-41.1,0.2101,0.271,0.3558,1.0167,0.2465,0.2333,0
104287,npp,90,635,0.37460264563560497,31.4960060119629,65.6164245605469,3670176,89,418,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-28 20:37:58.859604,94.1491621308363,58.28285079008003,48.875414594243914,4.313633999531738e-08,4.0,-58.32,2.2013981571160284,-58.62,0.2595,0.3959,0.4886,0.6961,0.2659,0.2608,0
104295,npp,2031,3741,0.12500000019984275,31.4961338043213,65.6112670898438,3670176,2028,3020,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-28 22:18:18.124792,-71.80556457735337,64.54567033485043,53.09642760457382,2.234650801358858e-16,21.0,64.56,2.8345692104261015,64.26,0.2718,0.4601,0.6018,0.5989,0.1573,0.0749,0
104414,npp,1377,3178,0.405756622552872,31.4962825775146,65.6117858886719,3670176,1380,2534,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-29 21:59:36.683421,-74.71177303450905,51.55916532592744,43.919210651258375,5.2391953822912985e-12,18.0,51.58,1.847645286154319,51.15,0.2193,0.3198,0.4511,0.8615,0.3221,0.3496,0
104530,npp,695,2596,0.457199484109879,31.4921207427979,65.6145935058594,3670176,695,2097,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-04-30 21:40:49.904809,-76.440165618975,30.394649996904946,26.61951565442006,8.252386586452574e-07,14.0,30.4,1.184412938166907,29.79,0.2141,0.2717,0.3958,1.0142,0.4322,0.4637,0
107573,npp,1395,1224,0.236398413777351,31.4931030273438,65.6109771728516,3670176,1396,909,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-13 20:56:43.078917,97.34169712310523,40.72127890345979,35.29001824807291,0.0003025239058313925,7.0,-40.77,1.4276677814245327,-41.1,0.2101,0.271,0.3558,1.0167,0.2513,0.2403,0
107744,npp,625,631,0.443579256534576,31.4991054534912,65.608757019043,3670176,628,415,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-14 20:37:47.413813,94.71364713649967,58.3715389660051,48.938704203227985,2.31271646566805e-08,4.0,-58.41,2.253202848596432,-58.62,0.2595,0.3959,0.4886,0.6961,0.2967,0.3088,0
107933,npp,1910,3174,0.12500000014637977,31.4985084533691,65.6137542724609,3670176,1911,2532,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-15 21:59:23.468653,-74.57477569014483,51.45440144879369,43.83903027357704,0.00010774867082587212,18.0,51.47,1.847645286154319,51.15,0.2193,0.3198,0.4511,0.8615,0.1701,0.1077,0
108103,npp,1210,2592,0.230668649077415,31.4950466156006,65.6159591674805,3670176,1210,2094,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-16 21:40:36.702292,-76.25489430278591,30.217325441859888,26.46754906195804,8.743199734894836e-09,14.0,30.21,1.184412938166907,29.79,0.2141,0.2717,0.3958,1.0142,0.2409,0.2339,0
108281,npp,500,2009,0.235974110662937,31.4938774108887,65.6152038574219,3670176,500,1577,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-17 21:21:48.159347,105.35030500388696,1.404658043459737,1.2438774106212866,8.9347306550776e-14,11.0,-1.47,1.0,-1.99,0.2241,0.2756,0.3268,1.0,0.236,0.236,0
108455,npp,2836,1421,0.1982002630829811,31.4973583221436,65.6125793457031,3670176,2837,1067,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-18 21:02:56.056468,98.16907836555511,32.67805201215481,28.56250665662121,3.1558175701527163e-18,8.0,-32.74,1.2365102219381485,-33.06,0.2132,0.2632,0.3354,1.047,0.223,0.2075,0
108632,npp,2075,825,0.331282287836075,31.4932956695557,65.6156234741211,3670176,2074,614,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-19 20:44:00.394315,95.05975308599157,53.458957343967356,45.353920587076075,6.746167246136916e-22,5.0,-53.5,1.9513309067639726,-53.69,0.2022,0.3313,0.4169,0.8318,0.2756,0.2756,0
108645,npp,898,3923,0.22333761304616928,31.4960327148438,65.6158294677734,3670176,901,3128,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-19 22:24:16.101507,-71.39731654270744,67.7139639640881,55.031569385821584,1.2976554626391378e-15,22.0,67.72,3.3166247903554,67.55,0.1964,0.4538,0.6573,0.6072,0.2061,0.1356,0
108802,npp,1287,239,0.0658528469502926,31.4973907470703,65.6116714477539,3670176,1288,122,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-20 20:25:02.949461,92.64619301494643,66.31621536793946,54.187765473855976,3.860478893524385e-26,2.0,-66.34,3.0,-66.47,0.2772,0.4326,0.623,0.637,0.1533,0.0419,0
108816,npp,250,3362,0.30201500654220603,31.4973812103271,65.6157531738281,3670176,250,2711,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-20 22:05:32.890398,-73.40633975643003,56.442947617458636,47.5612441270102,9.799126287448772e-23,19.0,56.46,2.1127631471468895,56.21,0.2099,0.363,0.4899,0.7592,0.2467,0.2293,0
108985,npp,2647,2784,0.125000000322285,31.4924087524414,65.6131439208984,3670176,2647,2239,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-21 21:46:47.901995,-75.80083660310339,38.41616084171121,33.38557423482945,1.7973418652185987e-22,15.0,38.42,1.357151599901897,38.14,0.2123,0.3351,0.4242,0.8224,0.1208,0.1028,0
109157,npp,1944,2203,0.29106518626213096,31.4959354400635,65.6150512695312,3670176,1944,1762,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-22 21:27:59.353715,-77.70646941792589,9.827514874158217,8.693502133334633,5.894861367078117e-23,12.0,9.8,1.0,9.45,0.2119,0.2635,0.3551,1.0458,0.3031,0.3044,0
109679,npp,2740,433,0.313250675797462,31.4960918426514,65.6144485473633,3670176,2742,250,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-25 20:31:17.653619,93.64545599537729,62.66781737984282,51.87333208271603,1.078478659749875e-17,3.0,-62.7,2.6065528283652384,-62.81,0.2563,0.3857,0.5381,0.7145,0.2478,0.2238,0
109691,npp,1657,3546,0.25172612071037304,31.4974498748779,65.6089096069336,3670176,1657,2878,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-25 22:11:42.256447,-72.87750547002503,60.69128199495261,50.55442334347292,1.463937387049495e-22,20.0,60.7,2.4157378735459294,60.57,0.2404,0.3564,0.4826,0.7732,0.2322,0.1946,0
109866,npp,989,2977,0.322069853544235,31.4981460571289,65.6167984008789,3670176,988,2398,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-26 21:52:57.266767,-75.03775212279317,45.38827738867204,39.08042358151922,1.2523053929297299e-20,17.0,45.4,1.5732132722552272,45.19,0.2353,0.3123,0.3903,0.8823,0.2817,0.2841,0
2276,npp,295,2394,0.2102832570672035,31.496452331543,65.6112060546875,3670176,295,1936,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-27 21:34:10.502494,-77.36703974119098,20.407658771371985,17.985949416421995,2.2256496221544717e-17,13.0,20.4,1.0837787002826917,20.14,0.2191,0.2661,0.3476,1.0357,0.2241,0.2178,0
110213,npp,2647,1809,0.388687878847122,31.495584487915,65.6135101318359,3670176,2647,1387,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-28 21:15:20.178415,99.24940756440775,12.94221887653019,11.439203547138332,7.369139748011816e-13,10.0,-12.99,1.015504800579495,-13.24,0.1957,0.2551,0.3296,1.0803,0.4071,0.4199,0
110385,npp,1885,1218,0.21092136204242712,31.4973773956299,65.6101913452148,3670176,1884,904,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-29 20:56:26.296555,96.46945146467658,40.951232735462746,35.47681543465789,1.6412966528217328e-07,7.0,-41.0,1.4276677814245327,-41.1,0.2101,0.271,0.3558,1.0167,0.2335,0.2144,0
110745,npp,2398,3167,0.12500000010337758,31.4974689483643,65.6098098754883,3670176,2396,2528,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-05-31 21:59:06.696769,-74.09036230953122,51.25753876357086,43.6855464994005,9.746349231266802e-06,18.0,51.27,1.847645286154319,51.15,0.2193,0.3198,0.4511,0.8615,0.1701,0.1077,0
2933,npp,38,1802,0.190436489880085,31.4977912902832,65.6130676269531,3670176,38,1380,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-13 21:15:01.791514,97.92809560862918,13.36003615145887,11.806273871999386,0.000267915639554134,10.0,-13.38,1.015504800579495,-13.24,0.1957,0.2551,0.3296,1.0803,0.2119,0.2057,0
114267,npp,2362,1212,0.2022399380803108,31.4987831115723,65.6153259277344,3670176,2362,898,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-14 20:56:07.919322,96.29511602706916,41.190527224732264,35.67035583608313,9.515613417925739e-08,7.0,-41.23,1.4276677814245327,-41.1,0.2101,0.271,0.3558,1.0167,0.2274,0.2056,0
114382,npp,1589,620,0.11667178198695183,31.4967174530029,65.6141052246094,3670176,1590,404,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-15 20:37:12.270882,94.53263202882108,58.6278563227825,49.11079592144505,8.34657415672281e-13,4.0,-58.67,2.253202848596432,-58.62,0.2595,0.3959,0.4886,0.6961,0.1517,0.0812,0
114496,npp,789,34,0.400687247514725,31.4966506958008,65.6107864379883,3670176,791,13,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-16 20:18:13.063044,92.08287037803525,69.68007959523557,56.131192410973,2.5986847848549897e-17,1.0,-69.7,3.5496478698597698,-69.67,0.2956,0.5311,0.7611,0.5188,0.2388,0.2079,0
114617,npp,2184,2578,0.1250000001014685,31.4981918334961,65.6124267578125,3670176,2184,2084,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-17 21:40:01.585285,-76.59809290647537,29.561439963874903,25.90311958367805,2.9723775125627413e-15,14.0,29.55,1.184412938166907,29.79,0.2141,0.2717,0.3958,1.0142,0.1517,0.1268,0
114731,npp,1470,1994,0.255247741937637,31.4966125488281,65.6099166870117,3670176,1470,1563,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-18 21:21:11.272789,86.5180201390182,2.382510031285473,2.1094536381265945,1.650214703121102e-20,11.0,-2.33,1.0,-1.99,0.2241,0.2756,0.3268,1.0,0.2552,0.2552,0
114845,npp,730,1408,0.27553811669349704,31.4960803985596,65.616081237793,3670176,730,1058,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-19 21:02:19.182841,97.41058360472636,33.265880957929554,29.057236398809362,1.5459781769305344e-24,8.0,-33.33,1.2365102219381485,-33.06,0.2132,0.2632,0.3354,1.047,0.2855,0.2885,0
114958,npp,3020,812,0.324048653244972,31.4983749389648,65.6163558959961,3670176,3019,599,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-20 20:43:23.531004,94.88286132791015,53.81959570772777,45.617209225680256,2.276962486499906e-24,5.0,-53.85,1.9513309067639726,-53.69,0.2022,0.3313,0.4169,0.8318,0.2719,0.2695,0
115096,npp,520,2769,0.06731176003813741,31.4969043731689,65.6131439208984,3670176,520,2225,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-22 21:46:10.513440,-76.03125420079789,37.81021863350621,32.87662220953007,5.788436090474909e-25,15.0,37.82,1.357151599901897,38.14,0.2123,0.3351,0.4242,0.8224,0.0783,0.0554,0
115209,npp,2886,2188,0.1639833450317383,31.4977054595947,65.610710144043,3670176,2886,1748,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-23 21:27:21.927047,-76.45337571713809,8.94266161280729,7.911286174337488,3.1866172809408748e-24,12.0,8.93,1.0,9.45,0.2119,0.2635,0.3551,1.0458,0.176,0.1715,0
115321,npp,2154,1601,0.2247583195567131,31.4995384216309,65.6092224121094,3670176,2154,1204,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-24 21:08:29.826453,97.2838966005826,24.191291681291023,21.274616349244774,5.827789546188785e-22,9.0,-24.21,1.1367971201176101,-23.77,0.2103,0.2753,0.3412,1.0011,0.2311,0.225,0
115436,npp,1381,1009,0.27937236428260803,31.4977588653564,65.6161041259766,3670176,1382,741,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-25 20:49:35.951344,95.82986156351485,48.16103226193053,41.273814030461104,3.0317675268495257e-18,6.0,-48.19,1.646109783506203,-47.93,0.206,0.2875,0.389,0.9585,0.2706,0.2678,0
115564,npp,599,420,0.270473569631577,31.4941387176514,65.6156387329102,3670176,600,241,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-26 20:30:38.516128,93.55028926667381,62.94425453757428,52.046790310821855,2.6739688413773166e-13,3.0,-62.96,2.6065528283652384,-62.81,0.2563,0.3857,0.5381,0.7145,0.2314,0.1932,0
115700,npp,1936,2961,0.12500000012890478,31.4966869354248,65.6103668212891,3670176,1939,2387,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-27 21:52:19.917253,-75.60896805510012,44.846568633049266,38.64087236701857,4.056165650575365e-17,17.0,44.85,1.5732132722552272,45.19,0.2353,0.3123,0.3903,0.8823,0.1565,0.1103,0
115828,npp,1253,2380,0.0412761643528938,31.496753692627,65.6111526489258,3670176,1253,1925,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-28 21:33:34.935848,-78.36708146033344,19.66869683557322,17.338877676439598,2.979303834392308e-11,13.0,19.67,1.0837787002826917,20.14,0.2191,0.2661,0.3476,1.0357,0.0682,0.0428,0
115957,npp,545,1796,0.25558108091354403,31.4945659637451,65.6091232299805,3670176,545,1375,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-06-29 21:14:46.394677,99.2599352228247,13.659075695405303,12.068828904705608,9.521989380267507e-05,10.0,-13.72,1.015504800579495,-13.24,0.1957,0.2551,0.3296,1.0803,0.276,0.2761,0
121039,npp,1283,424,0.1882539018988609,31.4965515136719,65.6106338500977,3670176,1285,244,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-12 20:30:42.221961,93.77776437299975,62.869898642186264,51.99804254255412,0.0004618145967822701,3.0,-62.88,2.6065528283652384,-62.81,0.2563,0.3857,0.5381,0.7145,0.1998,0.1345,0
121392,npp,1934,2384,0.342691034078598,31.4931392669678,65.6106719970703,3670176,1933,1928,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-14 21:33:36.839865,-75.67002743127397,19.87694669589218,17.520856770698163,5.186644930946437e-05,13.0,19.88,1.0837787002826917,20.14,0.2191,0.2661,0.3476,1.0357,0.3463,0.3549,0
121567,npp,1224,1800,0.378257572650909,31.4948062896729,65.6107559204102,3670176,1224,1379,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-15 21:14:48.290757,98.60446638785693,13.474149247676467,11.906399850542815,2.780674477683917e-10,10.0,-13.5,1.015504800579495,-13.24,0.1957,0.2551,0.3296,1.0803,0.3969,0.4086,0
121735,npp,489,1211,0.36279195547103904,31.4930019378662,65.6123428344727,3670176,489,897,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-16 20:55:56.185639,96.76557760657963,41.232813539126745,35.704571106413,4.618479850848693e-16,7.0,-41.27,1.4276677814245327,-41.1,0.2101,0.271,0.3558,1.0167,0.3398,0.3689,0
121902,npp,2783,619,0.450724750757217,31.4962043762207,65.6109237670898,3670176,2788,404,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-17 20:37:00.520054,94.01606111457606,58.67565714392425,49.14495767040748,3.724833147133324e-21,4.0,-58.69,2.253202848596432,-58.62,0.2595,0.3959,0.4886,0.6961,0.2999,0.3137,0
121914,npp,1673,3723,0.65114825963974,31.4949531555176,65.6125411987305,3670176,1673,3008,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-17 22:17:21.563818,-71.97601557514939,64.22162862501851,52.881162192802734,4.243791635273797e-15,21.0,64.23,2.8345692104261015,64.26,0.2718,0.4601,0.6018,0.5989,0.343,0.39,0
122077,npp,1996,35,0.16521534696221352,31.4939708709717,65.6161727905273,3670176,1994,13,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-18 20:18:03.078758,91.87029290015249,69.68025016925306,56.13219634736087,1.0824134253196885e-25,1.0,-69.69,3.5496478698597698,-69.67,0.2956,0.5311,0.7611,0.5188,0.1725,0.0857,0
122091,npp,1009,3160,0.22789660096168501,31.4950294494629,65.6104431152344,3670176,1011,2523,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-18 21:58:40.135807,-75.02256431128872,51.062621760934704,43.53216987136035,6.144839652187222e-22,18.0,51.07,1.847645286154319,51.15,0.2193,0.3198,0.4511,0.8615,0.2258,0.1963,0
122264,npp,333,2579,0.269952371716499,31.4929752349854,65.6131439208984,3670176,332,2085,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-19 21:39:53.373970,-76.26030931976233,29.60125736725342,25.93731603319097,3.272422857581852e-25,14.0,29.6,1.184412938166907,29.79,0.2141,0.2717,0.3958,1.0142,0.2741,0.2738,0
122436,npp,2703,1996,0.438755422830582,31.4964637756348,65.6110153198242,3670176,2703,1565,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-20 21:21:04.832487,79.04942762046524,2.433933291145613,2.154998307029575,8.246546272403925e-27,11.0,-2.22,1.0,-1.99,0.2241,0.2756,0.3268,1.0,0.4388,0.4388,0
122615,npp,1976,1410,0.2213404327630997,31.4954795837402,65.6099243164062,3670176,1976,1060,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-21 21:02:14.512116,97.35309027231693,33.208273191253376,29.00865253789228,3.936913252441264e-27,8.0,-33.24,1.2365102219381485,-33.06,0.2132,0.2632,0.3354,1.047,0.2417,0.2317,0
122799,npp,1223,815,0.453656941652298,31.4970626831055,65.6128463745117,3670176,1224,603,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-22 20:43:20.630488,95.12982579841984,53.7468468636496,45.5637141789175,7.127348080415304e-26,5.0,-53.77,1.9513309067639726,-53.69,0.2022,0.3313,0.4169,0.8318,0.3383,0.3773,0
4472,npp,50,3910,0.577009469270706,31.4935531616211,65.6105728149414,3670176,53,3121,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-22 22:23:36.337025,-71.39841451030475,67.50916185180324,54.90223755829161,2.258586819888797e-28,22.0,67.52,3.3166247903554,67.55,0.1964,0.4538,0.6573,0.6072,0.3127,0.3504,0
122973,npp,444,231,0.1064120549708605,31.4950771331787,65.6164016723633,3670176,442,116,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-23 20:24:23.188347,92.65009140295602,66.47129602109186,54.274347495561045,5.474026469344104e-23,2.0,-66.49,3.0,-66.47,0.2772,0.4326,0.623,0.637,0.1668,0.0678,0
122983,npp,2483,3351,0.12500000035614442,31.4935665130615,65.6102447509766,3670176,2485,2700,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-23 22:04:54.908017,-73.75105092262062,56.16184946842441,47.3505516238407,6.169423916603865e-28,19.0,56.18,2.0682789409984763,56.21,0.2099,0.363,0.4899,0.7592,0.1605,0.0949,0
123164,npp,1815,2774,0.435521364212036,31.496488571167,65.6137466430664,3670176,1815,2230,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-24 21:46:09.919032,-75.75540482531386,37.99677094992646,33.032986839351125,1.0100008613575721e-25,15.0,38.02,1.357151599901897,38.14,0.2123,0.3351,0.4242,0.8224,0.3496,0.3582,0
123339,npp,1106,2194,0.2042132988572121,31.4930667877197,65.6115341186523,3670176,1106,1754,196611,3866787,7253,afg_kandahar_53_51,31.49582865,65.61251965,53,51,afg_kandahar,2012-07-25 21:27:23.152286,-80.27617543596024,9.28098990800285,8.210228351258525,1.0536103978917706e-21,12.0,9.28,1.0,9.45,0.2119,0.2635,0.3551,1.0458,0.2163,0.2136,0
