gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1784,61,4.16947793960571,31.5957641601562,65.7049865722656,3670176,1784,25,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-13 20:19:07.772748,91.92432273282478,69.26783321247481,55.91126492399861,1.1309937217945601e-07,1.0,-69.29,3.5496478698597698,-69.53,1.5622,2.5878,4.2577,0.5624,1.901,2.345,0
539,npp,111,2604,3.37346720695496,31.5965881347656,65.7062149047852,3670176,110,2103,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-14 21:40:56.254704,-76.10076577499275,30.776601646430866,26.944850804868388,0.00015999312577836872,14.0,30.77,1.2365102219381485,30.145,1.0834,1.8914,3.0405,0.7695,2.6541,2.5959,0
102980,npp,2883,3934,2.82272434234619,31.5930919647217,65.7022552490234,3670176,2886,3134,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-17 22:24:37.350685,-71.18184493916722,67.88657981874586,55.13165444891578,3.9350462476337486e-10,22.0,67.9,3.3166247903554,67.64,1.2233,2.3697,4.0688,0.6142,1.592,1.7336,0
103338,npp,855,2217,3.44032907485962,31.5964832305908,65.70166015625,3670176,855,1776,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-20 21:28:22.316735,-77.70101927915728,10.6497097308556,9.419056489494855,5.256793006029026e-24,12.0,10.61,1.015504800579495,9.92,1.0168,1.8693,3.4403,0.7786,3.0025,2.6787,0
103574,npp,2455,1038,7.26763677597046,31.5977745056152,65.7011337280273,3670176,2456,763,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-22 20:50:38.067672,96.23462148608844,47.19047056532325,40.51538822121359,2.8918376614563325e-24,6.0,-47.25,1.646109783506203,-47.67,1.3084,2.1345,3.8736,0.6819,4.5738,4.9555,0
103694,npp,1680,449,2.77830338478088,31.5946426391602,65.7029037475586,3670176,1685,263,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-23 20:31:40.611149,93.2426038083688,62.347153668753556,51.6645038878513,2.4690335597635393e-22,3.0,-62.38,2.6065528283652384,-62.63,1.5395,2.6657,4.4654,0.546,1.4987,1.5169,0
103702,npp,595,3561,2.1245747804641697,31.592493057251,65.7042999267578,3670176,597,2890,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-23 22:12:06.992516,-72.74680373172399,60.995385926851604,50.76371407820122,1.6768071907749375e-22,20.0,61.01,2.5331140255951103,60.7,1.5985,2.6337,4.3726,0.5526,1.2544,1.1741,0
103818,npp,3003,2991,8.62482452392578,31.5999183654785,65.7025985717773,3670176,3003,2410,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-24 21:53:21.992990,-74.67931373710222,45.85928926834912,39.459384223848964,5.221993401966322e-22,17.0,45.87,1.5732132722552272,45.415,1.3365,2.1394,3.6551,0.6803,5.5778,5.8675,0
103936,npp,2298,2410,2.70316171646118,31.5937480926514,65.7053146362305,3670176,2298,1950,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-25 21:34:35.213454,-77.17366685808848,21.259561473443476,18.729799175320657,2.9156760602915273e-20,13.0,21.24,1.0837787002826917,20.51,0.9066,1.3594,2.4504,1.0707,2.6954,2.8942,0
104054,npp,1582,1825,3.76111102104187,31.5963268280029,65.7037582397461,3670176,1582,1402,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-26 21:15:44.875261,95.72548181888679,12.088061504048055,10.687313781530888,2.9456709537838785e-17,10.0,-12.09,1.015504800579495,-12.82,1.0353,1.6846,3.2981,0.864,3.5002,3.2495,0
104170,npp,841,1236,3.8248438835144,31.5963020324707,65.7048416137695,3670176,841,919,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-27 20:56:52.755325,96.54722897946954,40.27359109328332,34.92113505322083,4.086551595069936e-13,7.0,-40.32,1.4276677814245327,-40.77,1.1622,1.9627,3.2933,0.7415,2.7597,2.8363,0
104287,npp,74,643,4.4954833984375,31.5950736999512,65.7008438110352,3670176,73,426,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-28 20:37:57.080368,94.45361344489335,58.07424978721537,48.72763055844773,4.1860886816875514e-08,4.0,-58.13,2.2013981571160284,-58.39,1.788,2.6898,4.7193,0.5411,2.2757,2.4325,0
104414,npp,1359,3184,5.14467811584473,31.595193862915,65.707763671875,3670176,1357,2538,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-29 21:59:33.124904,-74.18748296224734,51.742146587602264,44.059180309762375,5.054845686221991e-12,18.0,51.75,1.847645286154319,51.32,1.2698,2.1521,3.9571,0.6763,3.0751,3.4793,0
104530,npp,677,2603,4.66128635406494,31.597526550293,65.7065582275391,3670176,678,2103,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-30 21:40:48.125528,-77.29336721115394,30.729648840443602,26.90565764079283,7.763037882267017e-07,14.0,30.73,1.2365102219381485,30.145,1.0834,1.8914,3.0405,0.7695,3.6955,3.5869,0
107573,npp,1378,1233,3.34322214126587,31.596736907959,65.7058334350586,3670176,1379,916,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-13 20:56:41.299688,97.31353063851381,40.378738002702974,35.00824446556462,0.00030808255999489165,7.0,-40.43,1.4276677814245327,-40.77,1.1622,1.9627,3.2933,0.7415,2.4224,2.4791,0
107744,npp,609,641,5.15136623382568,31.5969772338867,65.7072296142578,3670176,612,424,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-14 20:37:45.634532,94.66207853758742,58.135493471937295,48.771735141883916,2.5516667232631365e-08,4.0,-58.17,2.2013981571160284,-58.39,1.788,2.6898,4.7193,0.5411,2.5736,2.7874,0
108103,npp,1193,2599,2.48224759101868,31.5941028594971,65.7072601318359,3670176,1193,2100,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-16 21:40:34.923011,-76.12435980661306,30.542494799024766,26.74547459422717,9.745459417648924e-09,14.0,30.55,1.184412938166907,30.145,1.0834,1.8914,3.0405,0.7695,1.9543,1.9101,0
108281,npp,483,2017,2.3647792339325,31.5944786071777,65.7068405151367,3670176,483,1584,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-17 21:21:46.380073,104.22910038878818,0.9551802187335557,0.8458601792097017,1.009540794279503e-13,11.0,-1.02,1.0,-1.53,0.8599,1.4554,2.4116,1.0,2.3648,2.3648,0
108455,npp,2820,1430,3.51986742019653,31.5934715270996,65.7077178955078,3670176,2820,1073,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-18 21:02:54.277187,98.02897237960775,32.278300836350226,28.223132515283144,3.571627191813029e-18,8.0,-32.34,1.2365102219381485,-32.65,1.2221,2.7004,4.0772,0.539,2.1182,1.8971,0
108632,npp,2058,834,4.00026154518127,31.5982837677002,65.70703125,3670176,2058,624,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-19 20:43:58.615080,95.03985157899442,53.214804970739046,45.170674045816696,6.835775270977309e-22,5.0,-53.26,1.9513309067639726,-53.45,1.0967,1.8073,3.7114,0.8053,2.5793,3.2215,0
108645,npp,879,3927,3.47454166412354,31.5970573425293,65.7053527832031,3670176,885,3131,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-19 22:24:12.542997,-70.79739974695647,67.77958022792613,55.070449773530505,1.4751095580322233e-15,22.0,67.79,3.3166247903554,67.64,1.2233,2.3697,4.0688,0.6142,1.7885,2.134,0
108802,npp,1271,248,4.19118690490723,31.5968971252441,65.7011260986328,3670176,1272,127,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-20 20:25:01.170224,92.88586677644693,66.14243691269986,54.082009332993394,4.279260403966798e-26,2.0,-66.18,3.0,-66.3,1.6448,2.4848,4.1148,0.5857,2.0242,2.4549,0
108816,npp,233,3368,2.33586668968201,31.5933818817139,65.7047805786133,3670176,233,2717,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-20 22:05:31.111118,-73.69449349108993,56.59654178161082,47.672650220243675,1.1062646873781715e-22,19.0,56.6,2.1127631471468895,56.395,1.5127,2.3799,4.0954,0.6116,1.4346,1.4285,0
109157,npp,1927,2210,2.46928858757019,31.5970859527588,65.7033233642578,3670176,1927,1769,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-22 21:27:57.574480,-77.41024165563954,10.233943970320095,9.05223412940933,6.485068575343742e-23,12.0,10.21,1.0,9.92,1.0168,1.8693,3.4403,0.7786,2.0555,1.9226,0
109679,npp,2724,442,3.07508087158203,31.5952167510986,65.7009811401367,3670176,2726,257,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-25 20:31:15.874338,93.59408932382144,62.491107805209,51.75697793866079,1.0921174307095417e-17,3.0,-62.52,2.6065528283652384,-62.63,1.5395,2.6657,4.4654,0.546,1.6125,1.679,0
109691,npp,1639,3552,4.63371896743774,31.5980396270752,65.7017059326172,3670176,1640,2883,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-25 22:11:40.477172,-72.81575462723013,60.81542929293392,50.63924390491204,1.5397247042205206e-22,20.0,60.83,2.4157378735459294,60.7,1.5985,2.6337,4.3726,0.5526,2.2833,2.5607,0
109866,npp,972,2983,2.31019520759583,31.5957813262939,65.7034225463867,3670176,971,2403,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-26 21:52:55.487537,-74.92743085181239,45.59151743165896,39.24328529413659,1.2761618707670702e-20,17.0,45.6,1.5732132722552272,45.415,1.3365,2.1394,3.6551,0.6803,1.564,1.5716,0
2276,npp,278,2402,1.83896517753601,31.5950298309326,65.7068786621094,3670176,278,1943,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-27 21:34:08.723213,-77.17829222494434,20.82044579492921,18.34608506383796,2.1812331459395208e-17,13.0,20.82,1.0837787002826917,20.51,0.9066,1.3594,2.4504,1.0707,1.898,1.9689,0
110213,npp,2630,1817,2.58257722854614,31.597375869751,65.7045593261719,3670176,2630,1394,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-28 21:15:18.399141,99.02447443845489,12.499539166240728,11.04937383327645,7.010210570304057e-13,10.0,-12.54,1.015504800579495,-12.82,1.0353,1.6846,3.2981,0.864,2.3397,2.2313,0
110385,npp,1869,1227,1.96779191493988,31.594310760498,65.7029113769531,3670176,1868,911,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-29 20:56:24.517274,96.35942620465113,40.61708070265045,35.20228374282853,1.5133170235212274e-07,7.0,-40.66,1.4276677814245327,-40.77,1.1622,1.9627,3.2933,0.7415,1.459,1.4592,0
2933,npp,22,1810,1.14132916927338,31.5927352905273,65.7036437988281,3670176,22,1388,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-13 21:15:00.012276,99.67284810406171,12.87421277526995,11.378612725130784,0.0002741609566940618,10.0,-12.93,1.015504800579495,-12.82,1.0353,1.6846,3.2981,0.864,0.9205,0.9861,0
114267,npp,2346,1220,1.33801031112671,31.596435546875,65.7004852294922,3670176,2346,906,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-14 20:56:06.140041,96.80383904893071,40.871114934447256,35.408225849528385,1.0642886891124406e-07,7.0,-40.93,1.4276677814245327,-40.77,1.1622,1.9627,3.2933,0.7415,1.0179,0.9922,0
114382,npp,1573,629,2.67275071144104,31.5958099365234,65.7034225463867,3670176,1574,413,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-15 20:37:10.491608,94.479452638012,58.42054827026259,48.9647899721839,9.466245511569192e-13,4.0,-58.46,2.253202848596432,-58.39,1.788,2.6898,4.7193,0.5411,1.4479,1.4462,0
114496,npp,773,44,2.84325551986694,31.5964450836182,65.7021408081055,3670176,775,18,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-16 20:18:11.283771,92.04459763665177,69.52953327580552,56.04817426636987,2.950608095219728e-17,1.0,-69.55,3.5496478698597698,-69.53,1.5622,2.5878,4.2577,0.5624,1.5274,1.5991,0
114731,npp,1453,2002,2.45376944541931,31.5974540710449,65.7023086547852,3670176,1453,1571,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-18 21:21:09.493559,81.69105782754319,1.972317570163727,1.7463120630554572,1.870309143210439e-20,11.0,-1.87,1.0,-1.53,0.8599,1.4554,2.4116,1.0,2.4538,2.4538,0
114845,npp,714,1416,1.28063821792603,31.5932102203369,65.7040786743164,3670176,714,1064,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-19 21:02:17.403567,97.26331259855132,32.911300087194356,28.75684549605734,1.7169130382261712e-24,8.0,-32.97,1.2365102219381485,-32.65,1.2221,2.7004,4.0772,0.539,0.3072,0.6902,0
114958,npp,3004,821,2.51933765411377,31.5965957641602,65.7078628540039,3670176,3003,610,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-20 20:43:21.751768,94.81584159526196,53.5754941373459,45.43472627730708,2.4764528917536158e-24,5.0,-53.61,1.9513309067639726,-53.45,1.0967,1.8073,3.7114,0.8053,1.8204,2.0289,0
115096,npp,503,2776,1.85432934761047,31.5944290161133,65.7052536010742,3670176,503,2232,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-22 21:46:08.734208,-75.90607620610649,38.089535324884444,33.10925330693761,6.164114622949977e-25,15.0,38.1,1.357151599901897,38.42,1.1888,1.8229,3.9542,0.7984,1.4786,1.4805,0
115209,npp,2869,2196,2.07355403900146,31.5977592468262,65.7057800292969,3670176,2869,1756,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-23 21:27:20.147767,-79.35362245235977,9.411165601637915,8.32497046323447,3.2897930151529593e-24,12.0,9.39,1.0,9.92,1.0168,1.8693,3.4403,0.7786,1.6597,1.6145,0
115321,npp,2138,1610,1.33713209629059,31.5947532653809,65.703857421875,3670176,2138,1211,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-24 21:08:28.047216,98.22177289634244,23.717343366575086,20.86366553694881,5.793559737490727e-22,9.0,-23.77,1.1367971201176101,-23.32,0.8859,1.4727,2.7329,0.9883,1.3362,1.3214,0
115436,npp,1365,1017,3.21907591819763,31.5957698822021,65.7009963989258,3670176,1366,748,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-25 20:49:34.172063,96.24214115797155,47.88810181387593,41.059187709837616,2.9330900553525768e-18,6.0,-47.93,1.646109783506203,-47.67,1.3084,2.1345,3.8736,0.6819,2.1143,2.195,0
115564,npp,583,429,1.56162798404694,31.5933437347412,65.7031784057617,3670176,583,248,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-26 20:30:36.736848,93.50044341921941,62.766634746747144,51.93048411709534,2.498266388942685e-13,3.0,-62.78,2.6065528283652384,-62.63,1.5395,2.6657,4.4654,0.546,1.0319,0.8526,0
115828,npp,1236,2388,1.15562045574188,31.5958557128906,65.7065887451172,3670176,1236,1931,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-28 21:33:33.156568,-79.59149551898153,20.110322602906628,17.724524261152084,2.6929105105356345e-11,13.0,20.09,1.0837787002826917,20.51,0.9066,1.3594,2.4504,1.0707,1.2674,1.2373,0
115957,npp,528,1804,0.276470705866814,31.5931072235107,65.7066802978516,3670176,528,1382,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-29 21:14:42.836116,94.56588626207298,13.282665103647215,11.737659769294932,8.340260002860648e-05,10.0,-13.27,1.015504800579495,-12.82,1.0353,1.6846,3.2981,0.864,0.0688,0.2389,0
121039,npp,1267,433,1.27394187450409,31.5954551696777,65.7004852294922,3670176,1269,251,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-12 20:30:40.442732,93.72933515623215,62.68591835154873,51.877371906544994,0.00047294176395185896,3.0,-62.7,2.6065528283652384,-62.63,1.5395,2.6657,4.4654,0.546,0.9215,0.6956,0
121392,npp,1916,2392,2.04085505008698,31.5981597900391,65.708251953125,3670176,1916,1934,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-14 21:33:35.060629,-77.08812523192053,20.300904919298024,17.890965720311854,5.374924894984267e-05,13.0,20.3,1.0837787002826917,20.51,0.9066,1.3594,2.4504,1.0707,2.0843,2.1851,0
121567,npp,1207,1808,2.19018292427063,31.5969505310059,65.7023391723633,3670176,1207,1386,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-15 21:14:46.511477,98.38480580361305,13.029955041233944,11.515458325666705,3.1709124016357676e-10,10.0,-13.04,1.015504800579495,-12.82,1.0353,1.6846,3.2981,0.864,1.9533,1.8922,0
121735,npp,472,1220,2.60883617401123,31.5965061187744,65.7075881958008,3670176,472,905,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-16 20:55:54.406410,96.73176317298929,40.89225735239967,35.4251825334408,5.285775373622926e-16,7.0,-40.93,1.4276677814245327,-40.77,1.1622,1.9627,3.2933,0.7415,1.908,1.9346,0
121902,npp,2767,628,2.21885895729065,31.595645904541,65.7002868652344,3670176,2772,413,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-17 20:36:58.740774,93.96181091178549,58.46891999144929,48.999435088528465,3.779502650794674e-21,4.0,-58.48,2.253202848596432,-58.39,1.788,2.6898,4.7193,0.5411,1.2464,1.2006,0
121914,npp,1655,3729,2.56418967247009,31.5951747894287,65.705810546875,3670176,1656,3012,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-17 22:17:19.784537,-71.91550734350338,64.32721767855578,52.94866445458813,4.840741229605001e-15,21.0,64.34,2.8345692104261015,64.37,1.6451,2.4535,4.8179,0.5932,1.4945,1.5211,0
122077,npp,1980,44,0.926875650882721,31.5947570800781,65.7010726928711,3670176,1978,18,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-18 20:18:01.299484,91.83093966736787,69.54213423411228,56.056044247697265,1.194218333048542e-25,1.0,-69.55,3.5496478698597698,-69.53,1.5622,2.5878,4.2577,0.5624,0.9875,0.5213,0
122091,npp,991,3166,0.5634185373783109,31.5952129364014,65.7040710449219,3670176,989,2527,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-18 21:58:36.577253,-74.04501997997947,51.22692702585136,43.65848438700185,6.9482777540668185e-22,18.0,51.24,1.847645286154319,51.32,1.2698,2.1521,3.9571,0.6763,0.5956,0.381,0
122264,npp,315,2586,3.61611461639404,31.5983486175537,65.7051544189453,3670176,315,2090,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-19 21:39:51.594688,-76.22387460960927,29.923516467716354,26.21316957605494,3.642796837374877e-25,14.0,29.93,1.184412938166907,30.145,1.0834,1.8914,3.0405,0.7695,2.9116,2.7827,0
122436,npp,2686,2004,0.898199677467346,31.5976390838623,65.7037353515625,3670176,2686,1572,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-20 21:21:03.053250,87.30417933424614,1.8055111160984014,1.5986437485427167,8.92199881629619e-27,11.0,-1.76,1.0,-1.53,0.8599,1.4554,2.4116,1.0,0.8982,0.8982,0
122799,npp,1207,824,2.38679814338684,31.5956001281738,65.7033996582031,3670176,1208,614,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-22 20:43:18.851207,95.06560805895042,53.50530204045449,45.38298885256456,7.220122646674971e-26,5.0,-53.53,1.9513309067639726,-53.45,1.0967,1.8073,3.7114,0.8053,1.7524,1.9222,0
4472,npp,31,3914,2.84937810897827,31.5948963165283,65.7002258300781,3670176,28,3124,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-22 22:23:32.778509,-70.7970303914706,67.57569918478163,54.94182124497341,2.3792838298873476e-28,22.0,67.58,3.3166247903554,67.64,1.2233,2.3697,4.0688,0.6142,1.6001,1.75,0
122973,npp,428,240,3.25858974456787,31.5952777862549,65.7051849365234,3670176,426,122,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-23 20:24:21.409074,92.60854675369497,66.30975848886808,54.176565586760546,5.359899278406755e-23,2.0,-66.32,3.0,-66.3,1.6448,2.4848,4.1148,0.5857,1.7134,1.9086,0
123164,npp,1798,2781,2.22751951217651,31.5942058563232,65.7051391601562,3670176,1798,2236,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-24 21:46:08.139752,-76.31481075113501,38.28627548399912,33.27385738551932,9.924919444306169e-26,15.0,38.3,1.357151599901897,38.42,1.1888,1.8229,3.9542,0.7984,1.7536,1.7785,0
123339,npp,1089,2202,1.90443968772888,31.5927543640137,65.7064743041992,3670176,1089,1761,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-25 21:27:21.373011,-79.83171858712699,9.73663196175804,8.612491925788941,9.967363735042968e-22,12.0,9.74,1.0,9.92,1.0168,1.8693,3.4403,0.7786,1.4906,1.4828,0
123514,npp,370,1617,2.78345894813538,31.5961322784424,65.7051315307617,3670176,370,1216,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-26 21:08:31.048914,99.43234591407554,23.38738746829857,20.57770962437651,3.385270156442128e-16,9.0,-23.42,1.0837787002826917,-23.32,0.8859,1.4727,2.7329,0.9883,2.6649,2.7508,0
123685,npp,2698,1024,2.84418392181396,31.5927124023438,65.7076110839844,3670176,2697,752,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-27 20:49:37.165700,95.99813048970222,47.66314634806408,40.883331090532316,1.181922945464955e-09,6.0,-47.7,1.646109783506203,-47.67,1.3084,2.1345,3.8736,0.6819,1.8866,1.9393,0
123878,npp,845,3544,5.50567197799683,31.5953807830811,65.702880859375,3670176,843,2876,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-28 22:11:06.105092,-72.7209917734499,60.640270986637695,50.5139339373229,5.9708099027060725e-12,20.0,60.65,2.4157378735459294,60.7,1.5985,2.6337,4.3726,0.5526,2.6443,3.0425,0
4760,npp,187,2976,3.92894506454468,31.5959033966064,65.7051849365234,3670176,186,2398,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-07-29 21:52:22.897958,-74.74793201546082,45.33954990271459,39.03850976331215,0.00014974540107238395,17.0,45.36,1.5732132722552272,45.415,1.3365,2.1394,3.6551,0.6803,2.5929,2.6729,0
131859,npp,265,1025,5.63025045394897,31.5958881378174,65.7071762084961,3670176,265,753,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-08-12 20:49:36.446886,95.90609158239302,47.63081504281599,40.86096269577102,3.128072726926433e-05,6.0,-47.67,1.646109783506203,-47.67,1.3084,2.1345,3.8736,0.6819,3.5791,3.8391,0
132035,npp,2565,436,6.43344259262085,31.5989208221436,65.7026519775391,3670176,2567,253,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-08-13 20:30:40.787253,93.56455917012276,62.61436367556154,51.837932006836034,1.4253488833485927e-11,3.0,-62.64,2.6065528283652384,-62.63,1.5395,2.6657,4.4654,0.546,2.9009,3.5126,0
132048,npp,1482,3547,4.61184120178223,31.5977249145508,65.7080612182617,3670176,1482,2879,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-08-13 22:11:05.390191,-72.7450742843352,60.698410634442645,50.55853807106576,9.184268051436077e-05,20.0,60.72,2.4157378735459294,60.7,1.5985,2.6337,4.3726,0.5526,2.2743,2.5486,0
132223,npp,823,2978,5.82349729537964,31.5957584381104,65.7042007446289,3670176,823,2399,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-08-14 21:52:22.184550,-75.42488336992248,45.4144805362985,39.101590911561644,5.559196597593436e-10,17.0,45.43,1.5732132722552272,45.415,1.3365,2.1394,3.6551,0.6803,3.7972,3.9617,0
132758,npp,1742,1222,3.2433454990387,31.599214553833,65.702766418457,3670176,1741,907,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-08-17 20:55:53.004210,96.59218920570049,40.805515867227406,35.35832597411522,1.9240529834746744e-28,7.0,-40.85,1.4276677814245327,-40.77,1.1622,1.9627,3.2933,0.7415,2.3524,2.4051,0
132939,npp,980,631,2.87793970108032,31.5930042266846,65.7036209106445,3670176,981,414,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-08-18 20:36:59.125014,94.6991434991153,58.373243385600176,48.938722284893224,2.01399108841236e-29,4.0,-58.41,2.253202848596432,-58.39,1.788,2.6898,4.7193,0.5411,1.5389,1.5572,0
132949,npp,2922,3734,3.03106427192688,31.592700958252,65.7051544189453,3670176,2921,3015,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-08-18 22:17:18.390172,-71.9292287251371,64.4136684159941,53.01182388385138,3.0643524633030932e-27,21.0,64.43,2.8345692104261015,64.37,1.6451,2.4535,4.8179,0.5932,1.6592,1.7981,0
