lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.517,0.534,0.851
2,0.164,0.371,0.642
3,0.006,0.235,0.433
4,-0.005,0.126,0.245
5,0.043,0.038,0.083
6,0.031,-0.03,-0.057
7,-0.009,-0.08,-0.163
8,-0.058,-0.116,-0.238
9,-0.069,-0.138,-0.284
10,-0.067,-0.15,-0.312
11,-0.076,-0.152,-0.329
12,-0.09,-0.146,-0.34
13,-0.097,-0.135,-0.344
14,-0.095,-0.119,-0.346
15,-0.086,-0.099,-0.344
16,-0.076,-0.078,-0.342
17,-0.079,-0.055,-0.34
18,-0.086,-0.031,-0.336
19,-0.075,-0.008,-0.323
20,-0.054,0.014,-0.299
21,-0.048,0.034,-0.262
22,-0.061,0.053,-0.204
23,-0.03,0.069,-0.115
24,0.04,0.082,0.008
25,0.138,0.092,0.17
26,0.245,0.086,0.368
27,0.27,0.084,0.569
28,0.091,0.088,0.716
29,-0.058,0.092,0.809
30,-0.024,0.091,0.814
31,0.16,0.087,0.718
32,0.293,0.084,0.562
33,0.2,0.081,0.353
34,0.085,0.073,0.16
35,-0.006,0.052,0.002
36,-0.024,0.025,-0.114
37,-0.015,-0.0,-0.197
38,-0.035,-0.02,-0.257
39,-0.064,-0.035,-0.298
40,-0.075,-0.049,-0.32
41,-0.075,-0.061,-0.331
42,-0.075,-0.07,-0.337
43,-0.077,-0.075,-0.34
44,-0.09,-0.075,-0.343
45,-0.1,-0.071,-0.345
46,-0.1,-0.065,-0.343
47,-0.084,-0.054,-0.336
48,-0.066,-0.038,-0.326
49,-0.062,-0.019,-0.309
50,-0.056,0.002,-0.281
51,-0.039,0.02,-0.234
52,0.011,0.033,-0.157
53,0.056,0.043,-0.049
54,0.033,0.056,0.082
55,-0.0,0.076,0.241
56,0.049,0.095,0.426
57,0.201,0.105,0.626
58,0.412,0.107,0.804
59,0.441,0.107,0.863
60,0.214,0.105,0.761
61,0.021,0.097,0.585
62,-0.04,0.082,0.402
63,0.015,0.063,0.231
64,0.056,0.047,0.076
65,0.014,0.037,-0.061
66,-0.025,0.025,-0.161
67,-0.047,0.008,-0.23
68,-0.045,-0.012,-0.274
69,-0.049,-0.032,-0.303
70,-0.061,-0.047,-0.321
71,-0.081,-0.059,-0.332
72,-0.088,-0.067,-0.337
73,-0.087,-0.073,-0.339
74,-0.08,-0.075,-0.338
75,-0.081,-0.072,-0.338
76,-0.085,-0.065,-0.336
77,-0.086,-0.054,-0.331
78,-0.075,-0.041,-0.319
79,-0.049,-0.027,-0.295
80,-0.022,-0.009,-0.255
81,-0.018,0.014,-0.198
82,0.002,0.039,-0.113
83,0.071,0.059,0.007
84,0.167,0.067,0.164
85,0.238,0.068,0.35
86,0.17,0.07,0.524
87,0.025,0.075,0.665
88,-0.063,0.079,0.754
89,0.014,0.077,0.763
90,0.186,0.072,0.678
91,0.236,0.069,0.517
92,0.119,0.065,0.319
93,0.033,0.054,0.142
94,-0.017,0.033,-0.002
95,-0.017,0.011,-0.11
96,-0.01,-0.009,-0.191
97,-0.039,-0.024,-0.251
98,-0.072,-0.036,-0.291
99,-0.071,-0.048,-0.312
100,-0.068,-0.059,-0.323
101,-0.065,-0.067,-0.329
102,-0.07,-0.071,-0.333
103,-0.086,-0.07,-0.336
104,-0.089,-0.066,-0.337
105,-0.086,-0.059,-0.335
106,-0.075,-0.049,-0.329
107,-0.067,-0.035,-0.32
108,-0.06,-0.019,-0.305
109,-0.054,-0.002,-0.277
110,-0.029,0.011,-0.232
111,0.021,0.02,-0.157
112,0.053,0.029,-0.055
113,0.03,0.042,0.068
114,0.005,0.059,0.217
115,0.058,0.074,0.392
116,0.204,0.081,0.581
117,0.339,0.081,0.739
118,0.272,0.081,0.779
119,0.071,0.079,0.695
120,-0.019,0.071,0.552
121,-0.021,0.057,0.389
122,0.04,0.042,0.228
123,0.07,0.031,0.077
124,0.026,0.025,-0.053
125,-0.023,0.014,-0.151
126,-0.048,-0.003,-0.219
127,-0.048,-0.022,-0.265
128,-0.05,-0.038,-0.296
129,-0.066,-0.05,-0.315
130,-0.079,-0.06,-0.325
131,-0.087,-0.068,-0.331
132,-0.083,-0.073,-0.333
133,-0.077,-0.075,-0.333
134,-0.079,-0.073,-0.332
135,-0.084,-0.067,-0.331
136,-0.086,-0.058,-0.325
137,-0.073,-0.047,-0.314
138,-0.055,-0.035,-0.292
139,-0.033,-0.019,-0.255
140,-0.029,0.001,-0.2
141,0.002,0.022,-0.119
142,0.052,0.036,-0.008
143,0.13,0.042,0.137
144,0.184,0.046,0.309
145,0.079,0.053,0.466
146,-0.047,0.06,0.602
147,-0.063,0.065,0.699
148,0.065,0.065,0.719
149,0.235,0.061,0.655
150,0.194,0.058,0.497
151,0.07,0.054,0.311
152,-0.001,0.041,0.146
153,-0.011,0.022,0.012
154,0.019,0.004,-0.09
155,0.026,-0.009,-0.171
156,-0.023,-0.019,-0.238
157,-0.053,-0.028,-0.28
158,-0.064,-0.038,-0.304
159,-0.065,-0.048,-0.317
160,-0.068,-0.055,-0.324
161,-0.086,-0.06,-0.33
162,-0.094,-0.061,-0.333
163,-0.091,-0.06,-0.332
164,-0.086,-0.056,-0.33
165,-0.076,-0.049,-0.325
166,-0.071,-0.039,-0.318
167,-0.069,-0.026,-0.304
168,-0.057,-0.014,-0.278
169,-0.013,-0.004,-0.232
170,0.021,0.002,-0.163
171,0.041,0.011,-0.069
172,0.029,0.026,0.046
173,0.031,0.042,0.188
174,0.088,0.055,0.355
175,0.187,0.058,0.533
176,0.282,0.059,0.685
177,0.116,0.06,0.721
178,-0.053,0.059,0.662
179,-0.055,0.053,0.548
180,-0.003,0.043,0.401
181,0.074,0.033,0.248
182,0.08,0.027,0.096
183,0.03,0.021,-0.035
184,-0.012,0.008,-0.135
185,-0.028,-0.009,-0.205
186,-0.029,-0.026,-0.256
187,-0.044,-0.041,-0.289
188,-0.072,-0.052,-0.311
189,-0.085,-0.061,-0.321
190,-0.085,-0.069,-0.327
191,-0.08,-0.075,-0.328
192,-0.075,-0.076,-0.328
193,-0.078,-0.073,-0.328
194,-0.084,-0.067,-0.327
195,-0.082,-0.058,-0.322
196,-0.073,-0.048,-0.311
197,-0.055,-0.036,-0.291
198,-0.041,-0.021,-0.257
199,-0.03,-0.004,-0.204
200,-0.003,0.011,-0.13
201,0.045,0.022,-0.027
202,0.092,0.025,0.109
203,0.083,0.031,0.264
204,-0.009,0.041,0.418
205,-0.066,0.05,0.562
206,-0.001,0.056,0.677
207,0.154,0.058,0.72
208,0.253,0.057,0.664
209,0.163,0.055,0.512
210,0.053,0.05,0.334
211,0.003,0.037,0.172
212,0.013,0.021,0.038
213,0.033,0.007,-0.072
214,0.017,-0.001,-0.163
215,-0.02,-0.007,-0.23
216,-0.058,-0.016,-0.275
217,-0.068,-0.028,-0.299
218,-0.07,-0.04,-0.313
219,-0.074,-0.051,-0.321
220,-0.084,-0.058,-0.326
221,-0.092,-0.063,-0.328
222,-0.09,-0.066,-0.328
223,-0.079,-0.065,-0.326
224,-0.067,-0.061,-0.321
225,-0.067,-0.054,-0.314
226,-0.064,-0.044,-0.3
227,-0.056,-0.035,-0.276
228,-0.036,-0.027,-0.235
229,-0.005,-0.019,-0.17
230,-0.0,-0.006,-0.084
231,-0.015,0.011,0.024
232,0.019,0.028,0.163
233,0.093,0.038,0.331
234,0.174,0.041,0.511
235,0.168,0.043,0.655
236,-0.002,0.046,0.705
237,-0.095,0.046,0.676
238,-0.068,0.042,0.575
239,0.065,0.035,0.442
240,0.173,0.03,0.291
241,0.119,0.027,0.124
242,0.049,0.022,-0.014
243,-0.002,0.009,-0.12
244,-0.027,-0.008,-0.197
245,-0.029,-0.025,-0.249
246,-0.054,-0.039,-0.286
247,-0.076,-0.048,-0.306
248,-0.087,-0.057,-0.317
249,-0.09,-0.064,-0.322
250,-0.08,-0.069,-0.323
251,-0.076,-0.071,-0.324
252,-0.081,-0.069,-0.324
253,-0.084,-0.064,-0.322
254,-0.083,-0.056,-0.318
255,-0.067,-0.047,-0.306
256,-0.045,-0.036,-0.286
257,-0.035,-0.021,-0.255
258,-0.032,-0.005,-0.207
259,-0.012,0.008,-0.136
260,0.022,0.016,-0.038
261,0.053,0.021,0.092
262,0.033,0.031,0.244
263,-0.032,0.045,0.401
264,-0.023,0.059,0.558
265,0.059,0.066,0.688
266,0.244,0.067,0.757
267,0.292,0.066,0.703
268,0.163,0.065,0.545
269,0.037,0.058,0.365
270,-0.01,0.042,0.197
271,0.009,0.025,0.055
272,0.041,0.013,-0.059
273,0.014,0.006,-0.155
274,-0.029,-0.0,-0.226
275,-0.05,-0.011,-0.269
276,-0.063,-0.025,-0.294
277,-0.068,-0.039,-0.308
278,-0.077,-0.051,-0.316
279,-0.088,-0.059,-0.32
280,-0.093,-0.064,-0.323
281,-0.089,-0.067,-0.322
282,-0.073,-0.066,-0.319
283,-0.064,-0.063,-0.314
284,-0.068,-0.056,-0.309
285,-0.064,-0.047,-0.296
286,-0.074,-0.037,-0.275
287,-0.038,-0.027,-0.234
288,-0.004,-0.014,-0.171
289,-0.013,0.003,-0.091
290,-0.008,0.022,0.016
291,0.038,0.039,0.156
292,0.133,0.048,0.331
293,0.219,0.051,0.516
294,0.151,0.053,0.658
295,-0.033,0.056,0.724
296,-0.116,0.056,0.708
297,-0.024,0.053,0.615
298,0.137,0.048,0.48
299,0.207,0.047,0.316
300,0.137,0.047,0.141
301,0.053,0.039,-0.003
302,-0.012,0.021,-0.114
303,-0.026,-0.0,-0.192
304,-0.031,-0.02,-0.245
305,-0.057,-0.035,-0.28
306,-0.075,-0.048,-0.3
307,-0.082,-0.058,-0.31
308,-0.083,-0.067,-0.315
309,-0.077,-0.073,-0.316
310,-0.077,-0.075,-0.317
311,-0.08,-0.073,-0.316
312,-0.083,-0.068,-0.315
313,-0.08,-0.059,-0.311
314,-0.064,-0.049,-0.3
315,-0.05,-0.036,-0.282
316,-0.047,-0.02,-0.253
317,-0.037,-0.003,-0.207
318,-0.02,0.009,-0.14
319,0.005,0.017,-0.042
320,0.026,0.023,0.088
321,-0.04,0.036,0.233
322,-0.071,0.052,0.397
323,-0.012,0.066,0.564
324,0.179,0.073,0.723
325,0.389,0.074,0.804
326,0.344,0.075,0.736
327,0.138,0.072,0.561
328,0.018,0.063,0.377
329,-0.015,0.048,0.206
330,0.022,0.033,0.062
331,0.029,0.023,-0.059
332,-0.008,0.016,-0.156
333,-0.054,0.005,-0.224
334,-0.063,-0.01,-0.264
335,-0.063,-0.027,-0.288
336,-0.069,-0.043,-0.302
337,-0.081,-0.055,-0.31
338,-0.089,-0.065,-0.314
339,-0.089,-0.071,-0.315
340,-0.084,-0.075,-0.315
341,-0.07,-0.075,-0.311
342,-0.069,-0.071,-0.309
343,-0.068,-0.064,-0.303
344,-0.072,-0.055,-0.291
345,-0.064,-0.044,-0.269
346,-0.043,-0.032,-0.231
347,-0.035,-0.014,-0.174
348,-0.043,0.009,-0.094
349,-0.013,0.033,0.016
350,0.063,0.051,0.161
351,0.16,0.057,0.339
352,0.216,0.059,0.523
353,0.084,0.063,0.658
354,-0.047,0.067,0.742
355,-0.039,0.068,0.729
356,0.099,0.066,0.638
357,0.211,0.063,0.492
358,0.197,0.063,0.311
359,0.107,0.061,0.133
360,0.03,0.047,-0.01
361,-0.007,0.025,-0.115
362,-0.021,0.001,-0.191
363,-0.034,-0.02,-0.243
364,-0.06,-0.036,-0.276
365,-0.077,-0.05,-0.294
366,-0.079,-0.062,-0.304
367,-0.077,-0.072,-0.308
368,-0.075,-0.077,-0.31
369,-0.084,-0.078,-0.311
370,-0.088,-0.076,-0.311
371,-0.09,-0.07,-0.31
372,-0.082,-0.061,-0.305
373,-0.068,-0.048,-0.295
374,-0.061,-0.032,-0.278
375,-0.058,-0.013,-0.249
376,-0.067,0.008,-0.207
377,-0.04,0.029,-0.139
378,0.003,0.049,-0.039
379,0.011,0.068,0.088
380,-0.022,0.084,0.235
381,-0.002,0.098,0.405
382,0.105,0.109,0.576
383,0.323,0.116,0.737
384,0.477,0.119,0.81
385,0.285,0.118,0.709
386,0.12,0.112,0.543
387,0.017,0.103,0.361
388,0.017,0.088,0.198
389,0.036,0.07,0.054
390,0.016,0.049,-0.067
391,-0.03,0.025,-0.161
392,-0.056,-0.001,-0.221
393,-0.054,-0.027,-0.258
394,-0.06,-0.053,-0.281
395,-0.073,-0.076,-0.296
396,-0.088,-0.094,-0.305
397,-0.094,-0.106,-0.308
398,-0.093,-0.108,-0.309
399,-0.082,-0.099,-0.308
400,-0.074,-0.073,-0.306
