gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1788,42,0.021543912589550004,31.5729293823242,65.5506973266602,3670176,1786,16,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-13 20:19:07.772748,91.73126350232613,69.56229336511902,56.07518266345588,9.921951048330455e-08,1.0,-69.58,3.5496478698597698,-69.81,0.327,0.555,0.8201,0.4559,0.1027,0.0098,0
539,npp,119,2587,0.299106493592262,31.5721397399902,65.5532989501953,3670176,119,2090,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-14 21:40:58.033985,-77.17687275381162,29.982756249297555,26.26648430204906,0.0001537576816655426,14.0,29.98,1.184412938166907,29.32,0.2015,0.2991,0.3789,0.8458,0.253,0.253,0
102980,npp,2892,3917,1.08674681186676,31.5706310272217,65.5537567138672,3670176,2890,3125,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-17 22:24:37.350685,-70.98480223124265,67.61639947603715,54.97349880095377,3.423545288801224e-10,22.0,67.63,3.3166247903554,67.37,0.2047,0.4611,0.7587,0.5487,0.4416,0.5963,0
103338,npp,862,2199,0.296294510364532,31.5738887786865,65.549072265625,3670176,862,1759,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-20 21:28:22.316735,-75.22551455193094,9.63132188694132,8.520318078276757,4.797529858929055e-24,12.0,9.57,1.0,8.84,0.191,0.2652,0.3108,0.9538,0.284,0.2826,0
103574,npp,2461,1020,0.297398209571838,31.5702266693115,65.5516967773438,3670176,2460,749,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-22 20:50:38.067672,95.81427583764714,47.77789717544252,40.97941369640009,2.8116653039796346e-24,6.0,-47.83,1.646109783506203,-48.25,0.2181,0.3477,0.467,0.7276,0.2224,0.2164,0
103694,npp,1686,431,0.125,31.5689868927002,65.5479888916016,3670176,1687,249,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-23 20:31:42.390384,93.62382193606798,62.70654247461188,51.90163681337361,2.494717395006973e-22,3.0,-62.74,2.6065528283652384,-63.01,0.2283,0.386,0.5712,0.6554,0.1529,0.0819,0
103702,npp,604,3543,0.16959601268172259,31.5693111419678,65.5467224121094,3670176,602,2876,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-23 22:12:06.992516,-72.48443446057183,60.61702241772819,50.5060235698895,1.6032064624471818e-22,20.0,60.63,2.4157378735459294,60.35,0.2351,0.3613,0.5259,0.7001,0.1736,0.1187,0
103818,npp,3012,2974,0.376615613698959,31.5737953186035,65.5477600097656,3670176,3013,2397,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-24 21:53:23.772269,-75.30652782812108,45.28335117929496,38.99833622892734,5.172743847477723e-22,17.0,45.3,1.5732132722552272,44.79,0.2211,0.3336,0.4479,0.7584,0.2804,0.2856,0
103936,npp,2306,2392,0.32525373995304097,31.5686111450195,65.5458602905273,3670176,2306,1935,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-25 21:34:36.992689,-77.38416911947114,20.290366465049086,17.884500494842918,3.007684619762873e-20,13.0,20.3,1.0837787002826917,19.61,0.194,0.2624,0.3222,0.964,0.3109,0.3135,0
104054,npp,1589,1807,0.254493728280067,31.5726146697998,65.5477294921875,3670176,1589,1385,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-26 21:15:46.654541,98.72434489152316,13.060746823856737,11.544062108581349,3.1529554327183496e-17,10.0,-13.1,1.015504800579495,-13.84,0.1996,0.2651,0.3145,0.9543,0.2425,0.2429,0
104170,npp,847,1217,0.297318696975708,31.5710678100586,65.5495910644531,3670176,846,903,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-27 20:56:52.755325,96.05192381785113,40.99685479533314,35.516075528834214,4.510681506341128e-13,7.0,-41.04,1.4276677814245327,-41.49,0.1972,0.2943,0.3638,0.8597,0.2551,0.2556,0
104287,npp,79,625,0.2004490867257118,31.5702648162842,65.5504150390625,3670176,84,410,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-28 20:37:57.080368,94.16915646626573,58.50431494876488,49.03202090892504,4.707853757535922e-08,4.0,-58.55,2.253202848596432,-58.83,0.2254,0.3478,0.5317,0.7274,0.1876,0.1458,0
104295,npp,2023,3730,0.12500000014675913,31.5722522735596,65.5486907958984,3670176,2024,3013,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-28 22:18:18.124792,-72.11219069732665,64.34174530270161,52.96687416226376,2.4431582422187545e-16,21.0,64.36,2.8345692104261015,64.06,0.192,0.3758,0.6044,0.6732,0.1645,0.0842,0
104414,npp,1368,3166,0.503233224153519,31.5724487304688,65.5470275878906,3670176,1368,2527,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-29 21:59:34.904184,-74.28121387904325,51.22160835490633,43.66094827889939,5.7166912089742604e-12,18.0,51.24,1.847645286154319,50.82,0.2458,0.351,0.4228,0.7208,0.3354,0.3627,0
104530,npp,685,2585,0.421129643917084,31.5719947814941,65.5516738891602,3670176,685,2089,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-04-30 21:40:48.125528,-76.5475284801323,29.891253092135763,26.189135596302485,8.888243748234906e-07,14.0,29.88,1.184412938166907,29.32,0.2015,0.2991,0.3789,0.8458,0.356,0.3562,0
107573,npp,1384,1214,0.26339676976203896,31.5718994140625,65.550178527832,3670176,1384,900,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-13 20:56:41.299688,96.80525793444468,41.09958008061276,35.600904542518116,0.00029740730858449977,7.0,-41.15,1.4276677814245327,-41.49,0.1972,0.2943,0.3638,0.8597,0.2314,0.2264,0
107744,npp,614,622,0.35153603553772,31.5731811523438,65.5492630004883,3670176,615,406,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-14 20:37:45.634532,94.37438810974423,58.58614142277956,49.09037836380665,2.2021601656382228e-08,4.0,-58.62,2.253202848596432,-58.83,0.2254,0.3478,0.5317,0.7274,0.2547,0.2557,0
107921,npp,2874,36,0.941112756729126,31.5685939788818,65.5480651855469,3670176,2873,14,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-15 20:18:46.410574,91.84889527274936,69.64481714254778,56.12249463181078,2.364144714822594e-13,1.0,-69.67,3.5496478698597698,-69.81,0.327,0.555,0.8201,0.4559,0.3618,0.429,0
107933,npp,1902,3162,0.12500000006742054,31.5686454772949,65.5457763671875,3670176,1900,2525,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-15 21:59:21.689372,-74.09389647859479,51.112471525669356,43.5771751668954,0.00010616531155841818,18.0,51.13,1.847645286154319,50.82,0.2458,0.351,0.4228,0.7208,0.1307,0.0901,0
108103,npp,1201,2582,0.1825169697403908,31.5701446533203,65.55322265625,3670176,1202,2087,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-16 21:40:36.702292,-77.21531727304385,29.73816832008266,26.05768022821851,8.437406363792477e-09,14.0,29.74,1.184412938166907,29.32,0.2015,0.2991,0.3789,0.8458,0.1546,0.1544,0
108281,npp,490,1998,0.22662895172834402,31.571985244751,65.5510864257812,3670176,490,1566,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-17 21:21:46.380073,91.21972760603347,2.1091630567053046,1.8676976936893435,8.803842863262923e-14,11.0,-2.1,1.0,-2.56,0.205,0.253,0.3199,1.0,0.2266,0.2266,0
108455,npp,2826,1411,0.375870645046234,31.570743560791,65.550163269043,3670176,2826,1060,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-18 21:02:54.277187,97.38860591604764,33.13410954012773,28.94935553652285,3.176491215809335e-18,8.0,-33.19,1.2365102219381485,-33.51,0.2079,0.2726,0.333,0.928,0.3365,0.3488,0
108632,npp,2064,815,0.247533343732357,31.5692691802979,65.5519638061523,3670176,2068,604,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-19 20:43:58.615080,94.67958603897338,53.73070357427387,45.55768869155408,6.238816011062856e-22,5.0,-53.77,1.9513309067639726,-53.94,0.2302,0.3443,0.4331,0.7348,0.2034,0.1819,0
108645,npp,890,3910,0.566309779882431,31.5695056915283,65.5460739135742,3670176,889,3122,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-19 22:24:14.322234,-71.11267476337599,67.50509175345486,54.909043496890476,1.290607187378267e-15,22.0,67.52,3.3166247903554,67.37,0.2047,0.4611,0.7587,0.5487,0.2847,0.3107,0
108802,npp,1276,230,0.0889103300869465,31.5683193206787,65.5496597290039,3670176,1274,116,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-20 20:25:01.170224,92.64605854007529,66.46746711525931,54.27965212367155,4.0427339376192317e-26,2.0,-66.5,3.0,-66.61,0.2244,0.4042,0.5971,0.6259,0.1479,0.0557,0
108816,npp,242,3351,0.20807093381881708,31.5711669921875,65.5494842529297,3670176,244,2700,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-20 22:05:32.890398,-73.78974933467596,56.16849230084852,47.36180423865307,9.987902284165903e-23,19.0,56.18,2.0682789409984763,55.94,0.2282,0.358,0.5299,0.7066,0.1805,0.147,0
108985,npp,2637,2773,0.12500000033949368,31.5723209381104,65.5522842407227,3670176,2637,2229,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-21 21:46:46.122715,-75.88337391158313,37.98694416224141,33.02862661163143,1.8832747996767272e-22,15.0,37.98,1.357151599901897,37.7,0.1996,0.3073,0.4214,0.8232,0.1186,0.1029,0
109157,npp,1935,2192,0.27455972135066997,31.5678062438965,65.549446105957,3670176,1935,1752,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-22 21:27:57.574480,-74.42272268143257,9.223713959305407,8.160445193924128,6.238051616527842e-23,12.0,9.16,1.0,8.84,0.191,0.2652,0.3108,0.9538,0.2623,0.2619,0
109508,npp,437,1013,0.5044361054897311,31.5691585540771,65.5497436523438,3670176,438,745,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-24 20:50:13.341804,96.17605972451682,48.01101959945467,41.16131430770702,1.1596357724042879e-20,6.0,-48.06,1.646109783506203,-48.25,0.2181,0.3477,0.467,0.7276,0.3482,0.367,0
109679,npp,2729,424,0.387144356966019,31.568323135376,65.5527038574219,3670176,2729,244,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-25 20:31:15.874338,93.33715404213797,62.85501216764717,51.99659698502748,1.1755110063814742e-17,3.0,-62.88,2.6065528283652384,-63.01,0.2283,0.386,0.5712,0.6554,0.2534,0.2537,0
109691,npp,1649,3536,0.3014045804739,31.5708236694336,65.5507659912109,3670176,1652,2870,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-25 22:11:42.256447,-73.21756165819993,60.473704577222975,50.40569849462516,1.574644316086023e-22,20.0,60.48,2.4157378735459294,60.35,0.2351,0.3613,0.5259,0.7001,0.2282,0.211,0
109866,npp,981,2966,0.1931772083044052,31.5695095062256,65.5484085083008,3670176,982,2390,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-26 21:52:57.266767,-75.56199092774513,45.01214282561434,38.7787161490477,1.3597164404987734e-20,17.0,45.02,1.5732132722552272,44.79,0.2211,0.3336,0.4479,0.7584,0.1638,0.1465,0
2276,npp,286,2383,0.20592756569385529,31.5688762664795,65.5475006103516,3670176,285,1927,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-27 21:34:08.723213,-75.9152978525178,19.83929923711304,17.489837379963117,2.4150561525177048e-17,13.0,19.82,1.0837787002826917,19.61,0.194,0.2624,0.3222,0.964,0.2008,0.1985,0
110213,npp,2637,1798,0.279858455061913,31.5715808868408,65.5461349487305,3670176,2637,1377,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-28 21:15:18.399141,97.2694648702271,13.585844475243128,12.005792820938856,7.984389605983123e-13,10.0,-13.61,1.015504800579495,-13.84,0.1996,0.2651,0.3145,0.9543,0.2675,0.2671,0
110385,npp,1875,1209,0.0792513936758041,31.5730304718018,65.548583984375,3670176,1876,896,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-29 20:56:26.296555,97.14443399832409,41.2879224111404,35.7530938384473,1.743063684395593e-07,7.0,-41.34,1.4276677814245327,-41.49,0.1972,0.2943,0.3638,0.8597,0.1024,0.0681,0
110745,npp,2390,3157,0.12500000007163378,31.567310333252,65.5512847900391,3670176,2390,2521,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-05-31 21:59:06.696769,-74.52294032978962,50.969981212569856,43.464887185409346,1.0105980968035825e-05,18.0,50.99,1.847645286154319,50.82,0.2458,0.351,0.4228,0.7208,0.1307,0.0901,0
2933,npp,28,1792,0.31462290883064303,31.5724754333496,65.5539398193359,3670176,28,1371,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-13 21:15:00.012276,98.14538635505241,13.8979712662532,12.279617772599849,0.000265492425527362,10.0,-13.95,1.015504800579495,-13.84,0.1996,0.2651,0.3145,0.9543,0.3017,0.3002,0
114267,npp,2352,1202,0.285951167345047,31.5713233947754,65.5534820556641,3670176,2355,890,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-14 20:56:06.140041,96.32430544200483,41.54493861769797,35.960844161600804,9.279820852226499e-08,7.0,-41.6,1.4867838833500562,-41.49,0.1972,0.2943,0.3638,0.8597,0.2474,0.2458,0
114382,npp,1578,610,0.228430926799774,31.5713329315186,65.5463104248047,3670176,1577,396,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-15 20:37:10.491608,94.19302885995415,58.86431596692216,49.27721046020393,8.272454787838837e-13,4.0,-58.9,2.253202848596432,-58.83,0.2254,0.3478,0.5317,0.7274,0.2,0.1662,0
114496,npp,777,26,0.878859281539917,31.5732421875,65.5531387329102,3670176,777,9,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-16 20:18:11.283771,91.85333668360427,69.81069368593595,56.203348176100036,2.6532626042860853e-17,1.0,-69.83,3.5496478698597698,-69.81,0.327,0.555,0.8201,0.4559,0.3442,0.4006,0
114617,npp,2175,2567,0.1250000000507643,31.5707225799561,65.5495223999023,3670176,2174,2076,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-17 21:39:59.806047,-75.64683070064083,29.053012802063794,25.46758029671699,2.541182124628925e-15,14.0,29.03,1.184412938166907,29.32,0.2015,0.2991,0.3789,0.8458,0.106,0.1057,0
114731,npp,1460,1984,0.2216910049319267,31.5734252929688,65.5466003417969,3670176,1460,1554,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-18 21:21:11.272789,100.37690236982972,2.850661106682238,2.52388262920457,1.699960295222664e-20,11.0,-2.91,1.0,-2.56,0.205,0.253,0.3199,1.0,0.2217,0.2217,0
114845,npp,720,1397,0.26994289457798004,31.5711364746094,65.5462265014648,3670176,722,1051,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-19 21:02:17.403567,96.6670436105593,33.76227600168059,29.477406698504414,1.616953920430673e-24,8.0,-33.81,1.2937979144666532,-33.51,0.2079,0.2726,0.333,0.928,0.2509,0.2505,0
114958,npp,3010,803,0.368080332875252,31.5725479125977,65.5517578125,3670176,3012,589,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-20 20:43:23.531004,95.32095407779295,54.05936332395025,45.79615870397394,2.4210277520536384e-24,5.0,-54.1,1.9513309067639726,-53.94,0.2302,0.3443,0.4331,0.7348,0.2652,0.2705,0
115096,npp,511,2758,0.229064926505089,31.5699691772461,65.5525894165039,3670176,510,2215,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-22 21:46:08.734208,-75.33971535882628,37.37514964943998,32.514004886162645,6.154937591540974e-25,15.0,37.38,1.357151599901897,37.7,0.1996,0.3073,0.4214,0.8232,0.1953,0.1886,0
115209,npp,2877,2178,0.12228850880637765,31.5682754516602,65.5523986816406,3670176,2877,1738,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-23 21:27:20.147767,-76.29752215048363,8.385519438619388,7.419207915472376,3.406904363924772e-24,12.0,8.35,1.0,8.84,0.191,0.2652,0.3108,0.9538,0.11,0.1166,0
115321,npp,2145,1592,0.1764731481671333,31.5682315826416,65.5507278442383,3670176,2146,1196,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-24 21:08:29.826453,98.42965641304403,24.625204078440653,21.650548373460786,6.245574420861013e-22,9.0,-24.66,1.1367971201176101,-24.26,0.2037,0.2714,0.3264,0.9322,0.1695,0.1645,0
115436,npp,1371,998,0.394393593072891,31.5685863494873,65.5474472045898,3670176,1370,735,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-25 20:49:34.172063,95.82718376162123,48.48030616076776,41.52448362483499,3.271066730791066e-18,6.0,-48.52,1.7549928774784245,-48.25,0.2181,0.3477,0.467,0.7276,0.2796,0.2869,0
115564,npp,587,410,0.35174149274826,31.5740985870361,65.5478515625,3670176,586,234,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-26 20:30:36.736848,93.27985733591923,63.14519010224895,52.178318853791566,2.8641719138838405e-13,3.0,-63.16,2.7445598364131496,-63.01,0.2283,0.386,0.5712,0.6554,0.2405,0.2305,0
115700,npp,1927,2951,0.12500000013648896,31.5724048614502,65.5524826049805,3670176,1928,2379,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-27 21:52:19.917253,-76.2015137010832,44.507349566378196,38.3679420456924,4.283889861993339e-17,17.0,44.52,1.5732132722552272,44.79,0.2211,0.3336,0.4479,0.7584,0.1204,0.0948,0
115828,npp,1244,2370,0.0788564458489418,31.5679721832275,65.5532989501953,3670176,1244,1915,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-28 21:33:33.156568,-78.39125557526394,19.14713088974189,16.88315564556793,3.106473715772918e-11,13.0,19.12,1.0442604737599883,19.61,0.194,0.2624,0.3222,0.964,0.0772,0.076,0
115957,npp,535,1786,0.1734606884419918,31.5697250366211,65.5493392944336,3670176,535,1366,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-06-29 21:14:44.615397,97.38561458532715,14.243481710976907,12.582892455836548,9.768755775025961e-05,10.0,-14.29,1.015504800579495,-13.84,0.1996,0.2651,0.3145,0.9543,0.1627,0.1655,0
121039,npp,1272,415,0.2222469225525856,31.5682621002197,65.5511627197266,3670176,1272,237,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-12 20:30:40.442732,93.46977567762117,63.04931846172005,52.11569396671248,0.00045866956486684864,3.0,-63.06,2.7445598364131496,-63.01,0.2283,0.386,0.5712,0.6554,0.1933,0.1457,0
121392,npp,1924,2374,0.24302160739898698,31.5733642578125,65.5494003295898,3670176,1924,1919,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-14 21:33:36.839865,-77.31100422560883,19.325647381270517,17.039261996609856,5.161055668902267e-05,13.0,19.34,1.0442604737599883,19.61,0.194,0.2624,0.3222,0.964,0.2344,0.2343,0
121567,npp,1214,1790,0.348939448595047,31.5699043273926,65.5511322021484,3670176,1214,1369,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-15 21:14:46.511477,96.73136874943782,14.063430981710853,12.424855300571762,2.775128005275026e-10,10.0,-14.06,1.015504800579495,-13.84,0.1996,0.2651,0.3145,0.9543,0.3355,0.333,0
121735,npp,478,1201,0.392372965812683,31.5718841552734,65.5528411865234,3670176,477,889,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-16 20:55:54.406410,96.24766104587927,41.602254978439106,36.00734429818645,4.705783729617914e-16,7.0,-41.63,1.4867838833500562,-41.49,0.1972,0.2943,0.3638,0.8597,0.319,0.3373,0
121902,npp,2773,611,0.385901898145676,31.5701198577881,65.5531845092773,3670176,2774,396,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-17 20:37:00.520054,94.39806659036586,58.85710775326171,49.27247482316485,3.849891042819186e-21,4.0,-58.88,2.253202848596432,-58.83,0.2254,0.3478,0.5317,0.7274,0.2699,0.2807,0
121914,npp,1665,3712,0.601872056722641,31.5711269378662,65.547233581543,3670176,1669,3001,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-17 22:17:21.563818,-72.2846037314092,64.0095698189248,52.74553222987526,4.252315990182072e-15,21.0,64.02,2.7445598364131496,64.06,0.192,0.3758,0.6044,0.6732,0.3354,0.4052,0
122077,npp,1985,26,0.814090371131897,31.5723781585693,65.546272277832,3670176,1989,9,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-18 20:18:03.078758,92.14656053327523,69.81761453728774,56.207814541149425,1.1369328017383444e-25,1.0,-69.83,3.5496478698597698,-69.81,0.327,0.555,0.8201,0.4559,0.326,0.3711,0
122091,npp,1000,3149,0.248034968972206,31.569164276123,65.5524444580078,3670176,1000,2516,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-18 21:58:38.356535,-74.58203679583204,50.745934497453604,43.28888096393716,6.280447386329485e-22,18.0,50.76,1.847645286154319,50.82,0.2458,0.351,0.4228,0.7208,0.1973,0.1788,0
122264,npp,324,2569,0.294019773602486,31.5677089691162,65.5510787963867,3670176,324,2077,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-19 21:39:53.373970,-77.23911453603529,29.12234029181878,25.527039064547985,3.390526296236077e-25,14.0,29.13,1.184412938166907,29.32,0.2015,0.2991,0.3789,0.8458,0.2487,0.2487,0
122436,npp,2693,1986,0.290704295039177,31.5732269287109,65.5477447509766,3670176,2693,1555,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-20 21:21:04.832487,94.1879571052461,2.8196099481039583,2.496419895009542,8.66476683561966e-27,11.0,-2.79,1.0,-2.56,0.205,0.253,0.3199,1.0,0.2907,0.2907,0
122615,npp,1966,1400,0.35147942602634397,31.5694484710693,65.5476989746094,3670176,1965,1052,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-21 21:02:12.732880,96.60875815333053,33.66311881448662,29.39375520244542,4.1696312817788754e-27,8.0,-33.69,1.2937979144666532,-33.51,0.2079,0.2726,0.333,0.928,0.3139,0.3262,0
122799,npp,1212,805,0.58971780538559,31.5734539031982,65.5471343994141,3670176,1211,592,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-22 20:43:18.851207,94.75314933577317,54.02231009022131,45.769584090347124,7.615116463204221e-26,5.0,-54.04,1.9513309067639726,-53.94,0.2302,0.3443,0.4331,0.7348,0.3788,0.4333,0
4472,npp,41,3898,0.755503416061401,31.5706195831299,65.5503387451172,3670176,41,3115,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-22 22:23:34.557788,-71.13400296710347,67.31480749457396,54.78763718987516,2.3640148733039956e-28,22.0,67.32,3.1865100272627664,67.37,0.2047,0.4611,0.7587,0.5487,0.3454,0.4146,0
122973,npp,433,222,0.802301943302155,31.5730476379395,65.5475311279297,3670176,437,112,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-23 20:24:23.188347,92.95685905874646,66.62761261926332,54.36878737361979,5.874134435452518e-23,2.0,-66.65,3.1865100272627664,-66.61,0.2244,0.4042,0.5971,0.6259,0.3779,0.5022,0
122983,npp,2474,3340,0.12500000014130228,31.5691967010498,65.5490646362305,3670176,2473,2688,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-23 22:04:53.128736,-73.76531620109246,55.8883636214752,47.15125680034758,6.497512405571678e-28,19.0,55.9,2.0682789409984763,55.94,0.2282,0.358,0.5299,0.7066,0.1403,0.0883,0
123164,npp,1806,2763,0.353228479623795,31.5697746276855,65.5517044067383,3670176,1805,2219,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-24 21:46:08.139752,-75.76152680525209,37.56838739075471,32.676152392937446,1.0665802341646816e-25,15.0,37.58,1.357151599901897,37.7,0.1996,0.3073,0.4214,0.8232,0.2868,0.2908,0
123339,npp,1096,2183,0.1507634203881025,31.5712127685547,65.5465393066406,3670176,1096,1744,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-25 21:27:21.373011,-77.32575685816484,8.644666550462755,7.648310059883355,1.1143584111657364e-21,12.0,8.64,1.0,8.84,0.191,0.2652,0.3108,0.9538,0.1385,0.1438,0
123514,npp,377,1598,0.2547827064991,31.5675983428955,65.5516204833984,3670176,377,1201,196611,3866787,4646,afg_kandahar_38_33,31.57082866,65.55001964,38,33,afg_kandahar,2012-07-26 21:08:31.048914,98.39487517744824,24.32605528132297,21.391838152875792,3.8659954597103797e-16,9.0,-24.36,1.1367971201176101,-24.26,0.2037,0.2714,0.3264,0.9322,0.2384,0.2375,0
