lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.524,0.549,0.86
2,0.194,0.386,0.656
3,0.029,0.25,0.443
4,0.034,0.14,0.251
5,0.066,0.051,0.084
6,0.038,-0.018,-0.059
7,-0.013,-0.069,-0.168
8,-0.058,-0.106,-0.242
9,-0.07,-0.129,-0.289
10,-0.062,-0.142,-0.315
11,-0.069,-0.145,-0.332
12,-0.085,-0.141,-0.341
13,-0.092,-0.13,-0.346
14,-0.089,-0.115,-0.347
15,-0.082,-0.096,-0.346
16,-0.071,-0.075,-0.344
17,-0.077,-0.053,-0.342
18,-0.084,-0.03,-0.337
19,-0.077,-0.007,-0.325
20,-0.059,0.015,-0.304
21,-0.035,0.035,-0.265
22,-0.049,0.053,-0.206
23,-0.032,0.069,-0.118
24,0.036,0.083,0.006
25,0.111,0.093,0.167
26,0.232,0.087,0.367
27,0.283,0.086,0.573
28,0.112,0.09,0.725
29,-0.041,0.094,0.822
30,0.0,0.093,0.825
31,0.172,0.088,0.723
32,0.298,0.084,0.563
33,0.184,0.082,0.353
34,0.068,0.073,0.158
35,-0.012,0.052,-0.0
36,-0.021,0.024,-0.117
37,-0.024,-0.002,-0.203
38,-0.043,-0.022,-0.264
39,-0.068,-0.037,-0.303
40,-0.078,-0.051,-0.323
41,-0.08,-0.063,-0.334
42,-0.073,-0.072,-0.338
43,-0.075,-0.076,-0.341
44,-0.083,-0.076,-0.343
45,-0.095,-0.071,-0.345
46,-0.092,-0.064,-0.342
47,-0.082,-0.052,-0.338
48,-0.066,-0.037,-0.328
49,-0.063,-0.017,-0.313
50,-0.064,0.004,-0.286
51,-0.046,0.024,-0.24
52,0.001,0.039,-0.164
53,0.057,0.049,-0.054
54,0.053,0.062,0.082
55,0.012,0.082,0.243
56,0.054,0.1,0.433
57,0.208,0.109,0.634
58,0.432,0.11,0.813
59,0.466,0.109,0.878
60,0.23,0.107,0.779
61,0.008,0.101,0.599
62,-0.044,0.086,0.412
63,0.018,0.067,0.234
64,0.066,0.051,0.075
65,-0.002,0.04,-0.066
66,-0.037,0.028,-0.167
67,-0.053,0.009,-0.235
68,-0.056,-0.013,-0.281
69,-0.055,-0.034,-0.308
70,-0.062,-0.051,-0.324
71,-0.078,-0.063,-0.335
72,-0.085,-0.073,-0.339
73,-0.085,-0.08,-0.341
74,-0.078,-0.082,-0.34
75,-0.079,-0.08,-0.34
76,-0.083,-0.073,-0.338
77,-0.086,-0.061,-0.333
78,-0.075,-0.047,-0.322
79,-0.056,-0.031,-0.301
80,-0.026,-0.012,-0.262
81,-0.022,0.012,-0.204
82,-0.01,0.038,-0.119
83,0.035,0.059,-0.002
84,0.129,0.069,0.156
85,0.219,0.069,0.347
86,0.189,0.072,0.533
87,0.027,0.079,0.677
88,-0.032,0.084,0.773
89,0.018,0.083,0.775
90,0.218,0.078,0.691
91,0.273,0.075,0.527
92,0.131,0.072,0.326
93,0.034,0.061,0.144
94,-0.017,0.039,-0.002
95,-0.012,0.016,-0.113
96,-0.003,-0.005,-0.196
97,-0.035,-0.02,-0.257
98,-0.061,-0.033,-0.296
99,-0.072,-0.046,-0.317
100,-0.072,-0.058,-0.328
101,-0.07,-0.067,-0.333
102,-0.077,-0.071,-0.336
103,-0.091,-0.071,-0.339
104,-0.091,-0.067,-0.339
105,-0.088,-0.061,-0.338
106,-0.078,-0.051,-0.333
107,-0.07,-0.038,-0.324
108,-0.071,-0.022,-0.311
109,-0.065,-0.004,-0.284
110,-0.046,0.011,-0.24
111,0.009,0.022,-0.166
112,0.064,0.032,-0.06
113,0.04,0.047,0.066
114,0.017,0.065,0.22
115,0.07,0.081,0.4
116,0.215,0.088,0.587
117,0.376,0.088,0.746
118,0.32,0.088,0.792
119,0.065,0.088,0.707
120,-0.015,0.081,0.566
121,-0.02,0.067,0.395
122,0.061,0.051,0.232
123,0.068,0.041,0.075
124,0.021,0.033,-0.056
125,-0.029,0.021,-0.156
126,-0.055,0.003,-0.225
127,-0.045,-0.017,-0.271
128,-0.047,-0.036,-0.301
129,-0.066,-0.051,-0.319
130,-0.078,-0.063,-0.329
131,-0.083,-0.073,-0.334
132,-0.08,-0.079,-0.335
133,-0.077,-0.081,-0.336
134,-0.082,-0.08,-0.335
135,-0.089,-0.073,-0.334
136,-0.089,-0.063,-0.329
137,-0.078,-0.051,-0.319
138,-0.057,-0.037,-0.298
139,-0.036,-0.02,-0.262
140,-0.032,0.001,-0.208
141,-0.011,0.023,-0.127
142,0.035,0.039,-0.016
143,0.111,0.046,0.132
144,0.196,0.049,0.31
145,0.09,0.057,0.472
146,-0.05,0.065,0.614
147,-0.077,0.07,0.713
148,0.098,0.069,0.738
149,0.254,0.066,0.665
150,0.228,0.063,0.51
151,0.099,0.06,0.322
152,0.025,0.047,0.153
153,-0.005,0.028,0.013
154,0.018,0.008,-0.094
155,-0.006,-0.006,-0.184
156,-0.037,-0.016,-0.247
157,-0.055,-0.025,-0.286
158,-0.054,-0.036,-0.307
159,-0.071,-0.047,-0.321
160,-0.075,-0.056,-0.328
161,-0.088,-0.061,-0.333
162,-0.096,-0.063,-0.335
163,-0.093,-0.062,-0.335
164,-0.087,-0.059,-0.333
165,-0.077,-0.052,-0.329
166,-0.074,-0.042,-0.321
167,-0.071,-0.029,-0.308
168,-0.058,-0.016,-0.283
169,-0.017,-0.004,-0.239
170,0.019,0.003,-0.17
171,0.046,0.013,-0.074
172,0.036,0.028,0.045
173,0.024,0.047,0.19
174,0.077,0.06,0.358
175,0.194,0.065,0.538
176,0.318,0.065,0.692
177,0.149,0.066,0.736
178,-0.034,0.064,0.683
179,-0.083,0.057,0.562
180,-0.018,0.045,0.41
181,0.092,0.034,0.254
182,0.092,0.028,0.098
183,0.032,0.024,-0.037
184,-0.013,0.011,-0.138
185,-0.035,-0.006,-0.212
186,-0.033,-0.024,-0.263
187,-0.048,-0.039,-0.295
188,-0.071,-0.051,-0.315
189,-0.086,-0.062,-0.325
190,-0.087,-0.071,-0.329
191,-0.082,-0.078,-0.331
192,-0.075,-0.08,-0.331
193,-0.081,-0.077,-0.331
194,-0.085,-0.071,-0.33
195,-0.083,-0.062,-0.325
196,-0.074,-0.051,-0.315
197,-0.053,-0.039,-0.294
198,-0.043,-0.024,-0.262
199,-0.035,-0.006,-0.21
200,-0.0,0.011,-0.133
201,0.039,0.023,-0.031
202,0.099,0.026,0.108
203,0.097,0.031,0.266
204,-0.006,0.041,0.421
205,-0.077,0.052,0.571
206,-0.049,0.059,0.686
207,0.127,0.06,0.732
208,0.289,0.059,0.679
209,0.176,0.058,0.525
210,0.067,0.054,0.347
211,0.021,0.04,0.18
212,0.03,0.021,0.039
213,0.041,0.005,-0.076
214,0.012,-0.004,-0.171
215,-0.028,-0.011,-0.239
216,-0.064,-0.021,-0.283
217,-0.077,-0.033,-0.307
218,-0.073,-0.045,-0.318
219,-0.079,-0.054,-0.325
220,-0.085,-0.061,-0.329
221,-0.094,-0.065,-0.331
222,-0.091,-0.066,-0.331
223,-0.083,-0.064,-0.329
224,-0.07,-0.059,-0.324
225,-0.073,-0.051,-0.318
226,-0.075,-0.041,-0.306
227,-0.07,-0.031,-0.283
228,-0.044,-0.023,-0.242
229,-0.006,-0.014,-0.177
230,0.005,-0.002,-0.088
231,-0.005,0.016,0.023
232,0.027,0.035,0.165
233,0.094,0.048,0.334
234,0.227,0.051,0.52
235,0.24,0.054,0.668
236,0.052,0.057,0.727
237,-0.102,0.057,0.696
238,-0.075,0.052,0.592
239,0.066,0.044,0.453
240,0.165,0.037,0.292
241,0.097,0.034,0.119
242,0.035,0.028,-0.022
243,-0.003,0.015,-0.127
244,-0.023,-0.004,-0.205
245,-0.03,-0.023,-0.258
246,-0.055,-0.038,-0.292
247,-0.076,-0.051,-0.312
248,-0.082,-0.062,-0.32
249,-0.085,-0.071,-0.325
250,-0.077,-0.077,-0.326
251,-0.076,-0.079,-0.326
252,-0.083,-0.077,-0.327
253,-0.089,-0.07,-0.326
254,-0.086,-0.06,-0.321
255,-0.072,-0.049,-0.311
256,-0.052,-0.035,-0.293
257,-0.045,-0.017,-0.263
258,-0.037,0.001,-0.214
259,-0.008,0.017,-0.141
260,0.026,0.027,-0.041
261,0.067,0.032,0.091
262,0.05,0.042,0.246
263,-0.034,0.056,0.406
264,-0.018,0.07,0.568
265,0.047,0.076,0.697
266,0.271,0.077,0.768
267,0.323,0.078,0.715
268,0.204,0.078,0.559
269,0.074,0.071,0.378
270,0.02,0.056,0.205
271,0.04,0.038,0.057
272,0.05,0.024,-0.063
273,0.001,0.015,-0.164
274,-0.046,0.006,-0.236
275,-0.063,-0.008,-0.278
276,-0.071,-0.024,-0.301
277,-0.073,-0.039,-0.313
278,-0.08,-0.052,-0.32
279,-0.089,-0.062,-0.324
280,-0.091,-0.069,-0.325
281,-0.089,-0.072,-0.325
282,-0.079,-0.073,-0.322
283,-0.074,-0.07,-0.319
284,-0.076,-0.064,-0.314
285,-0.075,-0.055,-0.302
286,-0.07,-0.045,-0.28
287,-0.043,-0.035,-0.241
288,-0.014,-0.023,-0.178
289,-0.025,-0.005,-0.097
290,-0.038,0.015,0.011
291,0.011,0.034,0.154
292,0.117,0.044,0.332
293,0.233,0.047,0.522
294,0.174,0.05,0.67
295,-0.024,0.054,0.738
296,-0.083,0.055,0.728
297,-0.029,0.051,0.628
298,0.141,0.044,0.49
299,0.193,0.041,0.316
300,0.106,0.04,0.135
301,0.021,0.032,-0.012
302,-0.013,0.015,-0.12
303,-0.026,-0.005,-0.199
304,-0.033,-0.024,-0.252
305,-0.063,-0.039,-0.287
306,-0.079,-0.052,-0.305
307,-0.086,-0.063,-0.315
308,-0.084,-0.073,-0.319
309,-0.08,-0.079,-0.32
310,-0.082,-0.081,-0.321
311,-0.09,-0.079,-0.321
312,-0.089,-0.074,-0.319
313,-0.086,-0.066,-0.315
314,-0.07,-0.056,-0.306
315,-0.058,-0.042,-0.289
316,-0.058,-0.025,-0.261
317,-0.056,-0.007,-0.214
318,-0.037,0.008,-0.145
319,-0.005,0.016,-0.046
320,0.055,0.023,0.091
321,0.007,0.036,0.243
322,-0.046,0.051,0.41
323,-0.013,0.065,0.577
324,0.139,0.07,0.727
325,0.351,0.071,0.803
326,0.323,0.072,0.74
327,0.139,0.073,0.572
328,0.029,0.064,0.387
329,-0.001,0.049,0.211
330,0.039,0.034,0.063
331,0.032,0.023,-0.064
332,-0.012,0.014,-0.164
333,-0.059,0.002,-0.233
334,-0.073,-0.015,-0.274
335,-0.072,-0.032,-0.296
336,-0.071,-0.048,-0.307
337,-0.082,-0.061,-0.314
338,-0.092,-0.07,-0.318
339,-0.092,-0.077,-0.319
340,-0.087,-0.08,-0.318
341,-0.079,-0.08,-0.316
342,-0.078,-0.076,-0.314
343,-0.08,-0.067,-0.308
344,-0.071,-0.056,-0.296
345,-0.058,-0.044,-0.273
346,-0.035,-0.031,-0.234
347,-0.036,-0.014,-0.177
348,-0.052,0.008,-0.097
349,-0.044,0.031,0.012
350,0.024,0.05,0.159
351,0.143,0.057,0.341
352,0.252,0.059,0.533
353,0.126,0.064,0.675
354,-0.017,0.069,0.761
355,-0.026,0.071,0.751
356,0.099,0.067,0.653
357,0.222,0.063,0.501
358,0.191,0.061,0.312
359,0.086,0.059,0.129
360,0.02,0.044,-0.015
361,-0.021,0.021,-0.122
362,-0.025,-0.004,-0.198
363,-0.039,-0.025,-0.249
364,-0.069,-0.042,-0.283
365,-0.085,-0.057,-0.301
366,-0.092,-0.069,-0.31
367,-0.087,-0.079,-0.314
368,-0.08,-0.085,-0.314
369,-0.09,-0.086,-0.316
370,-0.096,-0.084,-0.316
371,-0.097,-0.078,-0.315
372,-0.088,-0.07,-0.31
373,-0.076,-0.057,-0.301
374,-0.072,-0.041,-0.285
375,-0.07,-0.02,-0.257
376,-0.074,0.002,-0.213
377,-0.057,0.025,-0.144
378,-0.001,0.047,-0.041
379,0.029,0.067,0.092
380,0.002,0.085,0.245
381,-0.001,0.1,0.416
382,0.108,0.112,0.589
383,0.303,0.12,0.742
384,0.486,0.124,0.817
385,0.284,0.123,0.721
386,0.103,0.117,0.557
387,0.013,0.107,0.374
388,0.028,0.092,0.206
389,0.041,0.073,0.056
390,0.016,0.05,-0.069
391,-0.022,0.024,-0.163
392,-0.047,-0.003,-0.226
393,-0.068,-0.031,-0.266
394,-0.069,-0.058,-0.289
395,-0.076,-0.082,-0.301
396,-0.087,-0.101,-0.308
397,-0.093,-0.113,-0.312
398,-0.094,-0.114,-0.313
399,-0.089,-0.102,-0.313
400,-0.082,-0.073,-0.311
