gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,126,2631,1.43007218837738,31.4601860046387,65.8784332275391,3670176,125,2123,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-14 21:40:58.033985,-76.34369865217992,31.984598797128783,27.97399759348294,0.00016954181446511384,14.0,31.98,1.2365102219381485,31.35,1.3499,2.1386,3.2175,0.7883,1.1128,1.1273,0
102972,npp,1008,865,2.84712290763855,31.4613361358643,65.8791046142578,3670176,1012,651,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-17 20:44:23.424306,94.90544341224593,52.36650763932385,44.52952086693409,3.5190476649700363e-19,5.0,-52.41,1.847645286154319,-52.765,1.3517,2.2137,3.403,0.7615,2.0287,2.1682,0
102980,npp,2894,3961,3.74496030807495,31.4613914489746,65.8755187988281,3670176,2891,3148,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-17 22:24:37.350685,-70.76037043633495,68.32097962704812,55.38340254105671,4.5356054008251567e-10,22.0,68.33,3.3166247903554,68.11,2.0518,2.9867,4.0958,0.5644,1.9145,2.1138,0
103338,npp,870,2244,1.085091590881348,31.4640731811523,65.8801498413086,3670176,870,1801,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-20 21:28:24.096009,-78.55441474759844,12.17142340485158,10.760694506592255,5.257952586231047e-24,12.0,12.13,1.015504800579495,11.375,0.9027,1.3519,2.4361,1.247,1.4231,1.3531,0
103574,npp,2473,1064,2.20127940177917,31.4612483978271,65.8815307617188,3670176,2473,781,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-22 20:50:39.846907,95.82214756195069,46.36707068307661,39.86167486140976,2.598015577198178e-24,6.0,-46.41,1.646109783506203,-46.86,1.4586,2.0595,3.2244,0.8186,1.772,1.8019,0
103694,npp,1700,474,1.98457503318787,31.4590358734131,65.8818283081055,3670176,1702,281,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-23 20:31:44.169658,93.96331548493458,61.823028059304974,51.31514582228388,2.1226180172666195e-22,3.0,-61.87,2.5331140255951103,-62.14,1.6389,2.4771,3.7742,0.6806,1.4914,1.3506,0
103702,npp,607,3588,2.43601393699646,31.4610118865967,65.8794555664062,3670176,612,2912,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-23 22:12:06.992516,-72.21866464706055,61.55605155007753,51.142521416462124,1.5425039202541541e-22,20.0,61.57,2.5331140255951103,61.28,2.2363,3.1254,4.3678,0.5394,1.4137,1.314,0
103818,npp,3017,3019,1.48342657089233,31.4646511077881,65.8824462890625,3670176,3017,2430,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-24 21:53:23.772269,-74.85358169249784,46.78136497850589,40.19358159419938,4.575612972398417e-22,17.0,46.79,1.646109783506203,46.325,1.3881,2.2556,3.053,0.7474,1.2168,1.1087,0
103936,npp,2313,2436,1.41903686523438,31.4601879119873,65.8778915405273,3670176,2313,1972,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-25 21:34:36.992689,-76.30322293969586,22.612248458113,19.907250661751252,2.4662890789550265e-20,13.0,22.61,1.0837787002826917,21.9,0.9963,1.5288,2.9384,1.1027,1.5845,1.5648,0
104054,npp,1598,1851,2.0632681846618697,31.4633922576904,65.878662109375,3670176,1598,1426,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-26 21:15:46.654541,95.9155548986366,10.606021881640267,9.38052993740061,2.4222178896126777e-17,10.0,-10.62,1.0,-11.35,1.0357,1.7594,2.9317,0.9582,1.9897,1.977,0
104170,npp,858,1262,1.31995677947998,31.4639167785645,65.881103515625,3670176,858,942,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-27 20:56:54.534605,96.70789659822286,39.28943755548877,34.10821450508981,3.310167232770649e-13,7.0,-39.34,1.4276677814245327,-39.79,1.2486,1.989,3.05,0.8476,1.2172,1.1187,0
104287,npp,92,667,3.85614919662476,31.4646148681641,65.8764877319336,3670176,91,449,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-28 20:37:58.859604,94.19365081236745,57.51080506818729,48.32599496402054,3.4115567849629716e-08,4.0,-57.55,2.2013981571160284,-57.825,1.3992,2.3315,3.9131,0.7231,2.3784,2.7883,0
104414,npp,1373,3211,1.28032910823822,31.459285736084,65.8815536499023,3670176,1371,2554,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-29 21:59:34.904184,-73.88515027009264,52.501672178076994,44.636619131567805,4.122448385243717e-12,18.0,52.52,1.9513309067639726,52.1,1.5737,2.5331,3.7887,0.6655,1.0438,0.8521,0
104530,npp,692,2630,1.03992360830307,31.4614067077637,65.8783950805664,3670176,692,2122,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-04-30 21:40:49.904809,-76.63449641514009,31.919601720913683,27.919673415781855,6.450410487427614e-07,14.0,31.93,1.2365102219381485,31.35,1.3499,2.1386,3.2175,0.7883,0.7973,0.8198,0
107573,npp,1395,1259,1.53915297985077,31.4638481140137,65.8816604614258,3670176,1396,939,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-13 20:56:43.078917,97.49302239145264,39.39908563981665,34.199424430645436,0.00032237650526342895,7.0,-39.45,1.4276677814245327,-39.79,1.2486,1.989,3.05,0.8476,1.3707,1.3045,0
107744,npp,628,664,2.50989151000977,31.4593448638916,65.8767700195312,3670176,629,446,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-14 20:37:47.413813,94.72855426746221,57.57545810250325,48.372767605815014,2.9518117253317016e-08,4.0,-57.62,2.2013981571160284,-57.825,1.3992,2.3315,3.9131,0.7231,1.7669,1.8148,0
107921,npp,2889,79,3.95598983764648,31.4619159698486,65.8805084228516,3670176,2889,34,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-15 20:18:48.189847,92.13372103537607,68.97991715782254,55.75089254708663,3.056957270007082e-13,1.0,-69.01,3.5496478698597698,-69.16,1.6834,2.7154,3.956,0.6208,2.0353,2.456,0
108103,npp,1207,2626,1.82315897941589,31.464448928833,65.8807983398438,3670176,1207,2119,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-16 21:40:36.702292,-76.46584018292725,31.751555152429617,27.77624090878586,1.0989138795252894e-08,14.0,31.76,1.2365102219381485,31.35,1.3499,2.1386,3.2175,0.7883,1.4307,1.4372,0
108281,npp,499,2043,1.120514333248138,31.4602909088135,65.8777160644531,3670176,499,1610,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-17 21:21:48.159347,-99.35080291277728,0.5630834932119901,0.4986406127668263,1.0882595822827708e-13,11.0,0.58,1.0,0.25,0.9576,1.6858,2.6523,1.0,1.1205,1.1205,0
108455,npp,2836,1455,2.7509560585022,31.4654922485352,65.878303527832,3670176,2837,1091,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-18 21:02:56.056468,98.3237743072451,31.15360878114582,27.265767891675324,3.678242666911777e-18,8.0,-31.22,1.2365102219381485,-31.54,1.0947,1.9598,2.7696,0.8602,2.3257,2.3664,0
108632,npp,2076,859,2.19464254379272,31.4646015167236,65.880500793457,3670176,2075,647,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-19 20:44:00.394315,95.13880969900495,52.53858938055879,44.66016570686384,7.438455539269692e-22,5.0,-52.59,1.847645286154319,-52.765,1.3517,2.2137,3.403,0.7615,1.6755,1.6713,0
108645,npp,891,3956,2.80622911453247,31.4636535644531,65.8830795288086,3670176,890,3145,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-19 22:24:14.322234,-70.90959773759907,68.23907420700871,55.33724255021251,1.5473677886599507e-15,22.0,68.25,3.3166247903554,68.11,2.0518,2.9867,4.0958,0.5644,1.6314,1.584,0
108802,npp,1290,272,3.43624353408813,31.4647979736328,65.8790817260742,3670176,1289,142,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-20 20:25:02.949461,92.68389753093997,65.72640081275865,53.82658890410945,3.982810641170858e-26,2.0,-65.76,3.0,-65.88,1.4364,2.4456,3.54,0.6893,2.016,2.3687,0
108816,npp,246,3395,1.53316819667816,31.460958480835,65.8771896362305,3670176,247,2744,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-20 22:05:32.890398,-73.45139218818335,57.245707301526195,48.14064290366337,1.1016073753735608e-22,19.0,57.26,2.2013981571160284,57.05,1.7827,2.5045,4.4982,0.6731,1.2446,1.032,0
109157,npp,1942,2237,0.855372667312622,31.4646949768066,65.8822326660156,3670176,1942,1794,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-22 21:27:59.353715,-78.34003108935116,11.760645403942423,10.398699143047388,5.87607788099845e-23,12.0,11.74,1.015504800579495,11.375,0.9027,1.3519,2.4361,1.247,1.1969,1.0667,0
109679,npp,2743,466,2.29726839065552,31.4599838256836,65.8791732788086,3670176,2743,275,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-25 20:31:17.653619,93.67048169722764,61.995337970128205,51.42766884813221,8.944269375391132e-18,3.0,-62.03,2.5331140255951103,-62.14,1.6389,2.4771,3.7742,0.6806,1.6148,1.5634,0
109691,npp,1652,3580,2.91170978546143,31.4631671905518,65.8759841918945,3670176,1654,2905,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-25 22:11:42.256447,-72.92729082561517,61.39728391035237,51.033281705006246,1.321401569097942e-22,20.0,61.4,2.5331140255951103,61.28,2.2363,3.1254,4.3678,0.5394,1.6015,1.5706,0
109866,npp,986,3010,1.3189914226532,31.462230682373,65.8764038085938,3670176,986,2424,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-26 21:52:57.266767,-75.10144018660061,46.49026348789438,39.960169425421675,1.0690541961330441e-20,17.0,46.5,1.646109783506203,46.325,1.3881,2.2556,3.053,0.7474,1.1169,0.9858,0
2276,npp,293,2428,0.994012832641602,31.4618129730225,65.879280090332,3670176,293,1965,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-27 21:34:10.502494,-77.58531681363452,22.19103703756689,19.539889706420034,1.8040687963112993e-17,13.0,22.19,1.0837787002826917,21.9,0.9963,1.5288,2.9384,1.1027,1.1924,1.0961,0
110213,npp,2646,1843,2.03144502639771,31.4642333984375,65.8795547485352,3670176,2646,1418,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-28 21:15:20.178415,99.65373158532151,11.023846104482992,9.748668684030948,5.79726416441684e-13,10.0,-11.07,1.015504800579495,-11.35,1.0357,1.7594,2.9317,0.9582,1.9537,1.9465,0
110385,npp,1886,1253,2.37461876869202,31.4624576568604,65.8818511962891,3670176,1885,934,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-05-29 20:56:26.296555,96.52315228333143,39.62829156072915,34.38687342976187,1.2752640446390717e-07,7.0,-39.68,1.4276677814245327,-39.79,1.2486,1.989,3.05,0.8476,1.9559,2.0126,0
2933,npp,38,1836,1.4153596162796,31.4597206115723,65.8787231445312,3670176,38,1412,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-13 21:15:01.791514,97.80955232635675,11.44339744107694,10.117973883026542,0.0002826676116450836,10.0,-11.46,1.015504800579495,-11.35,1.0357,1.7594,2.9317,0.9582,1.3471,1.3562,0
114267,npp,2363,1246,2.73396372795105,31.4642276763916,65.8810958862305,3670176,2363,928,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-14 20:56:07.919322,96.33676767326999,39.90424439562406,34.61203139321475,1.1821900483998861e-07,7.0,-39.94,1.4276677814245327,-39.79,1.2486,1.989,3.05,0.8476,2.2076,2.3172,0
114382,npp,1591,653,5.12339019775391,31.4643516540527,65.8824462890625,3670176,1592,435,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-15 20:37:12.270882,94.58918795908923,57.84049780536375,48.553258581736145,1.0071921083835374e-12,4.0,-57.88,2.2013981571160284,-57.825,1.3992,2.3315,3.9131,0.7231,2.9541,3.7046,0
114496,npp,793,67,4.09138941764832,31.4607715606689,65.8760299682617,3670176,793,29,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-16 20:18:13.063044,92.10713793750166,69.16895770855427,55.84685189052108,2.970899501180304e-17,1.0,-69.2,3.5496478698597698,-69.16,1.6834,2.7154,3.956,0.6208,2.0735,2.5401,0
114731,npp,1469,2029,1.41634631156921,31.4633693695068,65.8794097900391,3670176,1469,1596,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-18 21:21:11.272789,40.687020798803225,0.7028197084896493,0.6223058350634497,1.835961493576578e-20,11.0,-0.39,1.0,0.25,0.9576,1.6858,2.6523,1.0,1.4163,1.4163,0
114845,npp,730,1441,3.50156140327454,31.4655418395996,65.8775863647461,3670176,730,1082,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-19 21:02:19.182841,97.53140639516997,31.783349862574344,27.798679950876664,1.6146040467374822e-24,8.0,-31.85,1.2365102219381485,-31.54,1.0947,1.9598,2.7696,0.8602,2.9327,3.0121,0
114958,npp,3022,845,5.38972568511963,31.4644889831543,65.8754959106445,3670176,3020,638,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-20 20:43:23.531004,94.91515036084141,52.92838004408591,44.94813077927645,2.2230466273293316e-24,5.0,-52.96,1.9513309067639726,-52.765,1.3517,2.2137,3.403,0.7615,3.3135,4.1045,0
115096,npp,517,2803,1.96205484867096,31.4629859924316,65.8775863647461,3670176,518,2257,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-22 21:46:10.513440,-76.13539883700466,39.14438243559741,33.98478698651217,5.4838019618358725e-25,15.0,39.16,1.4276677814245327,39.46,1.1293,2.1158,3.0905,0.7968,1.5782,1.5634,0
115209,npp,2885,2222,0.980014443397522,31.4596824645996,65.8788986206055,3670176,2885,1781,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-23 21:27:21.927047,-77.08756754467232,10.899592018995119,9.638334344398318,2.8279448616595528e-24,12.0,10.89,1.015504800579495,11.375,0.9027,1.3519,2.4361,1.247,1.3196,1.2221,0
115321,npp,2154,1635,3.03280687332153,31.4647159576416,65.8764877319336,3670176,2154,1232,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-24 21:08:29.826453,97.31349243986456,22.452061758127595,19.76466890408433,4.90413832061704e-22,9.0,-22.47,1.0837787002826917,-22.0,0.9913,1.5816,2.6713,1.0659,3.0248,3.2327,0
115436,npp,1383,1042,1.87841308116913,31.4593391418457,65.8801727294922,3670176,1383,765,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-25 20:49:35.951344,95.84099133625516,47.08611502476593,40.42577819493103,2.4443663709420397e-18,6.0,-47.12,1.646109783506203,-46.86,1.4586,2.0595,3.2244,0.8186,1.5758,1.5376,0
115564,npp,601,453,6.58726453781128,31.4653968811035,65.8809356689453,3670176,601,265,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-26 20:30:38.516128,93.61353266756393,62.278908720656936,51.6083032012531,2.1036671450208663e-13,3.0,-62.3,2.6065528283652384,-62.14,1.6389,2.4771,3.7742,0.6806,3.2627,4.483,0
115828,npp,1251,2414,1.12687838077545,31.4628143310547,65.8771514892578,3670176,1251,1954,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-28 21:33:34.935848,-78.5168408394259,21.452426923436956,18.894782228402462,2.3531377367553164e-11,13.0,21.45,1.0837787002826917,21.9,0.9963,1.5288,2.9384,1.1027,1.315,1.2426,0
115957,npp,544,1829,0.945176362991333,31.4614410400391,65.87548828125,3670176,544,1406,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-06-29 21:14:44.615397,94.62891438304062,11.859239543292727,10.484018696679815,7.475873170245903e-05,10.0,-11.86,1.015504800579495,-11.35,1.0357,1.7594,2.9317,0.9582,0.8841,0.9057,0
121392,npp,1931,2418,4.27920913696289,31.4650554656982,65.8787841796875,3670176,1931,1957,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-14 21:33:36.839865,-76.1882743609645,21.65254074015703,19.069176488775714,5.5063443565575184e-05,13.0,21.66,1.0837787002826917,21.9,0.9963,1.5288,2.9384,1.1027,4.2236,4.7187,0
121567,npp,1223,1834,2.12834453582764,31.4634971618652,65.8780212402344,3670176,1223,1410,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-15 21:14:48.290757,98.89589806727922,11.55468471064026,10.21581930825772,3.3607900488796165e-10,10.0,-11.58,1.015504800579495,-11.35,1.0357,1.7594,2.9317,0.9582,2.0492,2.0394,0
121735,npp,489,1245,12.1727495193481,31.4650287628174,65.8794174194336,3670176,489,927,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-16 20:55:56.185639,96.89935939553122,39.94531038018835,34.64547370810321,5.369009815826621e-16,7.0,-39.98,1.4276677814245327,-39.79,1.2486,1.989,3.05,0.8476,8.8189,10.3172,0
121902,npp,2786,653,3.11826729774475,31.4633483886719,65.8820266723633,3670176,2789,435,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-17 20:37:02.299334,94.79511613178484,57.85496121462027,48.56388771906739,4.089254102647059e-21,4.0,-57.88,2.2013981571160284,-57.825,1.3992,2.3315,3.9131,0.7231,2.0432,2.2548,0
122077,npp,1999,68,4.75814342498779,31.4655895233154,65.8816528320312,3670176,2005,29,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-18 20:18:03.078758,91.92250533711868,69.16934732046693,55.84797054861117,1.11658807276644e-25,1.0,-69.18,3.5496478698597698,-69.16,1.6834,2.7154,3.956,0.6208,2.2613,2.954,0
122091,npp,1004,3193,7.23350143432617,31.465030670166,65.8768463134766,3670176,1003,2544,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-18 21:58:38.356535,-74.2226151098726,51.997245054099636,44.246711435824466,6.95357604444747e-22,18.0,52.01,1.847645286154319,52.1,1.5737,2.5331,3.7887,0.6655,4.2298,4.814,0
122264,npp,330,2613,1.55111408233643,31.4621391296387,65.8813247680664,3670176,330,2110,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-19 21:39:53.373970,-76.48334336262651,31.168666189568462,27.276372320246523,3.4862591138134336e-25,14.0,31.17,1.2365102219381485,31.35,1.3499,2.1386,3.2175,0.7883,1.2107,1.2227,0
122436,npp,2702,2031,1.41309547424316,31.4634838104248,65.8798599243164,3670176,2702,1598,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-20 21:21:04.832487,26.25273003478485,0.9784144825226249,0.8663328886162552,8.228938483253942e-27,11.0,-0.3,1.0,0.25,0.9576,1.6858,2.6523,1.0,1.4131,1.4131,0
122615,npp,1976,1444,2.85326266288757,31.4638366699219,65.8786849975586,3670176,1976,1084,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-21 21:02:14.512116,97.47035388907099,31.68222417596344,27.712823637842337,3.685754319307075e-27,8.0,-31.71,1.2365102219381485,-31.54,1.0947,1.9598,2.7696,0.8602,2.4084,2.4544,0
122799,npp,1225,849,4.94160747528076,31.4620361328125,65.8787307739258,3670176,1225,641,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-22 20:43:20.630488,95.16786340403777,52.82956902967242,44.874445264922755,6.274812856041982e-26,5.0,-52.86,1.9513309067639726,-52.765,1.3517,2.2137,3.403,0.7615,3.0838,3.7633,0
4472,npp,43,3943,6.34605073928833,31.4606971740723,65.8775405883789,3670176,42,3139,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-22 22:23:34.557788,-70.90667808772673,68.03829741491207,55.2118982708346,2.1912396824397463e-28,22.0,68.04,3.3166247903554,68.11,2.0518,2.9867,4.0958,0.5644,2.6987,3.582,0
122973,npp,447,263,4.74792003631592,31.4632987976074,65.878532409668,3670176,453,137,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-23 20:24:23.188347,92.68851426687114,65.89699884790299,53.924179251729996,4.590551470856599e-23,2.0,-65.92,3.0,-65.88,1.4364,2.4456,3.54,0.6893,2.4533,3.2729,0
123164,npp,1812,2808,4.34190130233765,31.4627437591553,65.8766784667969,3670176,1813,2261,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-24 21:46:09.919032,-75.8693030167031,39.31794835686279,34.129555269962665,8.726558564323574e-26,15.0,39.34,1.4276677814245327,39.46,1.1293,2.1158,3.0905,0.7968,3.2451,3.4596,0
123339,npp,1104,2227,1.49252843856812,31.4601039886475,65.8786773681641,3670176,1104,1785,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-25 21:27:21.373011,-75.15338080594303,11.20329792739723,9.906415491404966,8.67206856947962e-22,12.0,11.18,1.015504800579495,11.375,0.9027,1.3519,2.4361,1.247,1.8243,1.8612,0
123514,npp,386,1642,5.93458700180054,31.4652767181396,65.8809509277344,3670176,387,1238,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-26 21:08:32.828194,98.57683290710483,22.087236793098242,19.44769798336239,2.949457099852287e-16,9.0,-22.11,1.0837787002826917,-22.0,0.9913,1.5816,2.6713,1.0659,5.7023,6.3256,0
123685,npp,2715,1048,4.84728193283081,31.4642219543457,65.8782043457031,3670176,2715,770,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-27 20:49:38.944979,95.64385801756268,46.89585125395304,40.27639663268876,1.0561794894287788e-09,6.0,-46.93,1.646109783506203,-46.86,1.4586,2.0595,3.2244,0.8186,3.3794,3.9678,0
123878,npp,858,3572,4.78593301773071,31.4605979919434,65.8781585693359,3670176,857,2899,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-28 22:11:07.884372,-72.50413429213735,61.218891248787706,50.906989379262896,5.316359703308493e-12,20.0,61.24,2.5331140255951103,61.28,2.2363,3.1254,4.3678,0.5394,2.3414,2.5815,0
4760,npp,201,3003,1.52176368236542,31.4611320495605,65.8807601928711,3670176,201,2418,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-07-29 21:52:24.677239,-74.9221037282704,46.25504006360388,39.76985200193902,0.00013688892203178777,17.0,46.28,1.646109783506203,46.325,1.3881,2.2556,3.053,0.7474,1.24,1.1374,0
131859,npp,283,1049,2.13624334335327,31.4602832794189,65.8757171630859,3670176,282,771,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-08-12 20:49:38.226160,96.00174924019812,46.847942749088006,40.24140024577288,3.2567896304393324e-05,6.0,-46.89,1.646109783506203,-46.86,1.4586,2.0595,3.2244,0.8186,1.7325,1.7487,0
132035,npp,2584,460,3.48819541931152,31.463939666748,65.877067565918,3670176,2584,271,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-08-13 20:30:42.566490,93.6389308363181,62.13072692526988,51.51747308935492,1.5000105902403502e-11,3.0,-62.16,2.5331140255951103,-62.14,1.6389,2.4771,3.7742,0.6806,2.085,2.3739,0
132048,npp,1495,3575,2.58757162094116,31.4632549285889,65.8832244873047,3670176,1496,2901,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-08-13 22:11:07.169466,-72.86137769491499,61.28425765699256,50.95606571167152,9.39759329513627e-05,20.0,61.3,2.5331140255951103,61.28,2.2363,3.1254,4.3678,0.5394,1.4735,1.3957,0
132223,npp,837,3005,2.12223279476166,31.4610767364502,65.8794326782227,3670176,838,2420,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-08-14 21:52:23.963832,-75.05421109100037,46.31470076519329,39.82055810521456,5.993196280796726e-10,17.0,46.34,1.646109783506203,46.325,1.3881,2.2556,3.053,0.7474,1.6048,1.5862,0
5453,npp,135,2423,1.83965611457825,31.4640312194824,65.8822402954102,3670176,135,1961,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-08-15 21:33:37.202432,-77.64975681199422,21.926514109490828,19.309897409410066,5.437161782930222e-17,13.0,21.93,1.0837787002826917,21.9,0.9963,1.5288,2.9384,1.1027,1.9727,2.0286,0
132758,npp,1760,1248,2.11516737937927,31.4603023529053,65.8812637329102,3670176,1758,929,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-08-17 20:55:54.783490,96.04210269933823,39.84413584668439,34.566303956508044,1.8478914532290526e-28,7.0,-39.87,1.4276677814245327,-39.79,1.2486,1.989,3.05,0.8476,1.7742,1.7927,0
132939,npp,998,655,2.16742920875549,31.4615917205811,65.8805618286133,3670176,999,437,196611,3866787,8469,afg_kandahar_117_59,31.46249532,65.87918634,117,59,afg_kandahar,2012-08-18 20:37:00.904251,94.44236238335445,57.810764808449456,48.539436949170046,1.882184951409677e-29,4.0,-57.84,2.2013981571160284,-57.825,1.3992,2.3315,3.9131,0.7231,1.6113,1.5672,0
