gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,426,838,1.16054677963257,31.40771484375,65.6463623046875,3670144,425,630,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-01 20:44:31.651282,95.03098926416634,53.11913082093239,45.09470182028096,0.008607917582245021,5.0,-53.15,1.9513309067639726,-53.5,0.2915,0.4926,2.7833,0.8675,0.7696,1.0068,0.6902151620299766,0
100994,npp,2318,3936,0.12500000065284544,31.4083423614502,65.6488037109375,3670176,2315,3135,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-01 22:24:45.578115,-70.84831219181258,67.92536598651138,55.14898364618049,3.89801069767074e-06,22.0,67.93,3.3166247903554,67.69,0.2944,0.6264,2.7195,0.6822,0.2761,0.0853,0.0853,0
101490,npp,2647,1631,5.39081621170044,31.4083461761475,65.6463317871094,3670144,2647,1229,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-05 21:09:41.979242,97.5773608439837,22.652026328261943,19.940119696942418,0.10428278233403282,9.0,-22.68,1.0837787002826917,-23.37,0.2412,0.4233,2.1454,1.0096,5.0109,5.4424,1.6070533632734239,0
101613,npp,1900,1037,8.73666191101074,31.4085540771484,65.6488800048828,3670144,1899,762,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-06 20:50:48.076040,95.94397883858197,47.230445312972776,40.54426587540376,0.17505344912493487,6.0,-47.28,1.646109783506203,-47.7,0.2771,0.5206,2.6729,0.8208,5.4185,7.1709,0.7327263885773156,0
101994,npp,1765,2412,2.25826478004456,31.4064826965332,65.6535186767578,3670144,1765,1951,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-09 21:34:46.985653,-76.9686754503939,21.349353082886964,18.80711442918081,0.04281704693959452,13.0,21.35,1.0837787002826917,20.61,0.2597,0.3836,1.8476,1.1139,2.1571,2.5156,0.9408604955598223,0
102369,npp,1472,3751,0.716853260993958,31.4057426452637,65.6488418579102,3670144,1477,3027,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-12 22:18:28.063854,-71.79885300156363,64.73485711648522,53.214201821110606,0.008861447263248287,21.0,64.74,2.898275349237888,64.47,0.2674,0.6272,2.1563,0.6812,0.4582,0.4884,0.16249076362419196,0
102490,npp,820,3188,0.483666986227036,31.4073486328125,65.6532592773438,3670144,821,2540,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-13 21:59:46.608414,-74.61476973490687,51.85116067110711,44.140482239276515,0.0025281698732294742,18.0,51.87,1.847645286154319,51.425,0.2934,0.4929,2.1555,0.8669,0.4223,0.4193,0.3263181327795309,0
539,npp,140,2605,0.34070761501789104,31.4089946746826,65.6506881713867,3670176,140,2104,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-14 21:40:59.813265,-75.93815982913237,30.814743464908815,26.977288976092925,0.00016028367250720888,14.0,30.82,1.2365102219381485,30.17,0.2738,0.4301,2.114,0.9936,0.355,0.3385,0.3385,0
102972,npp,1019,838,0.402483403682709,31.4090766906738,65.6517868041992,3670176,1018,629,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-17 20:44:25.203580,95.15636343798728,53.10374929680988,45.08654158850568,2.9065846104028627e-19,5.0,-53.15,1.9513309067639726,-53.5,0.2915,0.4926,2.7833,0.8675,0.3811,0.3492,0.3492,0
102980,npp,2911,3937,0.488727569580078,31.4097671508789,65.6475524902344,3670176,2917,3136,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-17 22:24:39.129959,-70.923703079643,67.93923303555276,55.162123095843555,3.6534173931087624e-10,22.0,67.95,3.3166247903554,67.69,0.2944,0.6264,2.7195,0.6822,0.3858,0.3334,0.3334,0
103338,npp,884,2218,0.298222348093987,31.4077167510986,65.652458190918,3670176,884,1777,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-20 21:28:25.875289,-77.11877110160538,10.697992239498213,9.461612283232393,4.515707032867724e-24,12.0,10.67,1.015504800579495,9.92,0.2547,0.3899,3.1555,1.0958,0.337,0.3268,0.3268,0
103574,npp,2484,1037,0.1964307352900505,31.4103622436523,65.6540679931641,3670176,2485,761,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-22 20:50:41.626187,96.13039952910675,47.23663229072368,40.55172730072856,2.4696797180671543e-24,6.0,-47.28,1.646109783506203,-47.7,0.2771,0.5206,2.6729,0.8208,0.2304,0.1612,0.1612,0
103702,npp,623,3563,0.352497234940529,31.4111824035645,65.6487426757812,3670176,628,2893,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-23 22:12:08.771795,-72.41784692346792,61.042448648229175,50.795466832403534,1.4243759286515876e-22,20.0,61.05,2.5331140255951103,60.76,0.3277,0.5815,2.446,0.7349,0.3369,0.259,0.259,0
103818,npp,3033,2993,0.33235566318035104,31.4063034057617,65.6473770141602,3670176,3033,2411,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-24 21:53:25.551551,-75.08241904534769,45.93528030577477,39.51982028978538,4.436141821470323e-22,17.0,45.94,1.5732132722552272,45.5,0.2759,0.4427,1.8974,0.9653,0.3572,0.3208,0.3208,0
103936,npp,2327,2411,0.19919613003730768,31.4057083129883,65.65234375,3670176,2327,1951,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-25 21:34:38.771970,-76.90765248271599,21.298315349831185,18.763492321466313,2.536012927866838e-20,13.0,21.3,1.0837787002826917,20.61,0.2597,0.3836,1.8476,1.1139,0.2572,0.2219,0.2219,0
104170,npp,870,1234,0.316345512866974,31.409423828125,65.6481704711914,3670176,871,918,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-27 20:56:56.313885,97.0419853850081,40.337431842983705,34.973514492004696,3.799744732822127e-13,7.0,-40.4,1.4276677814245327,-40.85,0.2831,0.422,2.3966,1.0125,0.3533,0.3203,0.3203,0
104287,npp,103,641,0.266555234789848,31.4091911315918,65.6512680053711,3670176,104,424,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-28 20:38:00.638885,94.39055743178206,58.133684263369645,48.769539099022815,3.281528071535508e-08,4.0,-58.17,2.2013981571160284,-58.46,0.3055,0.6191,2.5668,0.6903,0.2672,0.184,0.184,0
104295,npp,2043,3751,0.12499999990968698,31.4049892425537,65.650993347168,3670176,2042,3027,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-28 22:18:19.904027,-71.71335339082064,64.718825088538,53.205876341642046,2.0558905424772777e-16,21.0,64.74,2.898275349237888,64.47,0.2674,0.6272,2.1563,0.6812,0.254,0.0852,0.0852,0
104405,npp,2381,54,1.2766672372818,31.4106884002686,65.6489868164062,3670144,2379,22,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-29 20:19:01.405070,91.86223068930765,69.3654976435309,55.9675927689836,0.000592621785902362,1.0,-69.39,3.5496478698597698,-69.58,0.4209,0.9793,3.5124,0.4363,0.5111,0.5571,0.5571,0
104414,npp,1388,3186,0.5002323687076571,31.4095058441162,65.6497421264648,3670176,1387,2539,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-29 21:59:36.683421,-74.14093470659253,51.790070388698155,44.09551745123371,4.886449370933549e-12,18.0,51.81,1.847645286154319,51.425,0.2934,0.4929,2.1555,0.8669,0.4313,0.4337,0.4337,0
104530,npp,706,2604,0.409328550100327,31.4099178314209,65.6509628295898,3670176,707,2103,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-04-30 21:40:51.684088,-77.12848880170476,30.765487111918127,26.936130831719364,7.845261776111515e-07,14.0,30.77,1.2365102219381485,30.17,0.2738,0.4301,2.114,0.9936,0.4105,0.4067,0.4067,0
105575,npp,3055,2020,0.602842420339584,31.4057216644287,65.6496658325195,3670144,3054,1587,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-01 21:22:01.349483,63.15940154799761,1.1012783021417916,0.9752377884200992,0.002090292770953249,11.0,-0.85,1.0,-1.53,0.2512,0.4273,2.8859,1.0,0.6028,0.6028,0.5259225215762865,0
105748,npp,2321,1432,1.36155807971954,31.4098339080811,65.6475677490234,3670144,2322,1075,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-02 21:03:11.019878,98.52551557612807,32.1864254087829,28.145561990829933,0.015512994587743575,8.0,-32.25,1.2365102219381485,-32.74,0.244,0.4232,2.5762,1.0096,1.1862,1.3747,0.8041579576225716,0
105927,npp,1562,835,2.93919634819031,31.4078826904297,65.6469192504883,3670144,1561,626,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-03 20:44:15.356606,95.15015599101211,53.18445990423523,45.148320126716726,0.041056639359884586,5.0,-53.23,1.9513309067639726,-53.5,0.2915,0.4926,2.7833,0.8675,1.6811,2.5497,1.039705347384753,0
106478,npp,1436,2215,6.14955425262451,31.4056434631348,65.6517333984375,3670144,1436,1774,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-06 21:28:14.322434,-76.07695311636182,10.542912288328342,9.324905034538526,0.10186305345532463,12.0,10.5,1.0,9.92,0.2547,0.3899,3.1555,1.0958,6.1869,6.7387,2.992346951754951,0
106655,npp,710,1628,4.89144372940063,31.4108753204346,65.6494140625,3670144,710,1226,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-07 21:09:23.998709,97.74238198389403,22.80685400857448,20.075636118959675,0.07009496187024064,9.0,-22.84,1.0837787002826917,-23.37,0.2412,0.4233,2.1454,1.0096,4.5501,4.9382,2.3602243242132097,0
106773,npp,3015,1033,3.61860418319702,31.4113998413086,65.6479568481445,3670144,3016,759,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-08 20:50:30.112287,96.23886743614237,47.35145272385314,40.642383919982485,0.04431476929134256,6.0,-47.41,1.646109783506203,-47.7,0.2771,0.5206,2.6729,0.8208,2.3093,2.9701,1.3402767678728558,0
106874,npp,2238,443,2.94278287887573,31.4083919525146,65.6511077880859,3670144,2236,258,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-09 20:31:32.669970,93.3066744195304,62.46861036658116,51.74474049246238,0.023424175882883858,3.0,-62.5,2.6065528283652384,-62.7,0.3263,0.749,3.2353,0.5705,1.2689,1.6789,0.8173979171083064,0
107056,npp,488,2991,1.44559001922607,31.406681060791,65.6536178588867,3670144,488,2409,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-10 21:53:14.064264,-75.44576628883861,45.86493641900735,39.46421241552304,0.02197498881481607,17.0,45.87,1.5732132722552272,45.5,0.2759,0.4427,1.8974,0.9653,1.0648,1.3954,0.5871965980899658,0
107228,npp,2868,2408,0.715133249759674,31.4063129425049,65.6525497436523,3670144,2868,1948,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-11 21:34:27.292763,-78.12222784561334,21.141611632759897,18.627115310312867,0.01082584265493053,13.0,21.14,1.0837787002826917,20.61,0.2597,0.3836,1.8476,1.1139,0.7332,0.7966,0.3984435806275133,0
107400,npp,2150,1822,0.407921671867371,31.4087238311768,65.6531066894531,3670144,2150,1399,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-12 21:15:36.965116,97.47665967145124,12.247120909435495,10.827562112707163,0.00344048801466895,10.0,-12.25,1.015504800579495,-12.76,0.2381,0.3873,2.045,1.1034,0.4477,0.4501,0.3235645946299009,0
107573,npp,1407,1230,0.321378365159035,31.4069004058838,65.6460647583008,3670176,1406,914,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-13 20:56:43.078917,96.50388629129887,40.49890835943396,35.10707553637143,0.00030596418634991964,7.0,-40.55,1.4276677814245327,-40.85,0.2831,0.422,2.3966,1.0125,0.3568,0.3254,0.3254,0
107744,npp,638,637,0.297360047698021,31.4060897827148,65.6490936279297,3670176,636,420,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-14 20:37:47.413813,94.19678323641386,58.23165156217257,48.83971014778001,2.383018276889327e-08,4.0,-58.27,2.2013981571160284,-58.46,0.3055,0.6191,2.5668,0.6903,0.2812,0.2053,0.2053,0
107756,npp,2578,3747,0.1250000004817845,31.4108924865723,65.647331237793,3670144,2581,3024,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-14 22:18:08.459131,-72.1970572149688,64.65736793918917,53.16798218045754,0.0014083210112532942,21.0,64.67,2.898275349237888,64.47,0.2674,0.6272,2.1563,0.6812,0.254,0.0852,0.03340430436310924,0
107921,npp,2899,51,0.479631751775742,31.4078350067139,65.6506576538086,3670176,2902,21,196615,3866791,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-15 20:18:49.969129,92.0158993248071,69.41272220411338,55.99339365548784,2.463832901738578e-13,1.0,-69.44,3.5496478698597698,-69.58,0.4209,0.9793,3.5124,0.4363,0.2865,0.2093,0.2093,4
107933,npp,1922,3183,0.1250000000402973,31.4081134796143,65.6520004272461,3670176,1924,2537,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-15 21:59:25.247926,-74.86878273992814,51.715256481465524,44.038212250969075,0.0001085665026180548,18.0,51.72,1.847645286154319,51.425,0.2934,0.4929,2.1555,0.8669,0.2282,0.1084,0.1084,0
108103,npp,1222,2600,0.1799933165311813,31.4069309234619,65.6523742675781,3670176,1222,2100,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-16 21:40:38.481573,-76.8648355184711,30.597520267780926,26.79230194114692,8.818903120708066e-09,14.0,30.59,1.184412938166907,30.17,0.2738,0.4301,2.114,0.9936,0.2162,0.1788,0.1788,0
108281,npp,512,2016,0.265219405293465,31.4085674285889,65.6521377563477,3670176,512,1583,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-17 21:21:48.159347,72.28828080405555,1.23342856683475,1.0922526904802812,8.840698411239261e-14,11.0,-1.08,1.0,-1.53,0.2512,0.4273,2.8859,1.0,0.2652,0.2652,0.2652,0
108455,npp,2849,1428,0.247514598071575,31.4066867828369,65.6477890014648,3670176,2850,1072,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-18 21:02:57.835749,97.83599305153685,32.37933213288223,28.308833595537784,3.0465873273789846e-18,8.0,-32.43,1.2365102219381485,-32.74,0.244,0.4232,2.5762,1.0096,0.2852,0.2499,0.2499,0
108632,npp,2088,831,0.418686270713806,31.4055080413818,65.6465682983398,3670176,2088,622,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-19 20:44:02.173589,95.32801407948917,53.29308003899644,45.229193477512375,6.397597477086741e-22,5.0,-53.34,1.9513309067639726,-53.5,0.2915,0.4926,2.7833,0.8675,0.3894,0.3632,0.3632,0
108645,npp,909,3931,0.666830599308014,31.4070205688477,65.6460113525391,3670176,907,3133,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-19 22:24:16.101507,-71.04772284944409,67.84228364090812,55.106630362508675,1.2554858959480986e-15,22.0,67.85,3.3166247903554,67.69,0.2944,0.6264,2.7195,0.6822,0.4395,0.4549,0.4549,0
108802,npp,1301,245,0.39562800526619,31.4057960510254,65.6486358642578,3670176,1302,125,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-20 20:25:04.728741,92.8167441327362,66.20619717979596,54.12056421768124,3.603948062013279e-26,2.0,-66.24,3.0,-66.36,0.3374,0.8907,3.344,0.4797,0.2623,0.1898,0.1898,0
108816,npp,262,3371,0.1965378150343895,31.4068832397461,65.6536407470703,3670176,263,2719,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-20 22:05:34.669679,-73.66424224904216,56.66863021798867,47.72455251317419,9.347929067875052e-23,19.0,56.68,2.1127631471468895,56.46,0.3102,0.5906,2.5037,0.7235,0.2408,0.1422,0.1422,0
108985,npp,2658,2792,0.12500000028750569,31.4106216430664,65.6479721069336,3670176,2659,2247,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-21 21:46:49.681232,-76.32386770947465,38.73417100790898,33.649547966936005,1.6982562733738587e-22,15.0,38.74,1.357151599901897,38.46,0.2727,0.439,2.0499,0.9734,0.196,0.1217,0.1217,0
109157,npp,1956,2211,0.26058961451053597,31.408411026001,65.6536407470703,3670176,1956,1770,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-22 21:28:01.132990,-79.68134109828664,10.29282395190061,9.104139490918156,5.608788084137196e-23,12.0,10.26,1.0,9.92,0.2547,0.3899,3.1555,1.0958,0.2979,0.2856,0.2856,0
109679,npp,2753,439,0.249201536178589,31.4106731414795,65.6466445922852,3670176,2757,255,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-25 20:31:19.432855,93.86391775853153,62.55112939139696,51.79619266574805,9.989301444446156e-18,3.0,-62.58,2.6065528283652384,-62.7,0.3263,0.749,3.2353,0.5705,0.2356,0.1422,0.1422,0
109691,npp,1668,3556,0.302011981606483,31.4100456237793,65.6538619995117,3670176,1670,2886,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-25 22:11:44.035728,-73.12813373478353,60.90592043825321,50.70041297381661,1.3517349186629138e-22,20.0,60.91,2.5331140255951103,60.76,0.3277,0.5815,2.446,0.7349,0.317,0.2219,0.2219,0
109866,npp,1001,2985,0.1745056957006454,31.4090232849121,65.6489181518555,3670176,1001,2405,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-26 21:52:59.046048,-75.39263944380525,45.66228797749794,39.299627501640565,1.161889557021307e-20,17.0,45.67,1.5732132722552272,45.5,0.2759,0.4427,1.8974,0.9653,0.2568,0.1684,0.1684,0
2276,npp,307,2402,0.1796004362404346,31.4081840515137,65.6469879150391,3670176,307,1943,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-27 21:34:12.281775,-78.28346104165927,20.82975395023019,18.35409158845715,2.0765705743820232e-17,13.0,20.82,1.0837787002826917,20.61,0.2597,0.3836,1.8476,1.1139,0.2391,0.2001,0.2001,0
110213,npp,2659,1817,0.277330964803696,31.4090633392334,65.6539840698242,3670176,2659,1394,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-28 21:15:21.957695,98.49865630868102,12.516482173682073,11.064249178009264,6.941117211435801e-13,10.0,-12.54,1.015504800579495,-12.76,0.2381,0.3873,2.045,1.1034,0.3191,0.306,0.306,0
110385,npp,1898,1226,0.21754814684391022,31.4067707061768,65.6531372070312,3670176,1898,910,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-29 20:56:28.075785,96.85277939898174,40.6471122585793,35.22674923643205,1.5711698929921987e-07,7.0,-40.7,1.4276677814245327,-40.85,0.2831,0.422,2.3966,1.0125,0.2841,0.2203,0.2203,0
110560,npp,1127,633,0.73264342546463,31.4077548980713,65.6524124145508,3670144,1128,416,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-30 20:37:32.414089,94.47638884366422,58.328946733228705,48.90438522947121,0.0014462847360298655,4.0,-58.37,2.2013981571160284,-58.46,0.3055,0.6191,2.5668,0.6903,0.4789,0.5057,0.4525080619453241,0
110735,npp,329,46,2.27428865432739,31.4094047546387,65.6486206054688,3670144,329,18,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-31 20:18:33.197051,92.00537932795929,69.49490944256326,56.03454406457742,0.012616733492236704,1.0,-69.52,3.5496478698597698,-69.58,0.4209,0.9793,3.5124,0.4363,0.7921,0.9924,0.5283776054792354,0
110745,npp,2410,3176,0.12500000013095366,31.4064083099365,65.6469421386719,3670176,2409,2533,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-05-31 21:59:08.476050,-74.38382301582305,51.51498309754508,43.882455421770345,9.6160214242628e-06,18.0,51.52,1.847645286154319,51.425,0.2934,0.4929,2.1555,0.8669,0.2282,0.1084,0.1084,0
112076,npp,1724,2594,0.764193892478943,31.4044818878174,65.653076171875,3670144,1723,2096,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-01 21:40:21.713911,-76.1198525761738,30.31477664837376,26.549320182793586,0.006627247544553463,14.0,30.31,1.184412938166907,30.17,0.2738,0.4301,2.114,0.9936,0.7094,0.7593,0.5155608993367599,0
112417,npp,275,1422,4.25917482376099,31.4062175750732,65.6463851928711,3670144,275,1068,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-03 21:02:41.075654,98.26253861714788,32.632301902447395,28.521565821674884,0.09096671465224118,8.0,-32.7,1.2365102219381485,-32.74,0.244,0.4232,2.5762,1.0096,3.5295,4.3002,0.9545961017649316,0
112582,npp,2584,826,6.25287485122681,31.4047985076904,65.6512298583984,3670144,2584,615,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-04 20:43:45.422845,95.20213990526307,53.43473939109973,45.331768978541035,0.12585769764099405,5.0,-53.48,1.9513309067639726,-53.5,0.2915,0.4926,2.7833,0.8675,3.3793,5.4244,0.7955639970694905,0
112750,npp,1779,240,4.87811326980591,31.4059410095215,65.6480331420898,3670144,1781,122,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-05 20:24:47.991482,92.77882023668793,66.30653466709117,54.17657322815366,0.08113165322267109,2.0,-66.32,3.0,-66.36,0.3374,0.8907,3.344,0.4797,1.7564,2.3402,-0.6436867582466523,0
2663,npp,63,2785,2.84287333488464,31.4075393676758,65.6499633789062,3670144,62,2240,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-06 21:46:31.176755,-75.67413357664323,38.46720908300558,33.42528792952046,0.061437925827565604,15.0,38.46,1.357151599901897,38.46,0.2727,0.439,2.0499,0.9734,2.1986,2.7674,0.5078156571557972,0
113099,npp,2431,2204,2.17340159416199,31.406795501709,65.6537094116211,3670144,2431,1763,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-07 21:27:42.639590,-73.83234734011269,9.927462048992064,8.781075947359481,0.04433911568036541,12.0,9.86,1.0,9.92,0.2547,0.3899,3.1555,1.0958,2.2108,2.3816,0.7508813483302881,0
113271,npp,1701,1617,1.88173019886017,31.4121170043945,65.6465225219727,3670144,1702,1217,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-08 21:08:52.326077,98.66879418008808,23.37654067635356,20.56875048451013,0.027917388954609282,9.0,-23.42,1.0837787002826917,-23.37,0.2412,0.4233,2.1454,1.0096,1.773,1.8997,0.872945041638048,0
113441,npp,946,1023,1.51141011714935,31.4112720489502,65.6494064331055,3670144,948,752,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-09 20:49:58.456781,96.29379028556166,47.69722989396336,40.910992633164696,0.014509132627428069,6.0,-47.74,1.646109783506203,-47.7,0.2771,0.5206,2.6729,0.8208,1.0292,1.2405,0.7068783246003264,0
113609,npp,165,433,1.0760219097137451,31.4100017547607,65.6477203369141,3670144,167,251,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-10 20:31:01.024593,93.81766544560719,62.67440065598789,51.873129757790636,0.005372354358160406,3.0,-62.7,2.6065528283652384,-62.7,0.3263,0.749,3.2353,0.5705,0.5528,0.6139,0.4163137757192401,0
113789,npp,1484,2978,0.504416525363922,31.4106960296631,65.6529769897461,3670144,1483,2399,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-11 21:52:40.647157,-74.96943840863896,45.426088972405886,39.108129269372114,0.00739208206776509,17.0,45.43,1.5732132722552272,45.5,0.2759,0.4427,1.8974,0.9653,0.4666,0.4869,0.21503156244530675,0
113959,npp,788,2395,0.315729796886444,31.4106292724609,65.6489791870117,3670144,789,1937,196611,3866755,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-12 21:33:53.886393,-77.34888006599957,20.45186095101246,18.023430596899555,0.0023933421480532005,13.0,20.45,1.0837787002826917,20.61,0.2597,0.3836,1.8476,1.1139,0.3647,0.3517,0.2636768714199705,0
2933,npp,51,1810,0.236567281186581,31.4045791625977,65.6525497436523,3670176,51,1387,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-13 21:15:03.570794,99.16392672539239,12.894426351988264,11.396360691534149,0.0002690340493931329,10.0,-12.93,1.015504800579495,-12.76,0.2381,0.3873,2.045,1.1034,0.2789,0.261,0.261,0
114267,npp,2375,1219,0.262645274400711,31.4088973999023,65.6519546508789,3670176,2375,904,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-14 20:56:09.698603,96.67125771134121,40.918267215922626,35.44677952418401,9.482998910045637e-08,7.0,-40.96,1.4276677814245327,-40.85,0.2831,0.422,2.3966,1.0125,0.3157,0.2659,0.2659,0
114382,npp,1602,626,0.24004448205232598,31.4107456207275,65.6465225219727,3670176,1605,410,196611,3866787,10286,afg_kandahar_62_72,31.40832865,65.65001965,62,72,afg_kandahar,2012-06-15 20:37:14.050120,94.77592580223485,58.488915465522865,49.0126694321655,8.142847229350582e-13,4.0,-58.53,2.253202848596432,-58.46,0.3055,0.6191,2.5668,0.6903,0.2591,0.1657,0.1657,0
