lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.539,0.537,0.85
2,0.152,0.375,0.63
3,-0.011,0.241,0.418
4,0.01,0.132,0.237
5,0.069,0.046,0.08
6,0.048,-0.021,-0.059
7,-0.008,-0.071,-0.165
8,-0.058,-0.106,-0.239
9,-0.061,-0.128,-0.282
10,-0.055,-0.139,-0.308
11,-0.061,-0.141,-0.324
12,-0.079,-0.136,-0.334
13,-0.089,-0.125,-0.338
14,-0.086,-0.11,-0.339
15,-0.076,-0.091,-0.337
16,-0.065,-0.07,-0.335
17,-0.071,-0.048,-0.334
18,-0.081,-0.026,-0.331
19,-0.08,-0.004,-0.32
20,-0.053,0.016,-0.297
21,-0.025,0.036,-0.258
22,-0.046,0.053,-0.204
23,-0.037,0.067,-0.12
24,0.008,0.079,-0.003
25,0.11,0.088,0.159
26,0.241,0.081,0.359
27,0.286,0.078,0.563
28,0.085,0.082,0.702
29,-0.094,0.087,0.786
30,-0.033,0.086,0.793
31,0.18,0.08,0.71
32,0.315,0.076,0.559
33,0.211,0.076,0.349
34,0.064,0.07,0.151
35,-0.031,0.051,-0.007
36,-0.033,0.024,-0.117
37,-0.011,-0.0,-0.197
38,-0.029,-0.018,-0.257
39,-0.064,-0.031,-0.296
40,-0.083,-0.044,-0.318
41,-0.077,-0.056,-0.327
42,-0.069,-0.065,-0.331
43,-0.068,-0.07,-0.333
44,-0.083,-0.071,-0.336
45,-0.093,-0.068,-0.337
46,-0.088,-0.062,-0.335
47,-0.076,-0.054,-0.33
48,-0.058,-0.04,-0.32
49,-0.056,-0.023,-0.305
50,-0.06,-0.003,-0.28
51,-0.045,0.014,-0.235
52,0.008,0.026,-0.16
53,0.064,0.033,-0.054
54,0.041,0.045,0.075
55,-0.018,0.065,0.228
56,-0.015,0.083,0.404
57,0.159,0.093,0.61
58,0.404,0.092,0.792
59,0.442,0.091,0.86
60,0.192,0.09,0.751
61,-0.029,0.084,0.57
62,-0.067,0.07,0.392
63,0.02,0.051,0.227
64,0.072,0.038,0.075
65,0.028,0.031,-0.063
66,-0.028,0.023,-0.165
67,-0.058,0.008,-0.233
68,-0.048,-0.012,-0.274
69,-0.048,-0.031,-0.301
70,-0.061,-0.045,-0.317
71,-0.076,-0.056,-0.327
72,-0.082,-0.064,-0.331
73,-0.077,-0.069,-0.332
74,-0.068,-0.071,-0.33
75,-0.065,-0.069,-0.329
76,-0.078,-0.063,-0.329
77,-0.082,-0.053,-0.325
78,-0.073,-0.041,-0.314
79,-0.049,-0.029,-0.293
80,-0.016,-0.014,-0.254
81,-0.012,0.007,-0.197
82,-0.013,0.032,-0.117
83,0.032,0.051,-0.003
84,0.136,0.058,0.156
85,0.228,0.056,0.346
86,0.175,0.058,0.523
87,-0.029,0.065,0.654
88,-0.118,0.07,0.74
89,0.0,0.068,0.755
90,0.215,0.063,0.679
91,0.274,0.061,0.522
92,0.141,0.059,0.318
93,0.012,0.05,0.133
94,-0.035,0.029,-0.009
95,-0.014,0.007,-0.111
96,-0.007,-0.012,-0.19
97,-0.038,-0.024,-0.251
98,-0.071,-0.034,-0.29
99,-0.073,-0.045,-0.31
100,-0.069,-0.057,-0.32
101,-0.064,-0.065,-0.324
102,-0.073,-0.069,-0.327
103,-0.084,-0.068,-0.33
104,-0.087,-0.065,-0.331
105,-0.079,-0.059,-0.328
106,-0.068,-0.05,-0.322
107,-0.063,-0.039,-0.315
108,-0.066,-0.024,-0.302
109,-0.062,-0.009,-0.277
110,-0.049,0.003,-0.234
111,0.003,0.01,-0.161
112,0.047,0.016,-0.059
113,0.024,0.029,0.062
114,-0.018,0.048,0.208
115,0.022,0.063,0.383
116,0.193,0.068,0.58
117,0.359,0.067,0.745
118,0.292,0.066,0.787
119,0.044,0.066,0.69
120,-0.08,0.06,0.54
121,-0.045,0.045,0.382
122,0.059,0.03,0.23
123,0.079,0.021,0.078
124,0.014,0.018,-0.055
125,-0.047,0.009,-0.154
126,-0.067,-0.008,-0.221
127,-0.058,-0.027,-0.265
128,-0.057,-0.044,-0.293
129,-0.068,-0.056,-0.311
130,-0.079,-0.065,-0.321
131,-0.083,-0.073,-0.326
132,-0.076,-0.078,-0.326
133,-0.069,-0.079,-0.325
134,-0.075,-0.077,-0.326
135,-0.083,-0.07,-0.326
136,-0.084,-0.06,-0.321
137,-0.069,-0.049,-0.31
138,-0.054,-0.036,-0.289
139,-0.041,-0.02,-0.254
140,-0.036,-0.0,-0.201
141,-0.028,0.021,-0.124
142,0.029,0.036,-0.014
143,0.124,0.041,0.136
144,0.199,0.042,0.314
145,0.094,0.048,0.471
146,-0.085,0.057,0.599
147,-0.114,0.063,0.697
148,0.066,0.061,0.731
149,0.288,0.057,0.672
150,0.256,0.056,0.511
151,0.093,0.054,0.315
152,-0.014,0.043,0.141
153,-0.031,0.022,0.008
154,0.008,0.002,-0.092
155,0.008,-0.011,-0.174
156,-0.035,-0.019,-0.24
157,-0.067,-0.027,-0.281
158,-0.071,-0.038,-0.303
159,-0.066,-0.049,-0.314
160,-0.066,-0.057,-0.319
161,-0.081,-0.062,-0.324
162,-0.092,-0.064,-0.327
163,-0.092,-0.064,-0.327
164,-0.084,-0.061,-0.325
165,-0.071,-0.055,-0.32
166,-0.062,-0.046,-0.312
167,-0.069,-0.033,-0.3
168,-0.06,-0.02,-0.276
169,-0.031,-0.01,-0.233
170,0.006,-0.004,-0.166
171,0.03,0.004,-0.071
172,0.004,0.02,0.043
173,-0.021,0.04,0.18
174,0.055,0.053,0.353
175,0.219,0.056,0.544
176,0.341,0.055,0.702
177,0.167,0.056,0.736
178,-0.063,0.056,0.665
179,-0.14,0.049,0.54
180,-0.025,0.037,0.402
181,0.097,0.028,0.256
182,0.113,0.025,0.103
183,0.033,0.022,-0.035
184,-0.024,0.012,-0.137
185,-0.031,-0.006,-0.205
186,-0.03,-0.024,-0.255
187,-0.043,-0.038,-0.287
188,-0.073,-0.048,-0.308
189,-0.086,-0.057,-0.317
190,-0.081,-0.065,-0.321
191,-0.075,-0.071,-0.321
192,-0.069,-0.073,-0.321
193,-0.074,-0.071,-0.321
194,-0.084,-0.066,-0.321
195,-0.082,-0.058,-0.317
196,-0.064,-0.049,-0.306
197,-0.042,-0.038,-0.287
198,-0.033,-0.023,-0.254
199,-0.036,-0.005,-0.203
200,-0.016,0.012,-0.131
201,0.036,0.022,-0.027
202,0.108,0.023,0.113
203,0.105,0.025,0.271
204,-0.029,0.034,0.417
205,-0.13,0.046,0.556
206,-0.047,0.053,0.678
207,0.164,0.053,0.733
208,0.299,0.052,0.68
209,0.195,0.052,0.521
210,0.043,0.048,0.333
211,-0.03,0.034,0.165
212,-0.003,0.016,0.033
213,0.037,0.002,-0.072
214,0.021,-0.005,-0.162
215,-0.03,-0.009,-0.232
216,-0.065,-0.018,-0.275
217,-0.069,-0.03,-0.297
218,-0.062,-0.042,-0.308
219,-0.069,-0.051,-0.316
220,-0.079,-0.057,-0.32
221,-0.088,-0.061,-0.322
222,-0.085,-0.063,-0.322
223,-0.076,-0.062,-0.32
224,-0.064,-0.058,-0.316
225,-0.066,-0.051,-0.31
226,-0.069,-0.042,-0.298
227,-0.066,-0.033,-0.276
228,-0.044,-0.027,-0.236
229,-0.004,-0.021,-0.17
230,0.013,-0.01,-0.081
231,-0.021,0.009,0.024
232,-0.015,0.027,0.16
233,0.083,0.036,0.334
234,0.215,0.037,0.522
235,0.216,0.037,0.668
236,0.008,0.039,0.715
237,-0.151,0.04,0.671
238,-0.107,0.034,0.571
239,0.075,0.026,0.446
240,0.175,0.02,0.292
241,0.113,0.02,0.121
242,0.02,0.017,-0.023
243,-0.031,0.004,-0.128
244,-0.032,-0.014,-0.199
245,-0.036,-0.031,-0.251
246,-0.058,-0.044,-0.285
247,-0.081,-0.053,-0.305
248,-0.089,-0.062,-0.314
249,-0.084,-0.069,-0.317
250,-0.074,-0.073,-0.318
251,-0.072,-0.074,-0.318
252,-0.084,-0.071,-0.32
253,-0.09,-0.064,-0.32
254,-0.082,-0.056,-0.315
255,-0.058,-0.046,-0.303
256,-0.035,-0.035,-0.283
257,-0.031,-0.02,-0.253
258,-0.039,-0.003,-0.208
259,-0.02,0.011,-0.139
260,0.025,0.018,-0.039
261,0.071,0.021,0.093
262,0.046,0.029,0.244
263,-0.055,0.044,0.396
264,-0.077,0.058,0.55
265,0.043,0.063,0.69
266,0.28,0.063,0.769
267,0.335,0.062,0.712
268,0.171,0.062,0.545
269,0.01,0.057,0.355
270,-0.032,0.041,0.188
271,0.016,0.023,0.051
272,0.036,0.01,-0.064
273,0.002,0.004,-0.16
274,-0.048,-0.003,-0.23
275,-0.058,-0.014,-0.27
276,-0.063,-0.028,-0.292
277,-0.064,-0.042,-0.304
278,-0.07,-0.052,-0.31
279,-0.079,-0.058,-0.315
280,-0.085,-0.062,-0.317
281,-0.08,-0.065,-0.316
282,-0.068,-0.065,-0.314
283,-0.063,-0.061,-0.311
284,-0.067,-0.054,-0.306
285,-0.073,-0.045,-0.296
286,-0.069,-0.035,-0.274
287,-0.035,-0.026,-0.234
288,-0.007,-0.016,-0.173
289,-0.012,0.001,-0.093
290,-0.032,0.022,0.009
291,0.015,0.04,0.149
292,0.123,0.047,0.327
293,0.246,0.047,0.518
294,0.193,0.048,0.664
295,-0.025,0.052,0.724
296,-0.128,0.052,0.7
297,-0.039,0.047,0.61
298,0.142,0.041,0.482
299,0.194,0.039,0.313
300,0.107,0.04,0.134
301,0.015,0.034,-0.013
302,-0.024,0.017,-0.119
303,-0.024,-0.004,-0.193
304,-0.028,-0.022,-0.245
305,-0.052,-0.035,-0.279
306,-0.076,-0.046,-0.298
307,-0.082,-0.055,-0.307
308,-0.078,-0.064,-0.31
309,-0.073,-0.07,-0.311
310,-0.071,-0.072,-0.311
311,-0.076,-0.07,-0.312
312,-0.081,-0.065,-0.311
313,-0.074,-0.058,-0.307
314,-0.057,-0.049,-0.297
315,-0.041,-0.037,-0.279
316,-0.048,-0.021,-0.252
317,-0.046,-0.005,-0.208
318,-0.025,0.008,-0.142
319,0.019,0.014,-0.042
320,0.052,0.018,0.09
321,-0.009,0.029,0.234
322,-0.093,0.044,0.388
323,-0.053,0.057,0.553
324,0.138,0.061,0.714
325,0.367,0.061,0.804
326,0.333,0.063,0.732
327,0.122,0.064,0.556
328,-0.034,0.056,0.361
329,-0.037,0.041,0.195
330,0.027,0.025,0.056
331,0.034,0.015,-0.064
332,-0.004,0.009,-0.159
333,-0.05,0.0,-0.227
334,-0.058,-0.013,-0.265
335,-0.054,-0.029,-0.286
336,-0.056,-0.043,-0.298
337,-0.069,-0.053,-0.306
338,-0.08,-0.06,-0.31
339,-0.083,-0.065,-0.311
340,-0.077,-0.067,-0.31
341,-0.066,-0.066,-0.307
342,-0.061,-0.062,-0.305
343,-0.069,-0.054,-0.3
344,-0.071,-0.044,-0.291
345,-0.056,-0.033,-0.269
346,-0.032,-0.023,-0.231
347,-0.018,-0.008,-0.173
348,-0.04,0.013,-0.098
349,-0.047,0.036,0.005
350,0.035,0.053,0.15
351,0.175,0.057,0.334
352,0.264,0.057,0.524
353,0.141,0.06,0.658
354,-0.042,0.065,0.729
355,-0.088,0.066,0.713
356,0.058,0.061,0.628
357,0.22,0.058,0.491
358,0.21,0.059,0.308
359,0.098,0.058,0.126
360,0.003,0.044,-0.02
361,-0.024,0.021,-0.121
362,-0.021,-0.004,-0.193
363,-0.035,-0.023,-0.244
364,-0.062,-0.038,-0.276
365,-0.082,-0.051,-0.294
366,-0.082,-0.063,-0.303
367,-0.073,-0.071,-0.305
368,-0.068,-0.076,-0.305
369,-0.078,-0.077,-0.307
370,-0.086,-0.074,-0.308
371,-0.087,-0.067,-0.307
372,-0.076,-0.059,-0.302
373,-0.062,-0.047,-0.293
374,-0.057,-0.031,-0.277
375,-0.06,-0.012,-0.251
376,-0.073,0.009,-0.211
377,-0.037,0.029,-0.143
378,0.022,0.048,-0.043
379,0.036,0.066,0.084
380,-0.013,0.082,0.227
381,-0.055,0.095,0.384
382,0.081,0.105,0.565
383,0.333,0.111,0.735
384,0.491,0.114,0.817
385,0.314,0.112,0.715
386,0.076,0.107,0.534
387,-0.035,0.097,0.348
388,0.006,0.083,0.19
389,0.046,0.065,0.05
390,0.021,0.044,-0.072
391,-0.029,0.021,-0.164
392,-0.06,-0.003,-0.225
393,-0.06,-0.028,-0.26
394,-0.057,-0.052,-0.281
395,-0.061,-0.073,-0.293
396,-0.075,-0.089,-0.301
397,-0.081,-0.099,-0.304
398,-0.081,-0.099,-0.304
399,-0.073,-0.086,-0.303
400,-0.068,-0.058,-0.302
