lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.554,0.55,0.854
2,0.186,0.384,0.639
3,0.018,0.248,0.427
4,0.021,0.137,0.24
5,0.057,0.049,0.077
6,0.033,-0.019,-0.064
7,-0.021,-0.07,-0.17
8,-0.067,-0.105,-0.242
9,-0.066,-0.127,-0.286
10,-0.051,-0.138,-0.31
11,-0.058,-0.14,-0.324
12,-0.076,-0.135,-0.333
13,-0.083,-0.124,-0.337
14,-0.081,-0.109,-0.338
15,-0.069,-0.09,-0.336
16,-0.059,-0.07,-0.334
17,-0.067,-0.048,-0.334
18,-0.076,-0.026,-0.33
19,-0.073,-0.005,-0.32
20,-0.052,0.015,-0.299
21,-0.027,0.034,-0.262
22,-0.046,0.05,-0.207
23,-0.05,0.064,-0.125
24,-0.009,0.075,-0.006
25,0.099,0.084,0.157
26,0.231,0.077,0.358
27,0.267,0.075,0.562
28,0.093,0.078,0.711
29,-0.073,0.082,0.807
30,-0.05,0.081,0.809
31,0.157,0.076,0.716
32,0.29,0.073,0.558
33,0.207,0.073,0.349
34,0.069,0.069,0.151
35,-0.015,0.051,-0.006
36,-0.022,0.025,-0.119
37,-0.013,-0.0,-0.2
38,-0.031,-0.018,-0.259
39,-0.058,-0.032,-0.296
40,-0.076,-0.044,-0.317
41,-0.074,-0.056,-0.327
42,-0.067,-0.065,-0.33
43,-0.065,-0.069,-0.332
44,-0.076,-0.069,-0.334
45,-0.09,-0.066,-0.337
46,-0.087,-0.06,-0.334
47,-0.071,-0.051,-0.329
48,-0.056,-0.037,-0.321
49,-0.055,-0.02,-0.307
50,-0.067,0.0,-0.284
51,-0.056,0.018,-0.239
52,0.001,0.029,-0.164
53,0.05,0.037,-0.058
54,0.038,0.049,0.074
55,-0.023,0.067,0.229
56,-0.005,0.085,0.412
57,0.169,0.094,0.616
58,0.413,0.095,0.801
59,0.474,0.094,0.871
60,0.226,0.094,0.764
61,0.003,0.089,0.582
62,-0.056,0.074,0.396
63,0.011,0.057,0.225
64,0.06,0.044,0.07
65,0.014,0.037,-0.067
66,-0.039,0.029,-0.168
67,-0.06,0.014,-0.235
68,-0.05,-0.005,-0.277
69,-0.045,-0.023,-0.302
70,-0.054,-0.038,-0.317
71,-0.073,-0.05,-0.326
72,-0.081,-0.059,-0.331
73,-0.071,-0.066,-0.331
74,-0.059,-0.07,-0.329
75,-0.058,-0.069,-0.329
76,-0.068,-0.065,-0.329
77,-0.074,-0.056,-0.325
78,-0.066,-0.046,-0.316
79,-0.046,-0.034,-0.296
80,-0.016,-0.02,-0.258
81,-0.021,0.001,-0.204
82,-0.021,0.025,-0.123
83,0.018,0.044,-0.009
84,0.121,0.051,0.15
85,0.212,0.048,0.343
86,0.166,0.049,0.526
87,-0.036,0.054,0.662
88,-0.129,0.058,0.751
89,-0.035,0.057,0.76
90,0.191,0.052,0.681
91,0.244,0.05,0.516
92,0.126,0.049,0.315
93,0.016,0.041,0.133
94,-0.033,0.021,-0.01
95,-0.02,-0.002,-0.115
96,-0.008,-0.019,-0.194
97,-0.032,-0.03,-0.254
98,-0.062,-0.039,-0.291
99,-0.073,-0.049,-0.312
100,-0.071,-0.058,-0.322
101,-0.064,-0.065,-0.325
102,-0.065,-0.067,-0.327
103,-0.081,-0.065,-0.33
104,-0.087,-0.061,-0.331
105,-0.082,-0.054,-0.329
106,-0.067,-0.046,-0.323
107,-0.059,-0.034,-0.316
108,-0.068,-0.019,-0.305
109,-0.068,-0.005,-0.281
110,-0.048,0.007,-0.238
111,0.001,0.013,-0.167
112,0.043,0.018,-0.065
113,0.019,0.03,0.058
114,-0.017,0.047,0.206
115,0.042,0.062,0.385
116,0.214,0.066,0.582
117,0.374,0.066,0.748
118,0.302,0.065,0.791
119,0.046,0.064,0.701
120,-0.086,0.057,0.549
121,-0.055,0.044,0.386
122,0.047,0.03,0.228
123,0.058,0.022,0.072
124,0.009,0.018,-0.059
125,-0.056,0.01,-0.159
126,-0.068,-0.006,-0.224
127,-0.058,-0.024,-0.268
128,-0.055,-0.04,-0.296
129,-0.067,-0.051,-0.312
130,-0.077,-0.06,-0.321
131,-0.077,-0.068,-0.325
132,-0.065,-0.073,-0.325
133,-0.059,-0.075,-0.324
134,-0.065,-0.073,-0.325
135,-0.072,-0.066,-0.324
136,-0.076,-0.057,-0.321
137,-0.063,-0.047,-0.311
138,-0.042,-0.035,-0.292
139,-0.029,-0.019,-0.258
140,-0.035,0.001,-0.206
141,-0.023,0.021,-0.129
142,0.038,0.034,-0.018
143,0.118,0.037,0.129
144,0.169,0.036,0.304
145,0.065,0.041,0.47
146,-0.093,0.049,0.607
147,-0.109,0.053,0.706
148,0.052,0.051,0.732
149,0.252,0.048,0.668
150,0.231,0.045,0.506
151,0.078,0.043,0.312
152,-0.015,0.032,0.14
153,-0.027,0.013,0.006
154,0.005,-0.005,-0.097
155,-0.005,-0.016,-0.183
156,-0.035,-0.022,-0.243
157,-0.06,-0.028,-0.282
158,-0.063,-0.037,-0.304
159,-0.062,-0.045,-0.315
160,-0.059,-0.052,-0.319
161,-0.075,-0.055,-0.324
162,-0.089,-0.056,-0.326
163,-0.086,-0.056,-0.326
164,-0.076,-0.053,-0.323
165,-0.064,-0.048,-0.319
166,-0.061,-0.039,-0.313
167,-0.067,-0.028,-0.302
168,-0.059,-0.018,-0.279
169,-0.025,-0.01,-0.236
170,0.011,-0.006,-0.17
171,0.03,0.0,-0.078
172,0.015,0.014,0.038
173,-0.005,0.031,0.178
174,0.065,0.042,0.35
175,0.2,0.044,0.54
176,0.291,0.043,0.695
177,0.133,0.043,0.738
178,-0.081,0.043,0.672
179,-0.148,0.036,0.547
180,-0.049,0.026,0.402
181,0.071,0.016,0.25
182,0.086,0.013,0.094
183,0.024,0.012,-0.04
184,-0.031,0.004,-0.141
185,-0.038,-0.012,-0.21
186,-0.029,-0.028,-0.258
187,-0.041,-0.041,-0.289
188,-0.063,-0.05,-0.308
189,-0.077,-0.057,-0.317
190,-0.077,-0.064,-0.321
191,-0.066,-0.069,-0.321
192,-0.057,-0.071,-0.32
193,-0.064,-0.068,-0.32
194,-0.075,-0.062,-0.32
195,-0.075,-0.054,-0.317
196,-0.059,-0.045,-0.307
197,-0.039,-0.034,-0.289
198,-0.033,-0.021,-0.258
199,-0.041,-0.005,-0.209
200,-0.024,0.01,-0.137
201,0.03,0.018,-0.034
202,0.093,0.018,0.104
203,0.088,0.02,0.264
204,-0.022,0.028,0.42
205,-0.118,0.039,0.563
206,-0.076,0.045,0.68
207,0.129,0.046,0.734
208,0.282,0.045,0.682
209,0.198,0.045,0.524
210,0.046,0.042,0.335
211,-0.022,0.029,0.166
212,-0.004,0.012,0.031
213,0.032,-0.001,-0.077
214,0.026,-0.008,-0.166
215,-0.028,-0.011,-0.235
216,-0.062,-0.018,-0.277
217,-0.069,-0.028,-0.3
218,-0.063,-0.039,-0.311
219,-0.063,-0.047,-0.316
220,-0.075,-0.053,-0.32
221,-0.085,-0.056,-0.322
222,-0.084,-0.058,-0.322
223,-0.07,-0.057,-0.32
224,-0.061,-0.054,-0.316
225,-0.064,-0.048,-0.311
226,-0.069,-0.04,-0.3
227,-0.066,-0.032,-0.279
228,-0.038,-0.027,-0.238
229,-0.006,-0.022,-0.176
230,-0.001,-0.012,-0.09
231,-0.02,0.004,0.018
232,-0.004,0.021,0.156
233,0.09,0.031,0.33
234,0.209,0.032,0.52
235,0.211,0.033,0.668
236,0.01,0.035,0.72
237,-0.143,0.036,0.685
238,-0.115,0.032,0.583
239,0.041,0.024,0.447
240,0.147,0.019,0.288
241,0.101,0.02,0.118
242,0.025,0.018,-0.024
243,-0.027,0.007,-0.129
244,-0.028,-0.01,-0.202
245,-0.034,-0.027,-0.254
246,-0.048,-0.04,-0.287
247,-0.07,-0.049,-0.305
248,-0.077,-0.057,-0.314
249,-0.071,-0.065,-0.317
250,-0.059,-0.07,-0.317
251,-0.058,-0.071,-0.317
252,-0.071,-0.069,-0.318
253,-0.08,-0.063,-0.318
254,-0.081,-0.056,-0.315
255,-0.06,-0.047,-0.304
256,-0.043,-0.036,-0.286
257,-0.041,-0.022,-0.258
258,-0.047,-0.006,-0.212
259,-0.033,0.006,-0.144
260,0.018,0.012,-0.044
261,0.059,0.014,0.089
262,0.039,0.021,0.243
263,-0.076,0.033,0.397
264,-0.101,0.046,0.555
265,0.014,0.051,0.693
266,0.256,0.051,0.771
267,0.332,0.051,0.718
268,0.181,0.052,0.551
269,0.024,0.046,0.361
270,-0.026,0.033,0.191
271,0.009,0.018,0.051
272,0.028,0.007,-0.068
273,-0.001,0.003,-0.163
274,-0.045,-0.002,-0.232
275,-0.062,-0.012,-0.273
276,-0.067,-0.025,-0.295
277,-0.063,-0.038,-0.305
278,-0.068,-0.048,-0.311
279,-0.079,-0.054,-0.315
280,-0.084,-0.059,-0.317
281,-0.078,-0.062,-0.316
282,-0.063,-0.062,-0.313
283,-0.061,-0.06,-0.31
284,-0.065,-0.054,-0.306
285,-0.069,-0.046,-0.296
286,-0.054,-0.038,-0.274
287,-0.03,-0.031,-0.237
288,-0.009,-0.022,-0.178
289,-0.015,-0.007,-0.097
290,-0.035,0.013,0.008
291,0.008,0.03,0.149
292,0.111,0.038,0.327
293,0.213,0.038,0.517
294,0.144,0.038,0.665
295,-0.045,0.041,0.732
296,-0.13,0.042,0.714
297,-0.043,0.038,0.622
298,0.132,0.033,0.486
299,0.186,0.032,0.312
300,0.107,0.033,0.133
301,0.012,0.027,-0.015
302,-0.027,0.01,-0.123
303,-0.033,-0.01,-0.199
304,-0.032,-0.028,-0.249
305,-0.054,-0.04,-0.282
306,-0.071,-0.049,-0.299
307,-0.077,-0.058,-0.307
308,-0.069,-0.065,-0.31
309,-0.062,-0.069,-0.31
310,-0.068,-0.07,-0.311
311,-0.077,-0.067,-0.312
312,-0.081,-0.062,-0.311
313,-0.072,-0.055,-0.306
314,-0.056,-0.047,-0.297
315,-0.046,-0.035,-0.281
316,-0.052,-0.02,-0.254
317,-0.058,-0.005,-0.212
318,-0.037,0.007,-0.146
319,0.002,0.012,-0.049
320,0.033,0.017,0.082
321,-0.006,0.028,0.233
322,-0.067,0.043,0.397
323,-0.029,0.055,0.566
324,0.157,0.059,0.723
325,0.376,0.059,0.81
326,0.326,0.06,0.736
327,0.099,0.059,0.558
328,-0.038,0.051,0.368
329,-0.045,0.037,0.199
330,0.016,0.022,0.057
331,0.024,0.012,-0.066
332,-0.013,0.007,-0.162
333,-0.051,-0.002,-0.229
334,-0.059,-0.016,-0.267
335,-0.057,-0.031,-0.288
336,-0.061,-0.045,-0.299
337,-0.072,-0.055,-0.305
338,-0.084,-0.062,-0.308
339,-0.086,-0.066,-0.31
340,-0.074,-0.068,-0.308
341,-0.06,-0.067,-0.305
342,-0.061,-0.062,-0.303
343,-0.07,-0.054,-0.299
344,-0.067,-0.044,-0.289
345,-0.054,-0.033,-0.269
346,-0.028,-0.021,-0.232
347,-0.023,-0.006,-0.177
348,-0.036,0.015,-0.101
349,-0.027,0.037,0.007
350,0.043,0.052,0.151
351,0.17,0.055,0.334
352,0.247,0.055,0.524
353,0.125,0.058,0.666
354,-0.04,0.062,0.744
355,-0.069,0.064,0.73
356,0.064,0.06,0.64
357,0.215,0.057,0.496
358,0.19,0.058,0.305
359,0.081,0.056,0.123
360,-0.001,0.042,-0.02
361,-0.028,0.019,-0.123
362,-0.027,-0.006,-0.196
363,-0.042,-0.027,-0.247
364,-0.062,-0.042,-0.277
365,-0.074,-0.054,-0.292
366,-0.076,-0.065,-0.3
367,-0.066,-0.072,-0.302
368,-0.058,-0.076,-0.303
369,-0.068,-0.076,-0.304
370,-0.079,-0.071,-0.305
371,-0.082,-0.064,-0.304
372,-0.073,-0.054,-0.3
373,-0.061,-0.041,-0.291
374,-0.058,-0.024,-0.277
375,-0.065,-0.004,-0.253
376,-0.076,0.017,-0.212
377,-0.039,0.038,-0.145
378,0.019,0.058,-0.046
379,0.027,0.076,0.081
380,-0.008,0.092,0.228
381,-0.016,0.106,0.396
382,0.116,0.116,0.575
383,0.351,0.122,0.742
384,0.502,0.124,0.819
385,0.33,0.122,0.72
386,0.098,0.116,0.543
387,-0.018,0.105,0.356
388,0.001,0.09,0.192
389,0.034,0.071,0.049
390,0.018,0.049,-0.073
391,-0.027,0.025,-0.164
392,-0.055,-0.001,-0.224
393,-0.056,-0.026,-0.26
394,-0.053,-0.051,-0.28
395,-0.06,-0.073,-0.292
396,-0.075,-0.089,-0.298
397,-0.084,-0.099,-0.302
398,-0.084,-0.098,-0.303
399,-0.07,-0.085,-0.301
400,-0.062,-0.055,-0.299
