lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.53,0.54,0.859
2,0.156,0.379,0.647
3,0.007,0.246,0.439
4,0.022,0.136,0.252
5,0.08,0.048,0.089
6,0.044,-0.021,-0.056
7,-0.02,-0.073,-0.167
8,-0.064,-0.11,-0.241
9,-0.068,-0.134,-0.287
10,-0.065,-0.148,-0.315
11,-0.073,-0.152,-0.333
12,-0.086,-0.148,-0.343
13,-0.091,-0.138,-0.347
14,-0.091,-0.122,-0.348
15,-0.086,-0.104,-0.347
16,-0.082,-0.082,-0.346
17,-0.09,-0.059,-0.345
18,-0.097,-0.035,-0.341
19,-0.086,-0.012,-0.327
20,-0.065,0.011,-0.304
21,-0.04,0.033,-0.264
22,-0.056,0.052,-0.206
23,-0.04,0.069,-0.118
24,0.002,0.084,-0.0
25,0.095,0.095,0.16
26,0.236,0.09,0.363
27,0.299,0.088,0.574
28,0.121,0.094,0.728
29,0.008,0.099,0.825
30,0.035,0.099,0.823
31,0.207,0.093,0.728
32,0.323,0.088,0.565
33,0.187,0.086,0.348
34,0.054,0.078,0.153
35,-0.029,0.057,-0.002
36,-0.035,0.029,-0.116
37,-0.026,0.003,-0.201
38,-0.049,-0.018,-0.264
39,-0.078,-0.034,-0.304
40,-0.084,-0.051,-0.324
41,-0.084,-0.066,-0.335
42,-0.083,-0.078,-0.341
43,-0.083,-0.084,-0.344
44,-0.092,-0.086,-0.345
45,-0.098,-0.083,-0.347
46,-0.094,-0.077,-0.345
47,-0.083,-0.068,-0.34
48,-0.07,-0.052,-0.33
49,-0.07,-0.033,-0.314
50,-0.074,-0.01,-0.287
51,-0.063,0.011,-0.242
52,-0.016,0.028,-0.167
53,0.049,0.039,-0.056
54,0.054,0.055,0.082
55,-0.005,0.076,0.24
56,0.027,0.094,0.425
57,0.174,0.104,0.626
58,0.401,0.104,0.804
59,0.452,0.104,0.87
60,0.211,0.103,0.768
61,0.03,0.098,0.595
62,-0.034,0.084,0.41
63,0.045,0.065,0.24
64,0.091,0.05,0.082
65,0.017,0.04,-0.061
66,-0.037,0.028,-0.165
67,-0.055,0.008,-0.233
68,-0.052,-0.013,-0.278
69,-0.057,-0.034,-0.308
70,-0.068,-0.049,-0.326
71,-0.086,-0.062,-0.337
72,-0.092,-0.072,-0.342
73,-0.088,-0.079,-0.343
74,-0.082,-0.082,-0.343
75,-0.083,-0.08,-0.342
76,-0.091,-0.074,-0.341
77,-0.091,-0.063,-0.336
78,-0.084,-0.049,-0.324
79,-0.059,-0.034,-0.301
80,-0.029,-0.017,-0.261
81,-0.023,0.007,-0.202
82,-0.018,0.032,-0.118
83,0.03,0.054,-0.003
84,0.123,0.064,0.153
85,0.228,0.066,0.347
86,0.207,0.071,0.537
87,0.03,0.078,0.682
88,-0.048,0.084,0.773
89,0.024,0.082,0.775
90,0.241,0.075,0.695
91,0.258,0.071,0.527
92,0.107,0.067,0.321
93,0.018,0.056,0.141
94,-0.023,0.035,-0.001
95,0.0,0.011,-0.108
96,-0.006,-0.009,-0.193
97,-0.047,-0.023,-0.256
98,-0.074,-0.036,-0.295
99,-0.074,-0.05,-0.317
100,-0.076,-0.062,-0.329
101,-0.076,-0.071,-0.335
102,-0.083,-0.076,-0.339
103,-0.096,-0.076,-0.342
104,-0.097,-0.073,-0.343
105,-0.094,-0.066,-0.341
106,-0.082,-0.057,-0.336
107,-0.076,-0.044,-0.327
108,-0.077,-0.028,-0.312
109,-0.071,-0.01,-0.286
110,-0.048,0.006,-0.24
111,0.017,0.017,-0.164
112,0.07,0.026,-0.058
113,0.052,0.04,0.069
114,0.01,0.058,0.218
115,0.062,0.074,0.395
116,0.185,0.079,0.583
117,0.343,0.079,0.747
118,0.29,0.08,0.792
119,0.063,0.081,0.709
120,-0.035,0.074,0.565
121,-0.023,0.059,0.399
122,0.071,0.043,0.239
123,0.068,0.03,0.081
124,0.007,0.022,-0.054
125,-0.037,0.009,-0.153
126,-0.063,-0.01,-0.223
127,-0.055,-0.031,-0.27
128,-0.052,-0.048,-0.301
129,-0.071,-0.061,-0.321
130,-0.086,-0.072,-0.332
131,-0.093,-0.081,-0.337
132,-0.09,-0.086,-0.339
133,-0.086,-0.087,-0.339
134,-0.09,-0.084,-0.339
135,-0.093,-0.076,-0.338
136,-0.092,-0.064,-0.332
137,-0.084,-0.05,-0.322
138,-0.066,-0.036,-0.3
139,-0.048,-0.019,-0.263
140,-0.045,0.003,-0.207
141,-0.026,0.025,-0.127
142,0.029,0.042,-0.016
143,0.132,0.05,0.136
144,0.223,0.054,0.318
145,0.134,0.062,0.484
146,-0.02,0.071,0.624
147,-0.033,0.077,0.725
148,0.074,0.076,0.742
149,0.268,0.071,0.677
150,0.226,0.068,0.515
151,0.071,0.065,0.321
152,-0.005,0.052,0.153
153,-0.002,0.031,0.018
154,0.035,0.011,-0.089
155,0.007,-0.005,-0.181
156,-0.034,-0.015,-0.246
157,-0.062,-0.027,-0.287
158,-0.074,-0.041,-0.311
159,-0.075,-0.054,-0.324
160,-0.078,-0.063,-0.331
161,-0.092,-0.069,-0.336
162,-0.098,-0.072,-0.338
163,-0.101,-0.072,-0.339
164,-0.093,-0.068,-0.337
165,-0.082,-0.061,-0.332
166,-0.077,-0.049,-0.324
167,-0.077,-0.034,-0.31
168,-0.065,-0.018,-0.285
169,-0.031,-0.005,-0.24
170,0.016,0.004,-0.17
171,0.051,0.015,-0.071
172,0.033,0.032,0.048
173,0.018,0.05,0.192
174,0.071,0.064,0.36
175,0.197,0.068,0.547
176,0.321,0.069,0.707
177,0.161,0.071,0.752
178,-0.029,0.071,0.692
179,-0.061,0.064,0.569
180,0.013,0.051,0.418
181,0.126,0.04,0.263
182,0.105,0.034,0.102
183,0.02,0.028,-0.038
184,-0.03,0.015,-0.139
185,-0.024,-0.004,-0.209
186,-0.029,-0.023,-0.261
187,-0.051,-0.039,-0.297
188,-0.075,-0.051,-0.317
189,-0.088,-0.062,-0.328
190,-0.094,-0.071,-0.333
191,-0.089,-0.078,-0.334
192,-0.084,-0.08,-0.335
193,-0.09,-0.078,-0.335
194,-0.091,-0.071,-0.333
195,-0.088,-0.062,-0.328
196,-0.073,-0.051,-0.317
197,-0.047,-0.038,-0.296
198,-0.028,-0.023,-0.26
199,-0.026,-0.004,-0.207
200,-0.01,0.014,-0.133
201,0.036,0.027,-0.029
202,0.104,0.031,0.112
203,0.123,0.036,0.276
204,-0.002,0.047,0.431
205,-0.079,0.059,0.579
206,-0.016,0.064,0.697
207,0.147,0.063,0.743
208,0.299,0.06,0.689
209,0.183,0.06,0.529
210,0.047,0.055,0.343
211,-0.005,0.041,0.177
212,0.02,0.022,0.041
213,0.043,0.006,-0.074
214,0.013,-0.004,-0.17
215,-0.032,-0.012,-0.239
216,-0.068,-0.024,-0.283
217,-0.081,-0.039,-0.308
218,-0.081,-0.052,-0.322
219,-0.085,-0.063,-0.329
220,-0.094,-0.069,-0.333
221,-0.098,-0.073,-0.335
222,-0.095,-0.074,-0.335
223,-0.09,-0.072,-0.333
224,-0.078,-0.066,-0.328
225,-0.078,-0.058,-0.321
226,-0.075,-0.046,-0.307
227,-0.066,-0.034,-0.283
228,-0.043,-0.024,-0.24
229,0.001,-0.014,-0.173
230,0.023,-0.0,-0.082
231,-0.01,0.02,0.028
232,-0.003,0.039,0.166
233,0.072,0.051,0.336
234,0.21,0.054,0.527
235,0.229,0.056,0.681
236,0.037,0.059,0.735
237,-0.065,0.061,0.705
238,-0.052,0.055,0.598
239,0.11,0.046,0.462
240,0.198,0.037,0.301
241,0.116,0.034,0.124
242,0.02,0.027,-0.022
243,-0.023,0.013,-0.127
244,-0.03,-0.006,-0.203
245,-0.035,-0.024,-0.258
246,-0.06,-0.038,-0.294
247,-0.085,-0.049,-0.314
248,-0.094,-0.06,-0.325
249,-0.095,-0.069,-0.329
250,-0.09,-0.076,-0.331
251,-0.089,-0.079,-0.331
252,-0.093,-0.077,-0.331
253,-0.092,-0.072,-0.329
254,-0.085,-0.064,-0.323
255,-0.07,-0.054,-0.312
256,-0.044,-0.042,-0.291
257,-0.035,-0.027,-0.259
258,-0.038,-0.009,-0.211
259,-0.015,0.007,-0.14
260,0.021,0.017,-0.039
261,0.076,0.023,0.097
262,0.073,0.034,0.254
263,-0.026,0.049,0.412
264,-0.033,0.063,0.572
265,0.023,0.068,0.699
266,0.235,0.066,0.767
267,0.287,0.064,0.712
268,0.149,0.064,0.551
269,0.032,0.059,0.369
270,-0.007,0.044,0.202
271,0.044,0.026,0.061
272,0.063,0.011,-0.06
273,0.011,0.003,-0.162
274,-0.045,-0.006,-0.235
275,-0.065,-0.02,-0.278
276,-0.076,-0.035,-0.302
277,-0.081,-0.05,-0.315
278,-0.085,-0.061,-0.322
279,-0.094,-0.069,-0.326
280,-0.097,-0.074,-0.328
281,-0.095,-0.076,-0.327
282,-0.085,-0.075,-0.325
283,-0.081,-0.071,-0.322
284,-0.081,-0.063,-0.315
285,-0.082,-0.053,-0.303
286,-0.079,-0.042,-0.28
287,-0.041,-0.032,-0.238
288,0.006,-0.02,-0.173
289,-0.004,-0.004,-0.091
290,-0.037,0.016,0.012
291,0.0,0.034,0.151
292,0.085,0.043,0.325
293,0.216,0.046,0.52
294,0.196,0.049,0.674
295,0.001,0.055,0.742
296,-0.084,0.057,0.732
297,-0.026,0.052,0.634
298,0.161,0.045,0.495
299,0.196,0.039,0.317
300,0.097,0.037,0.134
301,0.012,0.028,-0.012
302,-0.028,0.01,-0.119
303,-0.034,-0.011,-0.197
304,-0.038,-0.029,-0.251
305,-0.065,-0.044,-0.286
306,-0.086,-0.056,-0.306
307,-0.093,-0.067,-0.317
308,-0.092,-0.076,-0.321
309,-0.085,-0.081,-0.322
310,-0.089,-0.083,-0.323
311,-0.094,-0.08,-0.323
312,-0.094,-0.074,-0.321
313,-0.085,-0.065,-0.316
314,-0.069,-0.055,-0.305
315,-0.055,-0.042,-0.287
316,-0.054,-0.024,-0.258
317,-0.06,-0.006,-0.213
318,-0.042,0.011,-0.145
319,0.012,0.021,-0.042
320,0.075,0.028,0.095
321,0.037,0.04,0.246
322,-0.036,0.056,0.406
323,0.009,0.069,0.575
324,0.139,0.074,0.726
325,0.342,0.073,0.808
326,0.31,0.074,0.739
327,0.117,0.074,0.568
328,0.012,0.066,0.384
329,-0.003,0.05,0.212
330,0.043,0.032,0.065
331,0.03,0.019,-0.063
332,-0.015,0.009,-0.163
333,-0.054,-0.004,-0.231
334,-0.071,-0.022,-0.273
335,-0.076,-0.04,-0.296
336,-0.076,-0.056,-0.309
337,-0.085,-0.068,-0.316
338,-0.094,-0.077,-0.32
339,-0.097,-0.082,-0.321
340,-0.094,-0.083,-0.321
341,-0.084,-0.081,-0.319
342,-0.079,-0.075,-0.316
343,-0.079,-0.064,-0.31
344,-0.077,-0.05,-0.297
345,-0.065,-0.036,-0.274
346,-0.044,-0.022,-0.236
347,-0.031,-0.005,-0.177
348,-0.044,0.018,-0.097
349,-0.031,0.041,0.011
350,0.032,0.059,0.155
351,0.157,0.066,0.339
352,0.285,0.068,0.538
353,0.173,0.074,0.682
354,0.015,0.079,0.761
355,-0.016,0.08,0.748
356,0.092,0.075,0.651
357,0.243,0.07,0.502
358,0.203,0.067,0.309
359,0.085,0.065,0.126
360,-0.003,0.049,-0.017
361,-0.029,0.024,-0.121
362,-0.031,-0.002,-0.196
363,-0.052,-0.024,-0.25
364,-0.08,-0.042,-0.284
365,-0.091,-0.058,-0.302
366,-0.094,-0.073,-0.311
367,-0.092,-0.084,-0.316
368,-0.084,-0.09,-0.317
369,-0.088,-0.092,-0.317
370,-0.094,-0.09,-0.318
371,-0.097,-0.084,-0.317
372,-0.089,-0.075,-0.312
373,-0.076,-0.062,-0.302
374,-0.068,-0.044,-0.285
375,-0.072,-0.023,-0.257
376,-0.087,0.0,-0.215
377,-0.052,0.023,-0.145
378,0.016,0.046,-0.04
379,0.042,0.066,0.092
380,-0.009,0.085,0.241
381,-0.035,0.1,0.407
382,0.078,0.112,0.583
383,0.301,0.12,0.746
384,0.503,0.123,0.828
385,0.312,0.122,0.729
386,0.097,0.116,0.555
387,-0.005,0.104,0.369
388,0.012,0.089,0.203
389,0.054,0.069,0.058
390,0.019,0.045,-0.069
391,-0.04,0.019,-0.165
392,-0.068,-0.009,-0.226
393,-0.067,-0.038,-0.264
394,-0.069,-0.064,-0.288
395,-0.076,-0.088,-0.302
396,-0.09,-0.106,-0.31
397,-0.092,-0.116,-0.313
398,-0.093,-0.114,-0.315
399,-0.086,-0.098,-0.314
400,-0.079,-0.064,-0.312
