lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.514,0.525,0.86
2,0.122,0.367,0.646
3,-0.023,0.236,0.435
4,0.028,0.129,0.249
5,0.093,0.043,0.083
6,0.042,-0.023,-0.063
7,-0.023,-0.072,-0.172
8,-0.065,-0.107,-0.245
9,-0.065,-0.13,-0.289
10,-0.054,-0.141,-0.315
11,-0.061,-0.144,-0.331
12,-0.081,-0.139,-0.341
13,-0.089,-0.129,-0.344
14,-0.086,-0.114,-0.344
15,-0.075,-0.095,-0.343
16,-0.065,-0.074,-0.341
17,-0.075,-0.052,-0.341
18,-0.087,-0.03,-0.338
19,-0.082,-0.007,-0.327
20,-0.062,0.014,-0.305
21,-0.037,0.034,-0.267
22,-0.059,0.051,-0.21
23,-0.055,0.067,-0.124
24,-0.016,0.08,-0.005
25,0.077,0.09,0.157
26,0.248,0.082,0.365
27,0.333,0.08,0.579
28,0.132,0.086,0.733
29,-0.06,0.093,0.825
30,-0.027,0.091,0.827
31,0.211,0.084,0.735
32,0.344,0.079,0.569
33,0.185,0.079,0.346
34,0.032,0.073,0.147
35,-0.034,0.053,-0.008
36,-0.032,0.024,-0.122
37,-0.019,-0.001,-0.206
38,-0.045,-0.019,-0.267
39,-0.074,-0.033,-0.305
40,-0.083,-0.047,-0.325
41,-0.08,-0.06,-0.335
42,-0.072,-0.07,-0.339
43,-0.069,-0.076,-0.34
44,-0.081,-0.077,-0.342
45,-0.094,-0.074,-0.343
46,-0.09,-0.068,-0.342
47,-0.076,-0.059,-0.337
48,-0.062,-0.045,-0.329
49,-0.066,-0.025,-0.314
50,-0.073,-0.004,-0.288
51,-0.057,0.018,-0.243
52,-0.008,0.032,-0.169
53,0.076,0.041,-0.056
54,0.077,0.054,0.081
55,-0.004,0.074,0.239
56,-0.003,0.094,0.423
57,0.144,0.102,0.629
58,0.434,0.101,0.818
59,0.49,0.1,0.887
60,0.2,0.1,0.78
61,-0.035,0.096,0.596
62,-0.063,0.08,0.409
63,0.039,0.06,0.235
64,0.098,0.045,0.076
65,0.013,0.037,-0.068
66,-0.044,0.026,-0.171
67,-0.053,0.007,-0.238
68,-0.043,-0.014,-0.281
69,-0.045,-0.034,-0.309
70,-0.059,-0.049,-0.325
71,-0.08,-0.06,-0.335
72,-0.09,-0.069,-0.339
73,-0.085,-0.076,-0.339
74,-0.077,-0.078,-0.338
75,-0.078,-0.076,-0.337
76,-0.088,-0.069,-0.337
77,-0.089,-0.057,-0.333
78,-0.079,-0.044,-0.322
79,-0.058,-0.031,-0.3
80,-0.025,-0.015,-0.262
81,-0.021,0.007,-0.204
82,-0.027,0.033,-0.123
83,0.017,0.055,-0.007
84,0.13,0.063,0.152
85,0.252,0.061,0.348
86,0.23,0.064,0.537
87,0.006,0.072,0.677
88,-0.089,0.078,0.77
89,0.002,0.076,0.781
90,0.244,0.069,0.701
91,0.286,0.065,0.531
92,0.101,0.064,0.318
93,-0.015,0.054,0.134
94,-0.046,0.031,-0.008
95,-0.004,0.007,-0.114
96,0.002,-0.012,-0.197
97,-0.039,-0.025,-0.259
98,-0.075,-0.036,-0.298
99,-0.074,-0.049,-0.318
100,-0.071,-0.061,-0.328
101,-0.068,-0.07,-0.332
102,-0.074,-0.073,-0.334
103,-0.093,-0.073,-0.337
104,-0.099,-0.069,-0.338
105,-0.091,-0.063,-0.336
106,-0.074,-0.054,-0.331
107,-0.069,-0.042,-0.324
108,-0.074,-0.025,-0.311
109,-0.067,-0.008,-0.284
110,-0.053,0.007,-0.242
111,0.007,0.016,-0.168
112,0.077,0.022,-0.062
113,0.059,0.036,0.065
114,-0.003,0.054,0.214
115,0.022,0.069,0.39
116,0.184,0.073,0.586
117,0.389,0.071,0.757
118,0.317,0.071,0.801
119,0.012,0.072,0.707
120,-0.086,0.066,0.559
121,-0.05,0.05,0.391
122,0.084,0.033,0.233
123,0.084,0.023,0.074
124,-0.005,0.017,-0.064
125,-0.058,0.005,-0.162
126,-0.069,-0.015,-0.23
127,-0.061,-0.034,-0.275
128,-0.054,-0.05,-0.303
129,-0.067,-0.061,-0.32
130,-0.083,-0.07,-0.329
131,-0.088,-0.076,-0.332
132,-0.08,-0.08,-0.332
133,-0.076,-0.08,-0.332
134,-0.08,-0.076,-0.332
135,-0.089,-0.068,-0.332
136,-0.089,-0.056,-0.328
137,-0.075,-0.043,-0.318
138,-0.057,-0.03,-0.297
139,-0.037,-0.015,-0.261
140,-0.034,0.006,-0.208
141,-0.025,0.027,-0.129
142,0.03,0.043,-0.019
143,0.136,0.047,0.132
144,0.244,0.047,0.314
145,0.127,0.055,0.478
146,-0.051,0.064,0.616
147,-0.077,0.069,0.715
148,0.097,0.065,0.743
149,0.29,0.059,0.674
150,0.213,0.056,0.506
151,0.02,0.054,0.307
152,-0.041,0.041,0.14
153,-0.029,0.02,0.006
154,0.014,-0.0,-0.1
155,-0.002,-0.013,-0.187
156,-0.044,-0.022,-0.25
157,-0.064,-0.033,-0.288
158,-0.07,-0.046,-0.31
159,-0.067,-0.058,-0.321
160,-0.065,-0.067,-0.325
161,-0.085,-0.072,-0.33
162,-0.096,-0.073,-0.332
163,-0.098,-0.072,-0.332
164,-0.09,-0.068,-0.33
165,-0.08,-0.061,-0.326
166,-0.075,-0.05,-0.32
167,-0.076,-0.035,-0.308
168,-0.068,-0.02,-0.284
169,-0.034,-0.008,-0.241
170,0.019,-0.001,-0.172
171,0.059,0.009,-0.074
172,0.02,0.025,0.042
173,-0.022,0.044,0.183
174,0.029,0.056,0.351
175,0.199,0.057,0.542
176,0.349,0.056,0.703
177,0.147,0.059,0.742
178,-0.079,0.06,0.678
179,-0.106,0.054,0.556
180,0.027,0.041,0.413
181,0.142,0.03,0.257
182,0.096,0.025,0.094
183,0.003,0.022,-0.045
184,-0.038,0.009,-0.145
185,-0.033,-0.01,-0.214
186,-0.027,-0.028,-0.263
187,-0.049,-0.042,-0.295
188,-0.074,-0.052,-0.315
189,-0.088,-0.062,-0.324
190,-0.088,-0.071,-0.327
191,-0.083,-0.077,-0.328
192,-0.08,-0.079,-0.328
193,-0.09,-0.077,-0.328
194,-0.095,-0.071,-0.327
195,-0.089,-0.063,-0.323
196,-0.077,-0.053,-0.313
197,-0.053,-0.043,-0.294
198,-0.039,-0.028,-0.261
199,-0.035,-0.01,-0.21
200,-0.021,0.009,-0.138
201,0.021,0.02,-0.036
202,0.108,0.022,0.106
203,0.138,0.026,0.269
204,0.012,0.037,0.424
205,-0.105,0.05,0.568
206,-0.063,0.055,0.685
207,0.149,0.053,0.739
208,0.315,0.051,0.687
209,0.157,0.052,0.521
210,0.006,0.05,0.334
211,-0.026,0.037,0.169
212,0.02,0.019,0.033
213,0.057,0.005,-0.079
214,0.022,-0.003,-0.173
215,-0.032,-0.009,-0.241
216,-0.063,-0.021,-0.283
217,-0.074,-0.036,-0.306
218,-0.073,-0.05,-0.317
219,-0.077,-0.06,-0.323
220,-0.088,-0.067,-0.327
221,-0.097,-0.071,-0.328
222,-0.095,-0.073,-0.328
223,-0.082,-0.071,-0.326
224,-0.066,-0.066,-0.322
225,-0.07,-0.058,-0.317
226,-0.071,-0.047,-0.305
227,-0.064,-0.036,-0.283
228,-0.043,-0.027,-0.243
229,-0.003,-0.019,-0.179
230,0.002,-0.007,-0.091
231,-0.033,0.012,0.018
232,-0.03,0.031,0.156
233,0.041,0.042,0.326
234,0.202,0.043,0.522
235,0.239,0.045,0.677
236,0.031,0.05,0.731
237,-0.118,0.053,0.698
238,-0.052,0.048,0.597
239,0.132,0.04,0.46
240,0.229,0.033,0.295
241,0.118,0.034,0.117
242,0.008,0.03,-0.028
243,-0.031,0.015,-0.132
244,-0.029,-0.004,-0.206
245,-0.031,-0.022,-0.258
246,-0.053,-0.035,-0.292
247,-0.078,-0.045,-0.311
248,-0.09,-0.055,-0.32
249,-0.092,-0.065,-0.324
250,-0.081,-0.071,-0.324
251,-0.079,-0.074,-0.323
252,-0.086,-0.073,-0.324
253,-0.089,-0.069,-0.323
254,-0.082,-0.063,-0.319
255,-0.064,-0.055,-0.309
256,-0.041,-0.045,-0.291
257,-0.038,-0.03,-0.262
258,-0.044,-0.013,-0.216
259,-0.03,0.003,-0.146
260,0.007,0.012,-0.047
261,0.073,0.017,0.09
262,0.062,0.027,0.247
263,-0.066,0.043,0.403
264,-0.081,0.057,0.567
265,0.019,0.062,0.705
266,0.298,0.059,0.787
267,0.336,0.059,0.728
268,0.145,0.061,0.556
269,-0.005,0.057,0.365
270,-0.025,0.042,0.196
271,0.039,0.024,0.054
272,0.061,0.012,-0.067
273,0.005,0.006,-0.167
274,-0.045,-0.001,-0.237
275,-0.056,-0.014,-0.277
276,-0.066,-0.03,-0.3
277,-0.069,-0.044,-0.312
278,-0.077,-0.055,-0.318
279,-0.087,-0.062,-0.322
280,-0.09,-0.067,-0.323
281,-0.086,-0.069,-0.322
282,-0.07,-0.068,-0.32
283,-0.067,-0.064,-0.317
284,-0.069,-0.056,-0.313
285,-0.071,-0.046,-0.302
286,-0.066,-0.034,-0.281
287,-0.035,-0.024,-0.242
288,0.008,-0.013,-0.179
289,-0.006,0.005,-0.098
290,-0.045,0.027,0.008
291,-0.015,0.047,0.148
292,0.099,0.054,0.327
293,0.26,0.054,0.53
294,0.218,0.057,0.688
295,-0.021,0.064,0.754
296,-0.105,0.066,0.737
297,-0.004,0.061,0.641
298,0.213,0.054,0.501
299,0.236,0.052,0.318
300,0.109,0.054,0.132
301,0.014,0.045,-0.015
302,-0.025,0.025,-0.123
303,-0.022,0.002,-0.2
304,-0.032,-0.018,-0.253
305,-0.062,-0.032,-0.288
306,-0.078,-0.045,-0.306
307,-0.081,-0.058,-0.314
308,-0.082,-0.068,-0.317
309,-0.078,-0.074,-0.318
310,-0.076,-0.077,-0.318
311,-0.081,-0.075,-0.318
312,-0.081,-0.069,-0.317
313,-0.077,-0.061,-0.314
314,-0.06,-0.052,-0.305
315,-0.049,-0.039,-0.289
316,-0.047,-0.021,-0.261
317,-0.057,-0.001,-0.217
318,-0.046,0.015,-0.15
319,0.005,0.024,-0.05
320,0.065,0.031,0.088
321,0.005,0.045,0.239
322,-0.075,0.064,0.405
323,-0.024,0.078,0.581
324,0.189,0.082,0.746
325,0.439,0.081,0.834
326,0.367,0.082,0.758
327,0.116,0.085,0.575
328,-0.001,0.077,0.383
329,0.002,0.061,0.209
330,0.067,0.044,0.062
331,0.053,0.033,-0.066
332,-0.009,0.026,-0.166
333,-0.056,0.012,-0.233
334,-0.063,-0.006,-0.272
335,-0.062,-0.026,-0.294
336,-0.065,-0.042,-0.306
337,-0.075,-0.055,-0.312
338,-0.086,-0.064,-0.316
339,-0.087,-0.071,-0.316
340,-0.081,-0.074,-0.315
341,-0.065,-0.074,-0.313
342,-0.066,-0.069,-0.312
343,-0.073,-0.06,-0.308
344,-0.072,-0.048,-0.297
345,-0.06,-0.035,-0.276
346,-0.032,-0.022,-0.238
347,-0.017,-0.005,-0.18
348,-0.039,0.019,-0.102
349,-0.056,0.045,0.005
350,0.001,0.064,0.15
351,0.158,0.068,0.337
352,0.309,0.069,0.54
353,0.169,0.074,0.687
354,-0.023,0.081,0.766
355,-0.039,0.083,0.755
356,0.128,0.077,0.662
357,0.293,0.072,0.51
358,0.224,0.072,0.313
359,0.077,0.072,0.125
360,-0.003,0.056,-0.019
361,-0.028,0.03,-0.124
362,-0.023,0.004,-0.2
363,-0.041,-0.016,-0.252
364,-0.071,-0.032,-0.285
365,-0.084,-0.047,-0.301
366,-0.086,-0.061,-0.31
367,-0.078,-0.072,-0.312
368,-0.069,-0.078,-0.311
369,-0.075,-0.08,-0.312
370,-0.084,-0.077,-0.313
371,-0.085,-0.071,-0.312
372,-0.074,-0.062,-0.308
373,-0.06,-0.049,-0.299
374,-0.057,-0.033,-0.283
375,-0.062,-0.011,-0.257
376,-0.076,0.013,-0.215
377,-0.051,0.036,-0.148
378,0.022,0.059,-0.044
379,0.067,0.08,0.09
380,0.011,0.099,0.241
381,-0.036,0.114,0.407
382,0.08,0.126,0.589
383,0.336,0.134,0.758
384,0.555,0.137,0.84
385,0.31,0.135,0.736
386,0.073,0.128,0.558
387,-0.011,0.116,0.37
388,0.046,0.1,0.203
389,0.086,0.079,0.054
390,0.033,0.054,-0.075
391,-0.04,0.027,-0.171
392,-0.066,-0.002,-0.231
393,-0.065,-0.031,-0.268
394,-0.062,-0.058,-0.289
395,-0.066,-0.082,-0.301
396,-0.082,-0.1,-0.308
397,-0.09,-0.11,-0.31
398,-0.088,-0.107,-0.311
399,-0.077,-0.089,-0.309
400,-0.067,-0.052,-0.307
