lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.563,0.562,0.866
2,0.207,0.398,0.655
3,0.036,0.26,0.441
4,0.023,0.146,0.246
5,0.069,0.053,0.08
6,0.038,-0.019,-0.065
7,-0.031,-0.075,-0.175
8,-0.074,-0.115,-0.249
9,-0.078,-0.142,-0.293
10,-0.071,-0.157,-0.319
11,-0.078,-0.162,-0.334
12,-0.097,-0.159,-0.343
13,-0.104,-0.149,-0.346
14,-0.102,-0.134,-0.347
15,-0.087,-0.114,-0.344
16,-0.079,-0.092,-0.342
17,-0.089,-0.067,-0.342
18,-0.099,-0.041,-0.338
19,-0.096,-0.015,-0.328
20,-0.073,0.011,-0.306
21,-0.049,0.035,-0.269
22,-0.062,0.057,-0.213
23,-0.05,0.077,-0.127
24,0.001,0.095,-0.005
25,0.113,0.109,0.161
26,0.263,0.106,0.367
27,0.342,0.106,0.582
28,0.159,0.112,0.736
29,0.02,0.117,0.834
30,0.044,0.116,0.834
31,0.229,0.11,0.739
32,0.343,0.104,0.572
33,0.231,0.102,0.353
34,0.08,0.094,0.152
35,-0.01,0.071,-0.006
36,-0.03,0.041,-0.124
37,-0.029,0.011,-0.208
38,-0.051,-0.012,-0.268
39,-0.079,-0.031,-0.306
40,-0.092,-0.049,-0.326
41,-0.094,-0.067,-0.336
42,-0.085,-0.08,-0.34
43,-0.084,-0.088,-0.341
44,-0.098,-0.091,-0.343
45,-0.11,-0.09,-0.344
46,-0.106,-0.084,-0.342
47,-0.092,-0.075,-0.338
48,-0.077,-0.059,-0.329
49,-0.077,-0.038,-0.316
50,-0.078,-0.014,-0.29
51,-0.065,0.009,-0.245
52,-0.01,0.026,-0.169
53,0.051,0.038,-0.059
54,0.045,0.054,0.078
55,-0.008,0.075,0.238
56,0.015,0.095,0.426
57,0.175,0.106,0.631
58,0.422,0.106,0.814
59,0.484,0.106,0.882
60,0.24,0.105,0.782
61,0.023,0.099,0.599
62,-0.032,0.083,0.409
63,0.038,0.063,0.233
64,0.078,0.048,0.072
65,0.01,0.038,-0.07
66,-0.049,0.026,-0.174
67,-0.071,0.006,-0.242
68,-0.064,-0.017,-0.284
69,-0.061,-0.039,-0.311
70,-0.074,-0.056,-0.327
71,-0.095,-0.069,-0.337
72,-0.104,-0.079,-0.341
73,-0.098,-0.086,-0.34
74,-0.086,-0.089,-0.339
75,-0.079,-0.087,-0.337
76,-0.09,-0.08,-0.337
77,-0.097,-0.069,-0.334
78,-0.088,-0.055,-0.324
79,-0.064,-0.04,-0.303
80,-0.034,-0.022,-0.266
81,-0.031,0.002,-0.209
82,-0.021,0.029,-0.125
83,0.024,0.052,-0.008
84,0.133,0.062,0.154
85,0.244,0.064,0.35
86,0.2,0.067,0.538
87,0.006,0.074,0.684
88,-0.09,0.079,0.776
89,0.026,0.077,0.789
90,0.245,0.071,0.706
91,0.29,0.067,0.533
92,0.124,0.064,0.321
93,0.003,0.053,0.133
94,-0.048,0.029,-0.012
95,-0.029,0.003,-0.12
96,-0.014,-0.019,-0.2
97,-0.042,-0.033,-0.26
98,-0.076,-0.045,-0.299
99,-0.086,-0.058,-0.32
100,-0.087,-0.07,-0.33
101,-0.08,-0.079,-0.334
102,-0.083,-0.082,-0.336
103,-0.099,-0.082,-0.338
104,-0.104,-0.078,-0.338
105,-0.099,-0.071,-0.336
106,-0.086,-0.061,-0.332
107,-0.08,-0.047,-0.325
108,-0.084,-0.029,-0.313
109,-0.076,-0.01,-0.288
110,-0.053,0.006,-0.244
111,0.007,0.016,-0.17
112,0.053,0.025,-0.066
113,0.04,0.04,0.062
114,0.008,0.06,0.214
115,0.065,0.076,0.396
116,0.221,0.082,0.595
117,0.409,0.081,0.764
118,0.328,0.081,0.807
119,0.062,0.081,0.719
120,-0.08,0.073,0.563
121,-0.055,0.058,0.394
122,0.062,0.041,0.234
123,0.075,0.029,0.076
124,0.011,0.023,-0.06
125,-0.057,0.011,-0.162
126,-0.066,-0.009,-0.229
127,-0.051,-0.031,-0.274
128,-0.056,-0.049,-0.303
129,-0.075,-0.063,-0.32
130,-0.093,-0.074,-0.331
131,-0.097,-0.083,-0.334
132,-0.091,-0.088,-0.334
133,-0.082,-0.09,-0.333
134,-0.087,-0.086,-0.333
135,-0.094,-0.078,-0.333
136,-0.095,-0.066,-0.329
137,-0.084,-0.053,-0.32
138,-0.056,-0.039,-0.299
139,-0.045,-0.021,-0.265
140,-0.048,0.002,-0.212
141,-0.032,0.024,-0.133
142,0.043,0.04,-0.019
143,0.146,0.044,0.133
144,0.215,0.045,0.312
145,0.104,0.051,0.48
146,-0.065,0.061,0.621
147,-0.082,0.066,0.725
148,0.079,0.064,0.755
149,0.278,0.059,0.686
150,0.245,0.056,0.517
151,0.075,0.053,0.316
152,-0.028,0.039,0.141
153,-0.033,0.017,0.006
154,-0.001,-0.005,-0.1
155,-0.011,-0.02,-0.187
156,-0.048,-0.03,-0.251
157,-0.077,-0.039,-0.29
158,-0.082,-0.051,-0.312
159,-0.083,-0.062,-0.324
160,-0.079,-0.071,-0.329
161,-0.092,-0.075,-0.332
162,-0.104,-0.076,-0.334
163,-0.103,-0.075,-0.333
164,-0.092,-0.07,-0.331
165,-0.078,-0.062,-0.327
166,-0.079,-0.05,-0.322
167,-0.083,-0.034,-0.31
168,-0.071,-0.019,-0.286
169,-0.032,-0.008,-0.242
170,0.014,-0.0,-0.174
171,0.046,0.009,-0.078
172,0.022,0.026,0.04
173,0.002,0.045,0.183
174,0.077,0.058,0.357
175,0.224,0.061,0.552
176,0.34,0.06,0.712
177,0.166,0.06,0.757
178,-0.05,0.06,0.692
179,-0.121,0.052,0.565
180,-0.03,0.039,0.414
181,0.1,0.028,0.258
182,0.098,0.023,0.098
183,0.02,0.018,-0.042
184,-0.036,0.006,-0.145
185,-0.048,-0.013,-0.216
186,-0.046,-0.033,-0.266
187,-0.062,-0.05,-0.298
188,-0.084,-0.062,-0.317
189,-0.095,-0.072,-0.327
190,-0.094,-0.081,-0.33
191,-0.085,-0.087,-0.329
192,-0.077,-0.089,-0.328
193,-0.085,-0.086,-0.329
194,-0.094,-0.079,-0.329
195,-0.093,-0.069,-0.325
196,-0.079,-0.058,-0.315
197,-0.055,-0.045,-0.296
198,-0.048,-0.029,-0.265
199,-0.04,-0.009,-0.213
200,-0.022,0.009,-0.139
201,0.023,0.02,-0.035
202,0.099,0.023,0.107
203,0.112,0.027,0.271
204,-0.018,0.036,0.427
205,-0.111,0.048,0.577
206,-0.051,0.055,0.697
207,0.162,0.055,0.753
208,0.317,0.053,0.699
209,0.207,0.053,0.535
210,0.051,0.048,0.342
211,-0.025,0.034,0.171
212,-0.004,0.014,0.032
213,0.028,-0.001,-0.082
214,0.005,-0.01,-0.175
215,-0.038,-0.017,-0.242
216,-0.074,-0.028,-0.285
217,-0.085,-0.041,-0.308
218,-0.081,-0.055,-0.32
219,-0.081,-0.066,-0.325
220,-0.094,-0.073,-0.329
221,-0.103,-0.077,-0.33
222,-0.1,-0.078,-0.33
223,-0.089,-0.076,-0.328
224,-0.081,-0.071,-0.325
225,-0.083,-0.062,-0.32
226,-0.082,-0.051,-0.308
227,-0.076,-0.04,-0.285
228,-0.047,-0.031,-0.245
229,-0.009,-0.022,-0.18
230,-0.006,-0.009,-0.093
231,-0.027,0.011,0.017
232,-0.009,0.032,0.158
233,0.083,0.044,0.334
234,0.228,0.046,0.53
235,0.246,0.047,0.687
236,0.04,0.051,0.743
237,-0.116,0.052,0.706
238,-0.079,0.047,0.6
239,0.088,0.037,0.459
240,0.19,0.03,0.294
241,0.119,0.029,0.12
242,0.028,0.025,-0.027
243,-0.031,0.011,-0.134
244,-0.04,-0.009,-0.21
245,-0.049,-0.029,-0.263
246,-0.067,-0.045,-0.296
247,-0.091,-0.058,-0.315
248,-0.097,-0.07,-0.324
249,-0.094,-0.08,-0.327
250,-0.086,-0.087,-0.326
251,-0.083,-0.09,-0.326
252,-0.093,-0.088,-0.327
253,-0.101,-0.082,-0.327
254,-0.098,-0.074,-0.324
255,-0.078,-0.063,-0.313
256,-0.059,-0.05,-0.294
257,-0.052,-0.032,-0.265
258,-0.053,-0.013,-0.218
259,-0.038,0.004,-0.148
260,0.011,0.015,-0.045
261,0.076,0.02,0.093
262,0.058,0.031,0.25
263,-0.057,0.047,0.409
264,-0.096,0.061,0.571
265,0.027,0.067,0.711
266,0.273,0.067,0.784
267,0.362,0.066,0.732
268,0.208,0.067,0.565
269,0.055,0.061,0.372
270,-0.001,0.045,0.198
271,0.03,0.027,0.052
272,0.039,0.013,-0.069
273,0.0,0.004,-0.168
274,-0.053,-0.004,-0.239
275,-0.075,-0.018,-0.281
276,-0.084,-0.035,-0.304
277,-0.084,-0.051,-0.316
278,-0.091,-0.064,-0.322
279,-0.104,-0.073,-0.326
280,-0.107,-0.079,-0.326
281,-0.101,-0.082,-0.325
282,-0.087,-0.081,-0.322
283,-0.084,-0.077,-0.32
284,-0.089,-0.069,-0.316
285,-0.089,-0.059,-0.305
286,-0.07,-0.048,-0.282
287,-0.038,-0.037,-0.243
288,-0.01,-0.025,-0.181
289,-0.02,-0.007,-0.1
290,-0.049,0.017,0.006
291,-0.002,0.038,0.15
292,0.11,0.049,0.331
293,0.25,0.051,0.53
294,0.197,0.054,0.684
295,-0.002,0.058,0.752
296,-0.094,0.06,0.735
297,-0.017,0.054,0.641
298,0.161,0.047,0.499
299,0.216,0.043,0.32
300,0.114,0.042,0.135
301,0.016,0.033,-0.015
302,-0.03,0.013,-0.124
303,-0.044,-0.01,-0.204
304,-0.051,-0.031,-0.257
305,-0.073,-0.047,-0.29
306,-0.095,-0.06,-0.309
307,-0.098,-0.071,-0.317
308,-0.091,-0.081,-0.32
309,-0.083,-0.087,-0.319
310,-0.086,-0.088,-0.319
311,-0.096,-0.085,-0.32
312,-0.099,-0.078,-0.319
313,-0.093,-0.07,-0.315
314,-0.074,-0.059,-0.306
315,-0.062,-0.044,-0.289
316,-0.062,-0.025,-0.261
317,-0.061,-0.006,-0.217
318,-0.041,0.011,-0.15
319,0.013,0.02,-0.048
320,0.065,0.028,0.089
321,0.024,0.041,0.244
322,-0.054,0.058,0.411
323,-0.011,0.071,0.585
324,0.17,0.076,0.744
325,0.393,0.076,0.826
326,0.353,0.077,0.754
327,0.136,0.076,0.577
328,-0.003,0.067,0.383
329,-0.026,0.049,0.206
330,0.032,0.031,0.059
331,0.026,0.017,-0.068
332,-0.024,0.008,-0.168
333,-0.071,-0.006,-0.236
334,-0.078,-0.024,-0.276
335,-0.078,-0.044,-0.298
336,-0.08,-0.061,-0.309
337,-0.088,-0.073,-0.315
338,-0.1,-0.082,-0.318
339,-0.103,-0.087,-0.319
340,-0.095,-0.088,-0.317
341,-0.08,-0.086,-0.315
342,-0.079,-0.079,-0.313
343,-0.086,-0.068,-0.309
344,-0.086,-0.054,-0.298
345,-0.076,-0.04,-0.278
346,-0.047,-0.025,-0.24
347,-0.034,-0.007,-0.182
348,-0.048,0.017,-0.103
349,-0.039,0.043,0.007
350,0.037,0.062,0.155
351,0.185,0.069,0.345
352,0.296,0.07,0.547
353,0.179,0.075,0.695
354,0.014,0.08,0.772
355,-0.033,0.081,0.758
356,0.09,0.076,0.661
357,0.265,0.072,0.513
358,0.206,0.07,0.313
359,0.079,0.068,0.125
360,-0.011,0.053,-0.022
361,-0.04,0.026,-0.127
362,-0.039,-0.002,-0.202
363,-0.055,-0.026,-0.254
364,-0.075,-0.046,-0.285
365,-0.09,-0.063,-0.302
366,-0.091,-0.077,-0.31
367,-0.084,-0.089,-0.312
368,-0.076,-0.095,-0.312
369,-0.086,-0.096,-0.313
370,-0.099,-0.093,-0.314
371,-0.102,-0.086,-0.313
372,-0.092,-0.075,-0.308
373,-0.078,-0.06,-0.299
374,-0.071,-0.04,-0.284
375,-0.076,-0.017,-0.257
376,-0.086,0.009,-0.216
377,-0.051,0.033,-0.147
378,0.012,0.058,-0.044
379,0.031,0.08,0.088
380,-0.019,0.1,0.238
381,-0.031,0.116,0.408
382,0.107,0.129,0.59
383,0.346,0.137,0.757
384,0.552,0.141,0.836
385,0.367,0.139,0.737
386,0.139,0.132,0.559
387,0.017,0.12,0.369
388,0.017,0.103,0.197
389,0.051,0.082,0.051
390,0.019,0.056,-0.076
391,-0.037,0.028,-0.17
392,-0.068,-0.002,-0.232
393,-0.072,-0.033,-0.269
394,-0.069,-0.062,-0.289
395,-0.074,-0.087,-0.301
396,-0.09,-0.107,-0.308
397,-0.098,-0.118,-0.311
398,-0.096,-0.117,-0.311
399,-0.086,-0.101,-0.309
400,-0.076,-0.065,-0.307
