lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.506,0.535,0.857
2,0.163,0.378,0.652
3,0.005,0.246,0.441
4,0.037,0.138,0.253
5,0.081,0.051,0.087
6,0.039,-0.018,-0.059
7,-0.018,-0.07,-0.168
8,-0.065,-0.107,-0.242
9,-0.068,-0.131,-0.288
10,-0.061,-0.145,-0.314
11,-0.068,-0.149,-0.33
12,-0.085,-0.146,-0.339
13,-0.096,-0.136,-0.344
14,-0.091,-0.121,-0.344
15,-0.082,-0.103,-0.343
16,-0.072,-0.081,-0.341
17,-0.08,-0.058,-0.34
18,-0.087,-0.035,-0.336
19,-0.083,-0.011,-0.325
20,-0.062,0.012,-0.302
21,-0.038,0.034,-0.264
22,-0.053,0.054,-0.207
23,-0.044,0.072,-0.12
24,-0.003,0.087,0.001
25,0.083,0.099,0.163
26,0.237,0.094,0.369
27,0.314,0.094,0.581
28,0.146,0.1,0.733
29,-0.027,0.106,0.823
30,0.032,0.105,0.828
31,0.225,0.099,0.734
32,0.348,0.094,0.573
33,0.205,0.092,0.356
34,0.069,0.085,0.157
35,-0.022,0.064,-0.002
36,-0.025,0.034,-0.116
37,-0.019,0.008,-0.201
38,-0.04,-0.012,-0.263
39,-0.066,-0.028,-0.302
40,-0.084,-0.045,-0.323
41,-0.085,-0.059,-0.334
42,-0.078,-0.071,-0.337
43,-0.079,-0.077,-0.339
44,-0.087,-0.079,-0.341
45,-0.1,-0.076,-0.342
46,-0.094,-0.07,-0.34
47,-0.08,-0.06,-0.335
48,-0.066,-0.045,-0.326
49,-0.065,-0.025,-0.311
50,-0.069,-0.003,-0.285
51,-0.055,0.02,-0.24
52,-0.002,0.037,-0.165
53,0.073,0.048,-0.053
54,0.07,0.063,0.084
55,0.014,0.085,0.244
56,0.017,0.104,0.428
57,0.174,0.113,0.629
58,0.437,0.113,0.81
59,0.488,0.113,0.872
60,0.239,0.112,0.772
61,-0.007,0.107,0.591
62,-0.032,0.091,0.41
63,0.053,0.071,0.239
64,0.095,0.055,0.08
65,0.019,0.046,-0.063
66,-0.035,0.033,-0.167
67,-0.06,0.013,-0.236
68,-0.05,-0.009,-0.279
69,-0.049,-0.03,-0.307
70,-0.063,-0.047,-0.324
71,-0.083,-0.059,-0.333
72,-0.093,-0.069,-0.338
73,-0.087,-0.076,-0.338
74,-0.078,-0.078,-0.337
75,-0.076,-0.076,-0.336
76,-0.082,-0.069,-0.335
77,-0.084,-0.058,-0.33
78,-0.074,-0.044,-0.32
79,-0.052,-0.029,-0.298
80,-0.021,-0.012,-0.259
81,-0.023,0.011,-0.203
82,-0.022,0.038,-0.12
83,0.028,0.06,-0.004
84,0.139,0.07,0.156
85,0.25,0.07,0.351
86,0.221,0.072,0.539
87,0.028,0.081,0.676
88,-0.076,0.086,0.762
89,0.025,0.083,0.772
90,0.247,0.076,0.695
91,0.273,0.072,0.528
92,0.12,0.069,0.323
93,0.01,0.059,0.139
94,-0.035,0.036,-0.005
95,-0.012,0.012,-0.113
96,-0.001,-0.008,-0.195
97,-0.035,-0.022,-0.257
98,-0.072,-0.035,-0.296
99,-0.077,-0.048,-0.317
100,-0.075,-0.06,-0.327
101,-0.074,-0.069,-0.331
102,-0.079,-0.073,-0.333
103,-0.092,-0.074,-0.336
104,-0.096,-0.071,-0.336
105,-0.09,-0.065,-0.334
106,-0.075,-0.056,-0.329
107,-0.069,-0.043,-0.322
108,-0.07,-0.026,-0.308
109,-0.068,-0.007,-0.283
110,-0.044,0.008,-0.24
111,0.013,0.019,-0.166
112,0.072,0.027,-0.06
113,0.053,0.042,0.067
114,0.005,0.061,0.217
115,0.03,0.077,0.391
116,0.204,0.083,0.585
117,0.375,0.082,0.746
118,0.305,0.083,0.788
119,0.043,0.084,0.699
120,-0.049,0.078,0.557
121,-0.015,0.063,0.393
122,0.072,0.046,0.234
123,0.088,0.036,0.078
124,0.022,0.03,-0.057
125,-0.034,0.018,-0.157
126,-0.048,-0.0,-0.225
127,-0.035,-0.02,-0.27
128,-0.044,-0.037,-0.3
129,-0.068,-0.05,-0.319
130,-0.081,-0.06,-0.327
131,-0.088,-0.069,-0.331
132,-0.081,-0.075,-0.331
133,-0.077,-0.078,-0.331
134,-0.081,-0.076,-0.331
135,-0.088,-0.069,-0.331
136,-0.089,-0.059,-0.326
137,-0.073,-0.048,-0.316
138,-0.054,-0.037,-0.296
139,-0.038,-0.022,-0.261
140,-0.038,-0.002,-0.208
141,-0.031,0.019,-0.13
142,0.034,0.033,-0.018
143,0.124,0.038,0.132
144,0.218,0.039,0.312
145,0.102,0.047,0.474
146,-0.064,0.056,0.609
147,-0.103,0.061,0.703
148,0.074,0.059,0.729
149,0.264,0.054,0.666
150,0.212,0.052,0.506
151,0.05,0.051,0.311
152,-0.017,0.038,0.143
153,-0.019,0.018,0.008
154,0.014,-0.002,-0.098
155,-0.001,-0.014,-0.186
156,-0.037,-0.023,-0.248
157,-0.065,-0.033,-0.287
158,-0.073,-0.044,-0.31
159,-0.07,-0.055,-0.32
160,-0.07,-0.063,-0.325
161,-0.083,-0.068,-0.329
162,-0.092,-0.069,-0.331
163,-0.094,-0.068,-0.331
164,-0.085,-0.064,-0.329
165,-0.076,-0.057,-0.326
166,-0.074,-0.047,-0.319
167,-0.078,-0.033,-0.308
168,-0.066,-0.019,-0.284
169,-0.031,-0.007,-0.241
170,0.012,-0.001,-0.172
171,0.048,0.008,-0.074
172,0.024,0.023,0.043
173,-0.011,0.042,0.183
174,0.048,0.055,0.35
175,0.189,0.058,0.536
176,0.351,0.058,0.695
177,0.14,0.06,0.73
178,-0.064,0.06,0.67
179,-0.1,0.054,0.553
180,0.013,0.042,0.41
181,0.117,0.032,0.256
182,0.095,0.027,0.096
183,0.025,0.024,-0.041
184,-0.023,0.012,-0.142
185,-0.035,-0.006,-0.213
186,-0.034,-0.024,-0.263
187,-0.047,-0.039,-0.294
188,-0.072,-0.051,-0.314
189,-0.086,-0.061,-0.323
190,-0.087,-0.07,-0.326
191,-0.081,-0.077,-0.327
192,-0.075,-0.08,-0.327
193,-0.083,-0.079,-0.328
194,-0.089,-0.073,-0.327
195,-0.086,-0.065,-0.323
196,-0.073,-0.055,-0.313
197,-0.055,-0.044,-0.294
198,-0.046,-0.03,-0.262
199,-0.037,-0.011,-0.211
200,-0.019,0.006,-0.138
201,0.023,0.018,-0.036
202,0.09,0.02,0.105
203,0.107,0.025,0.267
204,-0.008,0.036,0.42
205,-0.119,0.048,0.561
206,-0.046,0.054,0.677
207,0.153,0.054,0.727
208,0.315,0.053,0.678
209,0.169,0.054,0.52
210,0.045,0.051,0.339
211,-0.007,0.039,0.173
212,0.027,0.021,0.038
213,0.051,0.008,-0.076
214,0.019,0.001,-0.171
215,-0.028,-0.004,-0.239
216,-0.064,-0.015,-0.281
217,-0.075,-0.028,-0.304
218,-0.071,-0.042,-0.315
219,-0.073,-0.053,-0.321
220,-0.08,-0.06,-0.325
221,-0.09,-0.065,-0.327
222,-0.087,-0.067,-0.326
223,-0.078,-0.067,-0.325
224,-0.067,-0.063,-0.321
225,-0.07,-0.056,-0.316
226,-0.073,-0.046,-0.305
227,-0.067,-0.037,-0.282
228,-0.036,-0.028,-0.241
229,0.001,-0.021,-0.177
230,0.002,-0.009,-0.09
231,-0.027,0.01,0.018
232,-0.017,0.03,0.156
233,0.058,0.041,0.325
234,0.192,0.043,0.514
235,0.217,0.045,0.663
236,0.029,0.049,0.717
237,-0.136,0.051,0.68
238,-0.062,0.046,0.587
239,0.114,0.038,0.457
240,0.221,0.032,0.298
241,0.12,0.031,0.121
242,0.029,0.027,-0.023
243,-0.023,0.014,-0.129
244,-0.029,-0.004,-0.204
245,-0.033,-0.022,-0.256
246,-0.055,-0.036,-0.29
247,-0.078,-0.046,-0.309
248,-0.087,-0.057,-0.318
249,-0.089,-0.066,-0.322
250,-0.079,-0.072,-0.322
251,-0.079,-0.075,-0.322
252,-0.083,-0.073,-0.323
253,-0.09,-0.068,-0.322
254,-0.084,-0.061,-0.318
255,-0.067,-0.053,-0.308
256,-0.046,-0.041,-0.29
257,-0.041,-0.026,-0.261
258,-0.042,-0.01,-0.214
259,-0.023,0.006,-0.144
260,0.021,0.015,-0.043
261,0.07,0.021,0.09
262,0.047,0.03,0.245
263,-0.049,0.047,0.401
264,-0.073,0.062,0.558
265,0.032,0.067,0.69
266,0.28,0.066,0.764
267,0.327,0.066,0.711
268,0.179,0.066,0.553
269,0.022,0.061,0.368
270,-0.005,0.047,0.201
271,0.042,0.03,0.058
272,0.059,0.017,-0.062
273,0.007,0.011,-0.163
274,-0.045,0.002,-0.234
275,-0.064,-0.012,-0.276
276,-0.072,-0.029,-0.299
277,-0.071,-0.044,-0.31
278,-0.078,-0.057,-0.316
279,-0.089,-0.066,-0.32
280,-0.093,-0.072,-0.321
281,-0.09,-0.075,-0.321
282,-0.078,-0.075,-0.319
283,-0.076,-0.072,-0.317
284,-0.077,-0.065,-0.312
285,-0.078,-0.055,-0.3
286,-0.07,-0.045,-0.279
287,-0.041,-0.035,-0.239
288,-0.012,-0.023,-0.177
289,-0.021,-0.005,-0.096
290,-0.048,0.017,0.01
291,-0.011,0.038,0.148
292,0.093,0.047,0.325
293,0.224,0.05,0.518
294,0.181,0.053,0.669
295,-0.015,0.06,0.736
296,-0.092,0.062,0.724
297,0.01,0.058,0.635
298,0.197,0.051,0.501
299,0.23,0.05,0.323
300,0.122,0.05,0.138
301,0.019,0.042,-0.012
302,-0.018,0.024,-0.119
303,-0.023,0.002,-0.196
304,-0.031,-0.018,-0.25
305,-0.058,-0.032,-0.284
306,-0.079,-0.045,-0.303
307,-0.086,-0.057,-0.312
308,-0.082,-0.068,-0.315
309,-0.079,-0.075,-0.316
310,-0.082,-0.078,-0.316
311,-0.088,-0.077,-0.317
312,-0.089,-0.073,-0.316
313,-0.086,-0.066,-0.312
314,-0.072,-0.057,-0.303
315,-0.058,-0.045,-0.286
316,-0.056,-0.028,-0.258
317,-0.063,-0.01,-0.213
318,-0.041,0.005,-0.145
319,0.004,0.015,-0.045
320,0.062,0.023,0.091
321,0.004,0.037,0.24
322,-0.07,0.055,0.402
323,-0.031,0.069,0.569
324,0.171,0.074,0.727
325,0.396,0.074,0.811
326,0.341,0.075,0.742
327,0.118,0.077,0.569
328,0.002,0.069,0.383
329,-0.003,0.053,0.211
330,0.047,0.036,0.065
331,0.047,0.025,-0.061
332,-0.004,0.017,-0.161
333,-0.054,0.004,-0.23
334,-0.067,-0.013,-0.27
335,-0.069,-0.032,-0.293
336,-0.067,-0.048,-0.304
337,-0.08,-0.06,-0.311
338,-0.089,-0.069,-0.314
339,-0.092,-0.075,-0.315
340,-0.086,-0.077,-0.314
341,-0.077,-0.077,-0.313
342,-0.077,-0.072,-0.311
343,-0.081,-0.063,-0.306
344,-0.077,-0.051,-0.295
345,-0.064,-0.038,-0.273
346,-0.041,-0.026,-0.235
347,-0.028,-0.009,-0.176
348,-0.041,0.014,-0.097
349,-0.041,0.039,0.011
350,0.029,0.057,0.157
351,0.156,0.062,0.341
352,0.282,0.064,0.538
353,0.152,0.069,0.679
354,-0.012,0.075,0.757
355,-0.036,0.076,0.744
356,0.116,0.071,0.656
357,0.252,0.067,0.508
358,0.196,0.066,0.314
359,0.074,0.065,0.128
360,-0.001,0.049,-0.016
361,-0.028,0.024,-0.122
362,-0.03,-0.002,-0.198
363,-0.045,-0.024,-0.25
364,-0.072,-0.041,-0.282
365,-0.088,-0.057,-0.3
366,-0.089,-0.071,-0.308
367,-0.085,-0.081,-0.311
368,-0.076,-0.088,-0.311
369,-0.083,-0.089,-0.311
370,-0.092,-0.086,-0.312
371,-0.094,-0.079,-0.311
372,-0.083,-0.069,-0.306
373,-0.072,-0.056,-0.298
374,-0.069,-0.038,-0.282
375,-0.07,-0.016,-0.255
376,-0.076,0.007,-0.212
377,-0.048,0.031,-0.144
378,0.013,0.054,-0.04
379,0.039,0.075,0.093
380,-0.005,0.094,0.243
381,-0.038,0.11,0.409
382,0.099,0.122,0.588
383,0.323,0.13,0.75
384,0.541,0.134,0.83
385,0.32,0.132,0.729
386,0.106,0.126,0.557
387,0.006,0.115,0.372
388,0.032,0.099,0.204
389,0.066,0.079,0.057
390,0.032,0.055,-0.07
391,-0.032,0.029,-0.167
392,-0.062,0.0,-0.229
393,-0.068,-0.029,-0.266
394,-0.064,-0.057,-0.287
395,-0.072,-0.081,-0.299
396,-0.084,-0.1,-0.306
397,-0.094,-0.112,-0.309
398,-0.091,-0.112,-0.309
399,-0.083,-0.098,-0.309
400,-0.076,-0.066,-0.307
