gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2315,3926,0.12500000030445624,31.4495811462402,65.5829315185547,3670176,2314,3130,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-01 22:24:45.578115,-70.97251124155594,67.7653625180356,55.05558752185963,4.201990217345098e-06,22.0,67.77,3.3166247903554,67.53,0.2612,0.4464,0.6698,0.6456,0.1913,0.0807,0
539,npp,137,2596,0.321771860122681,31.4419498443604,65.5865707397461,3670176,137,2097,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-14 21:40:59.813265,-76.25129688893819,30.39827266485266,26.621664900906662,0.00015703445721162776,14.0,30.4,1.184412938166907,29.74,0.2196,0.2946,0.3655,0.9781,0.3111,0.3147,0
103338,npp,880,2208,0.284660965204239,31.444751739502,65.5861206054688,3670176,880,1767,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-20 21:28:24.096009,-75.37348526639619,10.159084127369432,8.986128897944425,4.478887998739404e-24,12.0,10.09,1.0,9.34,0.2002,0.2643,0.3333,1.0902,0.3085,0.3103,0
818,npp,156,1621,0.1836222670972347,31.4495067596436,65.5808486938477,3670176,156,1220,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-21 21:09:33.748396,97.20988936467293,23.17341713888317,20.39428204692617,2.0633146059264674e-25,9.0,-23.21,1.0837787002826917,-23.87,0.1836,0.2506,0.3443,1.1498,0.2263,0.2111,0
103574,npp,2479,1027,0.294962286949158,31.4476222991943,65.5849838256836,3670176,2483,755,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-22 20:50:39.846907,95.34133943765886,47.57154354715131,40.81656572251445,2.5414299996321926e-24,6.0,-47.61,1.646109783506203,-48.03,0.1554,0.3012,0.3848,0.9566,0.2844,0.2822,0
103694,npp,1704,437,0.653511345386505,31.4486236572266,65.5795822143555,3670176,1704,254,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-23 20:31:44.169658,93.65996188183773,62.585582346933755,51.821744149589485,2.2388731090981356e-22,3.0,-62.62,2.6065528283652384,-62.86,0.1659,0.3739,0.5574,0.7706,0.3954,0.5036,0
103702,npp,621,3553,0.410378575325012,31.4436111450195,65.5794143676758,3670176,619,2884,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-23 22:12:08.771795,-72.5256038425027,60.836246131686146,50.65534397967573,1.4480677045424938e-22,20.0,60.85,2.5331140255951103,60.57,0.2694,0.4078,0.4908,0.7066,0.2892,0.29,0
103818,npp,3029,2984,0.404757350683212,31.4483108520508,65.5853881835938,3670176,3030,2404,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-24 21:53:25.551551,-75.35435267128449,45.62779975415723,39.27407734525393,4.624804442695169e-22,17.0,45.63,1.5732132722552272,45.16,0.2262,0.3076,0.4099,0.9369,0.3499,0.3792,0
103936,npp,2323,2401,0.250998079776764,31.4460830688477,65.5812683105469,3670176,2323,1943,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-25 21:34:38.771970,-77.53264081049117,20.76846227171642,18.301577794828813,2.6843875983882518e-20,13.0,20.77,1.0837787002826917,20.03,0.2178,0.2734,0.341,1.0541,0.2675,0.2646,0
104054,npp,1607,1815,0.23353335261344899,31.4459934234619,65.5796813964844,3670176,1607,1393,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-26 21:15:48.433777,98.7005692016003,12.609098647944036,11.146293544667019,2.817541922483626e-17,10.0,-12.65,1.015504800579495,-13.33,0.1991,0.2542,0.3462,1.1337,0.2678,0.2648,0
104170,npp,866,1225,0.269815713167191,31.4440097808838,65.5817794799805,3670176,867,910,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-27 20:56:56.313885,97.29258580670735,40.6770124193743,35.253017351679865,4.075584590287054e-13,7.0,-40.74,1.4276677814245327,-41.19,0.2079,0.2838,0.3873,1.0153,0.2784,0.274,0
104287,npp,98,632,0.21314266324043268,31.4488182067871,65.580207824707,3670176,101,416,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-28 20:38:00.638885,94.56146434811426,58.35007338127528,48.922795830600215,3.545203558520895e-08,4.0,-58.39,2.253202848596432,-58.67,0.2014,0.3118,0.4576,0.9243,0.2444,0.197,0
104295,npp,2040,3741,0.125000000346809,31.4451580047607,65.5827941894531,3670176,2040,3020,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-28 22:18:19.904027,-71.84589194974366,64.53420776856969,53.08905844866701,2.2059663865587858e-16,21.0,64.56,2.8345692104261015,64.25,0.2207,0.4219,0.6053,0.683,0.1834,0.0854,0
104414,npp,1385,3176,0.493142634630203,31.4471607208252,65.5798110961914,3670176,1385,2533,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-29 21:59:36.683421,-74.32433359413189,51.50431869040103,43.877277757488784,5.2648266013545534e-12,18.0,51.52,1.847645286154319,51.115,0.2344,0.3237,0.4274,0.8902,0.3799,0.439,0
104530,npp,702,2594,0.404872596263885,31.4483661651611,65.5864868164062,3670176,702,2096,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-04-30 21:40:49.904809,-75.7285639505152,30.309194053261876,26.5464902051881,8.387858770810724e-07,14.0,30.31,1.184412938166907,29.74,0.2196,0.2946,0.3655,0.9781,0.3813,0.396,0
107573,npp,1402,1221,0.2153626307845116,31.4480857849121,65.5803527832031,3670176,1402,906,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-13 20:56:43.078917,96.82796570353395,40.83679631821984,35.384975680713445,0.0003008688005045327,7.0,-40.89,1.4276677814245327,-41.19,0.2079,0.2838,0.3873,1.0153,0.2402,0.2187,0
107744,npp,633,628,0.32543171942234,31.4454689025879,65.5792922973633,3670176,633,412,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-14 20:37:47.413813,94.36803164543733,58.443250019339025,48.98937599393439,2.241306288997677e-08,4.0,-58.48,2.253202848596432,-58.67,0.2014,0.3118,0.4576,0.9243,0.2942,0.3008,0
108103,npp,1218,2590,0.1709869727492332,31.4488296508789,65.5805358886719,3670176,1219,2093,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-16 21:40:38.481573,-77.3094565353736,30.12370609639979,26.38742825387207,8.364602888627762e-09,14.0,30.12,1.184412938166907,29.74,0.2196,0.2946,0.3655,0.9781,0.1838,0.1672,0
108281,npp,508,2006,0.289273157715797,31.4458446502686,65.5811233520508,3670176,508,1574,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-17 21:21:48.159347,88.7920985861419,1.654239795985012,1.4648791607732363,8.494859261976993e-14,11.0,-1.64,1.0,-2.1,0.2125,0.2882,0.3422,1.0,0.2893,0.2893,0
108455,npp,2844,1418,0.226573586463928,31.446159362793,65.579963684082,3670176,2844,1065,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-18 21:02:56.056468,97.40436801937581,32.815910070953905,28.679475533066928,2.989515511847943e-18,8.0,-32.88,1.2365102219381485,-33.15,0.1945,0.2819,0.3362,1.0222,0.2434,0.2316,0
108632,npp,2083,822,0.212360255420208,31.4451522827148,65.5794525146484,3670176,2085,612,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-19 20:44:02.173589,95.52986542900217,53.535041700363095,45.41081558885552,6.397906839721189e-22,5.0,-53.58,1.9513309067639726,-53.75,0.2136,0.3173,0.4376,0.9081,0.2344,0.1928,0
108645,npp,906,3921,0.555767834186554,31.4480285644531,65.5805053710938,3670176,905,3127,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-19 22:24:16.101507,-71.17253478789242,67.68276839505823,55.0132806090919,1.2274441999216938e-15,22.0,67.69,3.3166247903554,67.53,0.2612,0.4464,0.6698,0.6456,0.3212,0.3588,0
108802,npp,1295,236,0.1488056369125843,31.4426097869873,65.5828399658203,3670176,1292,120,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-20 20:25:02.949461,92.37411803991273,66.37334373613305,54.222469147950335,3.6641644146090303e-26,2.0,-66.4,3.0,-66.5,0.1838,0.3385,0.5425,0.8514,0.2249,0.1267,0
108816,npp,259,3361,0.1664975471794605,31.4456882476807,65.583740234375,3670176,261,2710,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-20 22:05:34.669679,-73.83013805039683,56.421756474347696,47.545690631385746,9.260809113868653e-23,19.0,56.43,2.1127631471468895,56.18,0.251,0.3795,0.4828,0.7594,0.1874,0.1264,0
108985,npp,2654,2782,0.12500000028267688,31.4490337371826,65.5845642089844,3670176,2653,2237,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-21 21:46:47.901995,-75.27332027250065,38.34213038762056,33.324045828481545,1.7172465530943332e-22,15.0,38.34,1.357151599901897,38.06,0.2216,0.2985,0.3889,0.9654,0.1603,0.1207,0
109157,npp,1952,2201,0.239933773875237,31.4454936981201,65.5871810913086,3670176,1952,1760,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-22 21:27:59.353715,-74.96326275515281,9.740160634385788,8.61639225515078,5.629302333697995e-23,12.0,9.68,1.0,9.34,0.2002,0.2643,0.3333,1.0902,0.2638,0.2616,0
109679,npp,2747,430,0.571172297000885,31.4484539031982,65.5860214233398,3670176,2746,248,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-25 20:31:17.653619,93.3761200038095,62.73068231307516,51.91470572673574,1.063405899141493e-17,3.0,-62.76,2.6065528283652384,-62.86,0.1659,0.3739,0.5574,0.7706,0.3638,0.4402,0
109691,npp,1666,3546,0.30005045235157,31.4443378448486,65.5829544067383,3670176,1669,2878,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-25 22:11:44.035728,-73.24929488551119,60.693504425398366,50.555740331388705,1.4161892463268705e-22,20.0,60.7,2.4157378735459294,60.57,0.2694,0.4078,0.4908,0.7066,0.2436,0.212,0
109866,npp,998,2976,0.258083388209343,31.4441528320312,65.5854644775391,3670176,999,2398,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-26 21:52:59.046048,-75.6077857439449,45.356099954932354,39.05450645679483,1.2287994793306578e-20,17.0,45.36,1.5732132722552272,45.16,0.2262,0.3076,0.4099,0.9369,0.2567,0.2418,0
2276,npp,303,2392,0.25523692369461104,31.4466094970703,65.582893371582,3670176,303,1935,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-27 21:34:10.502494,-76.11044161046792,20.31661489950728,17.906499238274073,2.2164093614517535e-17,13.0,20.3,1.0837787002826917,20.03,0.2178,0.2734,0.341,1.0541,0.2714,0.269,0
110213,npp,2655,1806,0.26245360076427504,31.4452342987061,65.5795135498047,3670176,2655,1385,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-28 21:15:20.178415,97.21262489400596,13.127287106467108,11.602144994927745,7.48204936165469e-13,10.0,-13.16,1.015504800579495,-13.33,0.1991,0.2542,0.3462,1.1337,0.2963,0.2975,0
110385,npp,1893,1217,0.1913828700780869,31.4481983184814,65.5871047973633,3670176,1894,902,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-29 20:56:28.075785,97.17310592711837,40.9865745930404,35.505718068707615,1.6730239597512098e-07,7.0,-41.04,1.4276677814245327,-41.19,0.2079,0.2838,0.3873,1.0153,0.2234,0.1943,0
110745,npp,2407,3167,0.12500000001871014,31.4419536590576,65.5852127075195,3670176,2407,2527,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-05-31 21:59:08.476050,-74.56509052804334,51.25852546567474,43.68614334218113,1.0069984028002526e-05,18.0,51.27,1.847645286154319,51.115,0.2344,0.3237,0.4274,0.8902,0.1806,0.1113,0
2933,npp,46,1800,0.31596072018146504,31.4462280273438,65.5868759155273,3670176,46,1378,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-13 21:15:01.791514,95.96055285686288,13.498301404999063,11.927955778037965,0.00026584560039804623,10.0,-13.5,1.015504800579495,-13.33,0.1991,0.2542,0.3462,1.1337,0.349,0.3582,0
114267,npp,2371,1210,0.22508022934198402,31.4437389373779,65.584358215332,3670176,2372,896,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-14 20:56:09.698603,96.92100108847849,41.2580268136858,35.72558999465795,9.066358904902078e-08,7.0,-41.3,1.4276677814245327,-41.19,0.2079,0.2838,0.3873,1.0153,0.247,0.2285,0
114382,npp,1597,617,0.1920405775308609,31.4426956176758,65.5842971801758,3670176,1595,401,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-15 20:37:12.270882,94.18780363982371,58.70036781384177,49.16182929457293,7.906825461412763e-13,4.0,-58.74,2.253202848596432,-58.67,0.2014,0.3118,0.4576,0.9243,0.235,0.1775,0
114496,npp,796,31,0.677593946456909,31.4489593505859,65.5834884643555,3670176,794,11,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-16 20:18:13.063044,91.86949978883051,69.72878638631762,56.158043587190555,2.469853452964959e-17,1.0,-69.75,3.5496478698597698,-69.72,0.2694,0.5143,0.764,0.5603,0.3342,0.3797,0
114617,npp,2192,2576,0.1250000001072956,31.4480037689209,65.5829467773438,3670176,2194,2083,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-17 21:40:01.585285,-75.76287284238006,29.477429750250064,25.831180025798183,2.814410939840687e-15,14.0,29.46,1.184412938166907,29.74,0.2196,0.2946,0.3655,0.9781,0.145,0.1223,0
114731,npp,1478,1993,0.271021008491516,31.4455642700195,65.5842895507812,3670176,1478,1562,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-18 21:21:13.052069,100.40810340550766,2.3244795997105143,2.0580742511428256,1.56511327921406e-20,11.0,-2.39,1.0,-2.1,0.2125,0.2882,0.3422,1.0,0.271,0.271,0
114845,npp,738,1406,0.294549375772476,31.4482402801514,65.5845565795898,3670176,739,1056,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-19 21:02:20.962078,97.5174290976827,33.37486461091941,29.149477225142444,1.4728034916371157e-24,8.0,-33.42,1.2365102219381485,-33.15,0.1945,0.2819,0.3362,1.0222,0.2984,0.3011,0
114958,npp,3029,810,0.34409289062023196,31.4431533813477,65.5871887207031,3670176,3030,597,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-20 20:43:25.310284,95.30675147062614,53.86857342233835,45.6536330394775,2.1729032148413502e-24,5.0,-53.91,1.9513309067639726,-53.75,0.2136,0.3173,0.4376,0.9081,0.3019,0.3125,0
115096,npp,528,2767,0.2452627196908,31.4471206665039,65.5830688476562,3670176,530,2224,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-22 21:46:10.513440,-75.41925404953615,37.736623416455544,32.81531076759475,5.5956461485384295e-25,15.0,37.74,1.357151599901897,38.06,0.2216,0.2985,0.3889,0.9654,0.2489,0.2368,0
115209,npp,2894,2186,0.1485295202583075,31.4472770690918,65.5829772949219,3670176,2894,1746,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-23 21:27:21.927047,-73.4216917742276,8.868025525172552,7.8453741649697655,3.113842124889371e-24,12.0,8.81,1.0,9.34,0.2002,0.2643,0.3333,1.0902,0.1724,0.1619,0
115321,npp,2163,1600,0.2144039869308472,31.4424591064453,65.5842819213867,3670176,2163,1203,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-24 21:08:31.605734,98.44581736087804,24.22656572956511,21.30512582550039,5.742237162523425e-22,9.0,-24.26,1.1367971201176101,-23.87,0.1836,0.2506,0.3443,1.1498,0.2563,0.2465,0
115436,npp,1389,1006,0.360924273729324,31.4458293914795,65.5863037109375,3670176,1388,739,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-25 20:49:35.951344,95.37098013825756,48.2563782026771,41.34871400317941,3.0499121181842733e-18,6.0,-48.28,1.7549928774784245,-48.03,0.1554,0.3012,0.3848,0.9566,0.3222,0.3453,0
115564,npp,606,417,0.1574285477399826,31.4461154937744,65.5868072509766,3670176,604,238,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-26 20:30:38.516128,93.28130334551017,63.00761677915932,52.08825636208271,2.730402174731831e-13,3.0,-63.03,2.6065528283652384,-62.86,0.1659,0.3739,0.5574,0.7706,0.2051,0.1213,0
115700,npp,1944,2960,0.1250000000972163,31.4489650726318,65.5810470581055,3670176,1944,2386,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-27 21:52:21.696533,-76.24657469594491,44.817103100094286,38.61705922405447,4.139128626235124e-17,17.0,44.82,1.5732132722552272,45.16,0.2262,0.3076,0.4099,0.9369,0.1721,0.1171,0
115828,npp,1261,2378,0.09053752943873411,31.4470195770264,65.5830612182617,3670176,1261,1923,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-28 21:33:34.935848,-77.06877911686186,19.571177551733935,17.253691216369738,3.0788394840475636e-11,13.0,19.56,1.0837787002826917,20.03,0.2178,0.2734,0.341,1.0541,0.1195,0.0954,0
115957,npp,553,1794,0.1001579239964485,31.4429244995117,65.5829010009766,3670176,553,1373,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-06-29 21:14:46.394677,97.32101257985896,13.786573568934966,12.180997787156905,9.959395484228623e-05,10.0,-13.84,1.015504800579495,-13.33,0.1991,0.2542,0.3462,1.1337,0.1365,0.1135,0
121039,npp,1290,421,0.571718454360962,31.4486637115479,65.5819396972656,3670176,1290,242,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-12 20:30:42.221961,93.50852723535031,62.932552887937234,52.03910504012986,0.00045780431647132747,3.0,-62.94,2.6065528283652384,-62.86,0.1659,0.3739,0.5574,0.7706,0.364,0.4406,0
121392,npp,1942,2383,0.346001252532005,31.443531036377,65.5835113525391,3670176,1942,1927,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-14 21:33:38.619144,-77.29129463479597,19.811220722841586,17.46341383033495,5.1220506634345005e-05,13.0,19.82,1.0837787002826917,20.03,0.2178,0.2734,0.341,1.0541,0.3552,0.3647,0
121567,npp,1232,1798,0.353413209319115,31.4432029724121,65.5845336914062,3670176,1232,1377,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-15 21:14:48.290757,96.6458628495023,13.607132742156564,12.023418115607729,2.6429298805737487e-10,10.0,-13.61,1.015504800579495,-13.33,0.1991,0.2542,0.3462,1.1337,0.3859,0.4007,0
121735,npp,497,1209,0.283884301781654,31.4447269439697,65.5824584960938,3670176,499,896,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-16 20:55:57.964918,96.84486419493449,41.32168092780798,35.77737243395003,4.3771676210320137e-16,7.0,-41.34,1.4276677814245327,-41.19,0.2079,0.2838,0.3873,1.0153,0.2882,0.2882,0
121902,npp,2792,617,0.412817418575287,31.4423179626465,65.5839233398438,3670176,2792,401,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-17 20:37:02.299334,94.39219025549743,58.71397754149045,49.171741184359576,3.5281225516941536e-21,4.0,-58.74,2.253202848596432,-58.67,0.2014,0.3118,0.4576,0.9243,0.333,0.3816,0
121914,npp,1682,3722,0.297745019197464,31.4449558258057,65.5795135498047,3670176,1685,3008,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-17 22:17:23.343099,-72.32014310354303,64.20717884959798,52.871742464299466,4.012934297444994e-15,21.0,64.21,2.8345692104261015,64.25,0.2207,0.4219,0.6053,0.683,0.2444,0.2034,0
122077,npp,2004,32,0.125,31.4476699829102,65.5852127075195,3670176,2007,12,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-18 20:18:04.858038,91.9139694791109,69.72759506097727,56.158185651218005,1.036366332121822e-25,1.0,-69.73,3.5496478698597698,-69.72,0.2694,0.5143,0.764,0.5603,0.1785,0.07,0
122091,npp,1017,3159,0.299334138631821,31.4444618225098,65.5863723754883,3670176,1017,2522,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-18 21:58:40.135807,-74.62860589324278,51.03531254302442,43.51120468926097,5.84871456272814e-22,18.0,51.04,1.847645286154319,51.115,0.2344,0.3237,0.4274,0.8902,0.275,0.2665,0
122264,npp,341,2578,0.300854295492172,31.444803237915,65.5843811035156,3670176,341,2084,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-19 21:39:55.153198,-77.32517460609223,29.547558908202678,25.891266886062613,3.129340112150678e-25,14.0,29.55,1.184412938166907,29.74,0.2196,0.2946,0.3655,0.9781,0.2934,0.2943,0
122436,npp,2711,1995,0.37270291149616197,31.4457340240479,65.5857162475586,3670176,2711,1563,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-20 21:21:06.611768,92.88512852493952,2.299069531020846,2.0355992249969574,7.94098499349629e-27,11.0,-2.28,1.0,-2.1,0.2125,0.2882,0.3422,1.0,0.3727,0.3727,0
122615,npp,1984,1408,0.21242588758468628,31.4430332183838,65.5850524902344,3670176,1986,1058,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-21 21:02:14.512116,96.60502840189844,33.30612383203216,29.091529466508565,3.8255383268771344e-27,8.0,-33.33,1.2365102219381485,-33.15,0.1945,0.2819,0.3362,1.0222,0.232,0.2171,0
122799,npp,1231,812,0.428872019052505,31.4443607330322,65.5824813842773,3670176,1229,600,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-22 20:43:20.630488,94.7375484022904,53.83197402820323,45.6273513428763,7.026347920026336e-26,5.0,-53.85,1.9513309067639726,-53.75,0.2136,0.3173,0.4376,0.9081,0.3453,0.3895,0
4472,npp,58,3909,0.460951030254364,31.4436073303223,65.5827407836914,3670176,57,3121,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-22 22:23:36.337025,-71.16926213627305,67.49396884421299,54.893284747394944,2.1998958237398675e-28,22.0,67.5,3.3166247903554,67.53,0.2612,0.4464,0.6698,0.6456,0.2926,0.2976,0
122973,npp,452,228,0.422823965549469,31.449556350708,65.5801696777344,3670176,454,115,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-23 20:24:24.967583,92.69737877087768,66.53474491024195,54.31262212140382,5.512984313693648e-23,2.0,-66.54,3.0,-66.5,0.1838,0.3385,0.5425,0.8514,0.3163,0.36,0
122983,npp,2491,3350,0.12500000019295032,31.4424781799316,65.5845336914062,3670176,2490,2699,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-23 22:04:54.908017,-73.41119722145059,56.138449510017686,47.333518701158845,6.075589215014488e-28,19.0,56.16,2.0682789409984763,56.18,0.251,0.3795,0.4828,0.7594,0.1651,0.0949,0
123164,npp,1823,2772,0.375341147184372,31.4466114044189,65.5835418701172,3670176,1822,2228,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-24 21:46:09.919032,-75.14527309055879,37.92449745749951,32.97282100762572,1.0105245553900432e-25,15.0,37.94,1.357151599901897,38.06,0.2216,0.2985,0.3889,0.9654,0.3448,0.3624,0
123339,npp,1114,2192,0.1866216994822025,31.4426212310791,65.5837478637695,3670176,1114,1752,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-25 21:27:23.152286,-77.39732301481165,9.174412986479567,8.116125325247962,1.068163261698774e-21,12.0,9.16,1.0,9.34,0.2002,0.2643,0.3333,1.0902,0.2105,0.2035,0
123514,npp,395,1606,0.31908230483531996,31.4422702789307,65.5853424072266,3670176,394,1207,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-26 21:08:32.828194,97.24078149782196,23.959148578602722,21.073756921262795,3.798798793223945e-16,9.0,-23.97,1.1367971201176101,-23.87,0.1836,0.2506,0.3443,1.1498,0.3484,0.3669,0
123685,npp,2722,1013,0.2033361345529556,31.4471530914307,65.5842514038086,3670176,2724,744,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-27 20:49:40.724215,96.14331070319814,48.03294820151608,41.17442823018543,1.378131975730297e-09,6.0,-48.06,1.646109783506203,-48.03,0.1554,0.3012,0.3848,0.9566,0.2287,0.1945,0
123878,npp,871,3538,0.21806283295154572,31.4481678009033,65.5868988037109,3670176,872,2871,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-28 22:11:09.663653,-72.85308702536109,60.508554834811825,50.42363726280438,6.886152086433967e-12,20.0,60.52,2.4157378735459294,60.57,0.2694,0.4078,0.4908,0.7066,0.2096,0.1541,0
4760,npp,213,2968,0.446630775928497,31.4454669952393,65.5813522338867,3670176,214,2392,196611,3866787,8974,afg_kandahar_46_63,31.44582865,65.58335298,46,63,afg_kandahar,2012-07-29 21:52:26.456518,-75.43328564981773,45.07515624813344,38.82622519104005,0.00017708849783973184,17.0,45.09,1.5732132722552272,45.16,0.2262,0.3076,0.4099,0.9369,0.3766,0.4184,0
