lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.533,0.539,0.86
2,0.175,0.377,0.65
3,-0.001,0.241,0.435
4,-0.006,0.13,0.241
5,0.058,0.041,0.077
6,0.033,-0.028,-0.066
7,-0.021,-0.081,-0.174
8,-0.069,-0.118,-0.248
9,-0.079,-0.143,-0.292
10,-0.071,-0.156,-0.317
11,-0.075,-0.159,-0.331
12,-0.089,-0.155,-0.34
13,-0.1,-0.144,-0.344
14,-0.096,-0.128,-0.344
15,-0.083,-0.108,-0.342
16,-0.075,-0.086,-0.341
17,-0.082,-0.062,-0.34
18,-0.092,-0.037,-0.336
19,-0.088,-0.012,-0.326
20,-0.07,0.012,-0.305
21,-0.046,0.035,-0.268
22,-0.068,0.055,-0.213
23,-0.055,0.074,-0.127
24,0.003,0.089,-0.006
25,0.111,0.102,0.159
26,0.263,0.097,0.365
27,0.326,0.097,0.579
28,0.109,0.102,0.732
29,-0.03,0.106,0.833
30,0.017,0.106,0.834
31,0.23,0.101,0.736
32,0.367,0.097,0.57
33,0.231,0.095,0.35
34,0.085,0.089,0.15
35,-0.023,0.067,-0.009
36,-0.038,0.037,-0.125
37,-0.027,0.008,-0.208
38,-0.047,-0.014,-0.268
39,-0.076,-0.031,-0.305
40,-0.088,-0.048,-0.325
41,-0.087,-0.063,-0.334
42,-0.079,-0.076,-0.337
43,-0.08,-0.083,-0.339
44,-0.092,-0.086,-0.341
45,-0.103,-0.083,-0.342
46,-0.099,-0.077,-0.34
47,-0.084,-0.068,-0.335
48,-0.073,-0.052,-0.327
49,-0.075,-0.032,-0.314
50,-0.076,-0.008,-0.289
51,-0.059,0.014,-0.244
52,-0.003,0.03,-0.169
53,0.061,0.041,-0.059
54,0.04,0.057,0.076
55,-0.026,0.08,0.235
56,0.008,0.101,0.423
57,0.188,0.112,0.631
58,0.444,0.112,0.815
59,0.517,0.112,0.885
60,0.243,0.111,0.779
61,0.024,0.105,0.598
62,-0.048,0.089,0.407
63,0.033,0.069,0.232
64,0.085,0.052,0.073
65,0.025,0.043,-0.069
66,-0.031,0.032,-0.173
67,-0.062,0.013,-0.241
68,-0.059,-0.01,-0.284
69,-0.058,-0.032,-0.31
70,-0.065,-0.049,-0.324
71,-0.082,-0.062,-0.333
72,-0.095,-0.072,-0.337
73,-0.091,-0.08,-0.338
74,-0.084,-0.084,-0.337
75,-0.082,-0.082,-0.336
76,-0.091,-0.075,-0.335
77,-0.097,-0.065,-0.332
78,-0.084,-0.052,-0.321
79,-0.064,-0.038,-0.301
80,-0.037,-0.021,-0.264
81,-0.033,0.004,-0.209
82,-0.021,0.031,-0.125
83,0.041,0.054,-0.008
84,0.149,0.064,0.152
85,0.259,0.064,0.348
86,0.212,0.067,0.536
87,-0.001,0.074,0.68
88,-0.097,0.079,0.774
89,-0.006,0.077,0.782
90,0.239,0.072,0.701
91,0.292,0.068,0.531
92,0.128,0.066,0.32
93,0.012,0.055,0.135
94,-0.043,0.033,-0.011
95,-0.023,0.008,-0.119
96,-0.009,-0.013,-0.2
97,-0.042,-0.028,-0.26
98,-0.078,-0.04,-0.299
99,-0.078,-0.053,-0.318
100,-0.077,-0.064,-0.327
101,-0.072,-0.073,-0.331
102,-0.077,-0.078,-0.333
103,-0.094,-0.078,-0.336
104,-0.102,-0.075,-0.336
105,-0.094,-0.068,-0.334
106,-0.081,-0.059,-0.329
107,-0.076,-0.045,-0.323
108,-0.082,-0.028,-0.311
109,-0.076,-0.01,-0.286
110,-0.045,0.004,-0.243
111,0.01,0.013,-0.171
112,0.059,0.021,-0.066
113,0.033,0.035,0.061
114,-0.015,0.054,0.213
115,0.05,0.071,0.395
116,0.207,0.077,0.59
117,0.392,0.076,0.76
118,0.316,0.076,0.805
119,0.049,0.076,0.715
120,-0.066,0.07,0.564
121,-0.057,0.055,0.395
122,0.05,0.038,0.232
123,0.073,0.027,0.074
124,0.013,0.021,-0.062
125,-0.036,0.009,-0.162
126,-0.062,-0.01,-0.23
127,-0.057,-0.031,-0.275
128,-0.054,-0.048,-0.302
129,-0.068,-0.061,-0.319
130,-0.082,-0.071,-0.327
131,-0.094,-0.079,-0.332
132,-0.085,-0.084,-0.332
133,-0.08,-0.086,-0.331
134,-0.089,-0.082,-0.332
135,-0.098,-0.075,-0.331
136,-0.099,-0.064,-0.327
137,-0.083,-0.052,-0.317
138,-0.064,-0.039,-0.298
139,-0.048,-0.023,-0.264
140,-0.047,-0.001,-0.212
141,-0.03,0.02,-0.133
142,0.041,0.035,-0.021
143,0.138,0.04,0.13
144,0.214,0.041,0.311
145,0.11,0.047,0.479
146,-0.051,0.055,0.622
147,-0.091,0.061,0.722
148,0.063,0.059,0.746
149,0.281,0.055,0.679
150,0.218,0.053,0.511
151,0.054,0.05,0.315
152,-0.033,0.037,0.142
153,-0.035,0.016,0.005
154,0.001,-0.004,-0.102
155,-0.007,-0.019,-0.189
156,-0.044,-0.028,-0.251
157,-0.068,-0.038,-0.289
158,-0.077,-0.05,-0.31
159,-0.074,-0.061,-0.321
160,-0.074,-0.07,-0.326
161,-0.089,-0.075,-0.329
162,-0.101,-0.076,-0.332
163,-0.102,-0.075,-0.332
164,-0.092,-0.071,-0.33
165,-0.082,-0.064,-0.326
166,-0.079,-0.052,-0.32
167,-0.083,-0.037,-0.309
168,-0.07,-0.023,-0.286
169,-0.032,-0.012,-0.243
170,0.01,-0.005,-0.176
171,0.031,0.004,-0.081
172,0.004,0.02,0.037
173,-0.011,0.038,0.183
174,0.065,0.052,0.358
175,0.205,0.054,0.547
176,0.327,0.054,0.708
177,0.158,0.055,0.755
178,-0.053,0.055,0.692
179,-0.107,0.048,0.565
180,-0.026,0.036,0.412
181,0.099,0.026,0.256
182,0.089,0.022,0.094
183,0.022,0.019,-0.044
184,-0.028,0.007,-0.146
185,-0.04,-0.011,-0.216
186,-0.039,-0.03,-0.265
187,-0.055,-0.046,-0.296
188,-0.078,-0.058,-0.315
189,-0.091,-0.068,-0.323
190,-0.089,-0.077,-0.327
191,-0.08,-0.083,-0.327
192,-0.077,-0.086,-0.327
193,-0.087,-0.084,-0.328
194,-0.098,-0.078,-0.327
195,-0.095,-0.069,-0.324
196,-0.08,-0.059,-0.314
197,-0.059,-0.048,-0.296
198,-0.051,-0.032,-0.265
199,-0.047,-0.013,-0.215
200,-0.022,0.004,-0.142
201,0.031,0.015,-0.037
202,0.098,0.018,0.104
203,0.105,0.021,0.268
204,-0.036,0.031,0.423
205,-0.131,0.042,0.573
206,-0.05,0.049,0.697
207,0.154,0.049,0.748
208,0.319,0.048,0.692
209,0.197,0.048,0.529
210,0.051,0.045,0.342
211,-0.024,0.032,0.171
212,-0.008,0.014,0.031
213,0.026,-0.0,-0.083
214,0.005,-0.008,-0.176
215,-0.034,-0.014,-0.242
216,-0.067,-0.024,-0.283
217,-0.084,-0.038,-0.306
218,-0.08,-0.052,-0.317
219,-0.081,-0.063,-0.322
220,-0.09,-0.07,-0.325
221,-0.099,-0.074,-0.327
222,-0.096,-0.076,-0.327
223,-0.084,-0.075,-0.325
224,-0.075,-0.07,-0.321
225,-0.078,-0.061,-0.316
226,-0.076,-0.051,-0.305
227,-0.068,-0.04,-0.284
228,-0.043,-0.032,-0.245
229,-0.006,-0.024,-0.181
230,-0.003,-0.01,-0.094
231,-0.036,0.01,0.016
232,-0.018,0.03,0.157
233,0.064,0.042,0.33
234,0.202,0.045,0.521
235,0.228,0.046,0.677
236,0.028,0.049,0.735
237,-0.109,0.05,0.701
238,-0.065,0.045,0.596
239,0.099,0.037,0.457
240,0.201,0.031,0.294
241,0.131,0.031,0.12
242,0.039,0.027,-0.025
243,-0.025,0.014,-0.132
244,-0.036,-0.005,-0.207
245,-0.039,-0.023,-0.259
246,-0.06,-0.038,-0.292
247,-0.083,-0.05,-0.31
248,-0.094,-0.06,-0.319
249,-0.094,-0.07,-0.323
250,-0.082,-0.077,-0.323
251,-0.081,-0.08,-0.323
252,-0.089,-0.079,-0.323
253,-0.094,-0.074,-0.323
254,-0.085,-0.067,-0.318
255,-0.068,-0.058,-0.309
256,-0.052,-0.047,-0.292
257,-0.048,-0.031,-0.264
258,-0.046,-0.013,-0.218
259,-0.02,0.003,-0.148
260,0.019,0.012,-0.048
261,0.073,0.017,0.088
262,0.038,0.028,0.243
263,-0.074,0.043,0.404
264,-0.086,0.058,0.567
265,0.021,0.064,0.704
266,0.272,0.064,0.78
267,0.346,0.064,0.724
268,0.186,0.065,0.558
269,0.039,0.059,0.371
270,-0.011,0.043,0.199
271,0.028,0.025,0.054
272,0.054,0.012,-0.067
273,0.012,0.005,-0.166
274,-0.044,-0.002,-0.237
275,-0.067,-0.014,-0.278
276,-0.077,-0.03,-0.3
277,-0.076,-0.045,-0.311
278,-0.083,-0.057,-0.316
279,-0.093,-0.065,-0.32
280,-0.099,-0.07,-0.322
281,-0.09,-0.073,-0.32
282,-0.076,-0.072,-0.318
283,-0.073,-0.068,-0.315
284,-0.076,-0.061,-0.311
285,-0.077,-0.051,-0.301
286,-0.066,-0.041,-0.28
287,-0.041,-0.031,-0.244
288,-0.013,-0.02,-0.184
289,-0.025,-0.002,-0.103
290,-0.041,0.02,0.005
291,0.013,0.041,0.148
292,0.118,0.05,0.326
293,0.259,0.052,0.525
294,0.208,0.055,0.68
295,-0.028,0.059,0.749
296,-0.12,0.06,0.734
297,-0.027,0.055,0.636
298,0.172,0.048,0.496
299,0.232,0.045,0.319
300,0.121,0.044,0.133
301,0.023,0.035,-0.016
302,-0.027,0.015,-0.124
303,-0.04,-0.008,-0.202
304,-0.046,-0.029,-0.254
305,-0.067,-0.044,-0.287
306,-0.087,-0.055,-0.305
307,-0.094,-0.066,-0.313
308,-0.091,-0.075,-0.316
309,-0.081,-0.081,-0.316
310,-0.084,-0.082,-0.317
311,-0.087,-0.079,-0.316
312,-0.091,-0.072,-0.315
313,-0.082,-0.063,-0.311
314,-0.068,-0.052,-0.302
315,-0.057,-0.037,-0.287
316,-0.06,-0.017,-0.261
317,-0.059,0.002,-0.219
318,-0.027,0.019,-0.151
319,0.024,0.027,-0.05
320,0.074,0.034,0.086
321,0.016,0.048,0.237
322,-0.05,0.066,0.404
323,0.006,0.08,0.578
324,0.184,0.086,0.736
325,0.432,0.086,0.823
326,0.36,0.087,0.746
327,0.131,0.086,0.571
328,-0.002,0.076,0.381
329,-0.03,0.058,0.205
330,0.033,0.04,0.059
331,0.044,0.026,-0.066
332,-0.003,0.017,-0.165
333,-0.051,0.003,-0.233
334,-0.07,-0.015,-0.273
335,-0.073,-0.035,-0.295
336,-0.073,-0.053,-0.306
337,-0.083,-0.066,-0.312
338,-0.093,-0.074,-0.314
339,-0.094,-0.08,-0.315
340,-0.087,-0.082,-0.314
341,-0.075,-0.079,-0.312
342,-0.075,-0.072,-0.31
343,-0.081,-0.061,-0.306
344,-0.078,-0.048,-0.295
345,-0.063,-0.033,-0.275
346,-0.041,-0.018,-0.239
347,-0.036,0.001,-0.184
348,-0.051,0.025,-0.105
349,-0.031,0.051,0.005
350,0.057,0.07,0.154
351,0.198,0.076,0.339
352,0.315,0.077,0.54
353,0.173,0.081,0.685
354,0.003,0.087,0.768
355,-0.021,0.088,0.755
356,0.101,0.083,0.657
357,0.271,0.079,0.508
358,0.225,0.077,0.311
359,0.098,0.075,0.126
360,0.0,0.058,-0.022
361,-0.039,0.032,-0.128
362,-0.039,0.003,-0.202
363,-0.05,-0.022,-0.253
364,-0.076,-0.041,-0.284
365,-0.088,-0.058,-0.3
366,-0.088,-0.072,-0.308
367,-0.081,-0.083,-0.31
368,-0.076,-0.09,-0.31
369,-0.082,-0.091,-0.311
370,-0.092,-0.087,-0.312
371,-0.095,-0.08,-0.311
372,-0.085,-0.069,-0.306
373,-0.074,-0.053,-0.298
374,-0.068,-0.033,-0.283
375,-0.07,-0.009,-0.258
376,-0.075,0.017,-0.217
377,-0.042,0.042,-0.149
378,0.022,0.066,-0.047
379,0.043,0.089,0.085
380,-0.013,0.108,0.235
381,-0.023,0.125,0.405
382,0.113,0.137,0.589
383,0.374,0.145,0.758
384,0.576,0.148,0.842
385,0.366,0.146,0.739
386,0.137,0.138,0.561
387,0.011,0.126,0.369
388,0.009,0.108,0.197
389,0.054,0.085,0.05
390,0.026,0.059,-0.076
391,-0.029,0.029,-0.17
392,-0.063,-0.002,-0.231
393,-0.073,-0.033,-0.268
394,-0.072,-0.063,-0.289
395,-0.08,-0.089,-0.301
396,-0.09,-0.108,-0.306
397,-0.097,-0.119,-0.309
398,-0.093,-0.117,-0.309
399,-0.082,-0.1,-0.308
400,-0.077,-0.062,-0.307
