lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.513,0.522,0.848
2,0.132,0.365,0.63
3,-0.03,0.236,0.42
4,0.019,0.133,0.242
5,0.077,0.051,0.081
6,0.062,-0.011,-0.057
7,0.004,-0.056,-0.164
8,-0.039,-0.086,-0.235
9,-0.041,-0.105,-0.28
10,-0.026,-0.113,-0.305
11,-0.032,-0.113,-0.321
12,-0.053,-0.107,-0.331
13,-0.056,-0.095,-0.335
14,-0.048,-0.08,-0.336
15,-0.041,-0.061,-0.335
16,-0.033,-0.042,-0.333
17,-0.045,-0.022,-0.331
18,-0.053,-0.002,-0.326
19,-0.047,0.018,-0.315
20,-0.038,0.036,-0.295
21,-0.015,0.052,-0.257
22,-0.04,0.066,-0.201
23,-0.038,0.077,-0.118
24,-0.004,0.086,-0.005
25,0.092,0.092,0.154
26,0.251,0.082,0.356
27,0.306,0.078,0.56
28,0.108,0.082,0.708
29,-0.096,0.086,0.796
30,-0.05,0.085,0.8
31,0.186,0.079,0.712
32,0.322,0.075,0.552
33,0.19,0.077,0.338
34,0.041,0.073,0.144
35,-0.04,0.056,-0.009
36,-0.029,0.03,-0.117
37,-0.003,0.009,-0.196
38,-0.015,-0.005,-0.256
39,-0.039,-0.016,-0.295
40,-0.05,-0.027,-0.314
41,-0.048,-0.037,-0.324
42,-0.041,-0.045,-0.329
43,-0.044,-0.049,-0.331
44,-0.057,-0.049,-0.334
45,-0.067,-0.047,-0.335
46,-0.071,-0.043,-0.333
47,-0.056,-0.037,-0.327
48,-0.044,-0.026,-0.318
49,-0.046,-0.01,-0.304
50,-0.048,0.007,-0.278
51,-0.034,0.023,-0.233
52,0.017,0.032,-0.159
53,0.079,0.036,-0.051
54,0.049,0.045,0.077
55,-0.019,0.061,0.231
56,-0.031,0.078,0.405
57,0.13,0.085,0.605
58,0.401,0.082,0.792
59,0.437,0.08,0.857
60,0.168,0.08,0.747
61,-0.069,0.076,0.563
62,-0.079,0.062,0.388
63,0.009,0.044,0.225
64,0.065,0.032,0.073
65,0.01,0.027,-0.065
66,-0.033,0.02,-0.164
67,-0.052,0.006,-0.231
68,-0.032,-0.012,-0.272
69,-0.027,-0.028,-0.299
70,-0.041,-0.04,-0.315
71,-0.062,-0.048,-0.325
72,-0.073,-0.055,-0.331
73,-0.068,-0.059,-0.331
74,-0.057,-0.061,-0.33
75,-0.057,-0.059,-0.329
76,-0.071,-0.054,-0.328
77,-0.071,-0.045,-0.322
78,-0.063,-0.036,-0.311
79,-0.044,-0.026,-0.29
80,-0.02,-0.014,-0.251
81,-0.021,0.004,-0.195
82,-0.019,0.027,-0.116
83,0.016,0.045,-0.006
84,0.131,0.05,0.151
85,0.232,0.046,0.342
86,0.184,0.047,0.52
87,-0.028,0.054,0.652
88,-0.15,0.058,0.739
89,-0.03,0.056,0.754
90,0.209,0.051,0.674
91,0.248,0.049,0.509
92,0.089,0.05,0.305
93,-0.02,0.043,0.127
94,-0.037,0.025,-0.009
95,-0.01,0.005,-0.111
96,0.008,-0.011,-0.189
97,-0.019,-0.02,-0.249
98,-0.048,-0.027,-0.287
99,-0.049,-0.037,-0.307
100,-0.049,-0.045,-0.316
101,-0.045,-0.052,-0.321
102,-0.059,-0.054,-0.324
103,-0.071,-0.053,-0.326
104,-0.081,-0.05,-0.327
105,-0.078,-0.045,-0.325
106,-0.062,-0.037,-0.318
107,-0.049,-0.027,-0.309
108,-0.053,-0.014,-0.297
109,-0.051,-0.0,-0.272
110,-0.032,0.01,-0.228
111,0.028,0.014,-0.155
112,0.067,0.017,-0.055
113,0.034,0.026,0.064
114,-0.028,0.042,0.206
115,-0.003,0.055,0.376
116,0.16,0.058,0.566
117,0.343,0.056,0.734
118,0.277,0.056,0.778
119,0.007,0.056,0.682
120,-0.102,0.05,0.534
121,-0.053,0.037,0.377
122,0.057,0.023,0.225
123,0.069,0.016,0.074
124,0.004,0.013,-0.058
125,-0.047,0.005,-0.153
126,-0.059,-0.01,-0.219
127,-0.049,-0.026,-0.264
128,-0.044,-0.04,-0.291
129,-0.054,-0.049,-0.307
130,-0.068,-0.056,-0.316
131,-0.068,-0.061,-0.32
132,-0.063,-0.065,-0.321
133,-0.057,-0.066,-0.32
134,-0.062,-0.063,-0.32
135,-0.069,-0.057,-0.319
136,-0.07,-0.048,-0.313
137,-0.065,-0.04,-0.304
138,-0.052,-0.03,-0.285
139,-0.034,-0.018,-0.249
140,-0.032,-0.0,-0.196
141,-0.017,0.019,-0.121
142,0.036,0.032,-0.014
143,0.133,0.034,0.133
144,0.19,0.034,0.305
145,0.076,0.039,0.462
146,-0.095,0.047,0.593
147,-0.13,0.052,0.691
148,0.06,0.049,0.721
149,0.247,0.044,0.654
150,0.213,0.043,0.494
151,0.042,0.042,0.302
152,-0.037,0.032,0.137
153,-0.024,0.015,0.01
154,0.023,-0.001,-0.091
155,0.009,-0.01,-0.176
156,-0.019,-0.014,-0.236
157,-0.038,-0.02,-0.273
158,-0.048,-0.028,-0.295
159,-0.05,-0.037,-0.307
160,-0.051,-0.044,-0.312
161,-0.07,-0.048,-0.318
162,-0.087,-0.049,-0.32
163,-0.086,-0.049,-0.32
164,-0.074,-0.046,-0.317
165,-0.053,-0.041,-0.31
166,-0.05,-0.032,-0.304
167,-0.053,-0.021,-0.292
168,-0.038,-0.011,-0.268
169,-0.009,-0.004,-0.226
170,0.037,-0.0,-0.159
171,0.059,0.005,-0.067
172,0.017,0.019,0.044
173,-0.023,0.035,0.178
174,0.025,0.046,0.342
175,0.173,0.047,0.525
176,0.284,0.045,0.68
177,0.115,0.047,0.723
178,-0.096,0.047,0.654
179,-0.133,0.041,0.534
180,-0.011,0.03,0.396
181,0.115,0.021,0.249
182,0.11,0.019,0.097
183,0.024,0.018,-0.037
184,-0.022,0.009,-0.135
185,-0.02,-0.006,-0.201
186,-0.015,-0.021,-0.25
187,-0.035,-0.032,-0.282
188,-0.059,-0.039,-0.301
189,-0.07,-0.045,-0.31
190,-0.071,-0.051,-0.314
191,-0.061,-0.056,-0.315
192,-0.055,-0.058,-0.314
193,-0.066,-0.057,-0.315
194,-0.076,-0.052,-0.314
195,-0.071,-0.046,-0.309
196,-0.056,-0.039,-0.299
197,-0.031,-0.032,-0.281
198,-0.021,-0.021,-0.249
199,-0.02,-0.006,-0.198
200,-0.006,0.008,-0.128
201,0.035,0.016,-0.03
202,0.106,0.017,0.107
203,0.104,0.019,0.262
204,-0.028,0.028,0.409
205,-0.145,0.039,0.545
206,-0.088,0.044,0.662
207,0.137,0.043,0.722
208,0.266,0.042,0.665
209,0.16,0.043,0.507
210,0.015,0.042,0.325
211,-0.039,0.031,0.163
212,0.005,0.014,0.034
213,0.058,0.003,-0.07
214,0.048,-0.001,-0.158
215,-0.001,-0.004,-0.225
216,-0.043,-0.011,-0.269
217,-0.055,-0.022,-0.291
218,-0.054,-0.033,-0.303
219,-0.061,-0.041,-0.31
220,-0.074,-0.047,-0.315
221,-0.083,-0.051,-0.318
222,-0.084,-0.052,-0.318
223,-0.068,-0.052,-0.315
224,-0.054,-0.049,-0.311
225,-0.054,-0.044,-0.305
226,-0.052,-0.037,-0.292
227,-0.043,-0.03,-0.27
228,-0.027,-0.025,-0.232
229,0.005,-0.022,-0.169
230,0.002,-0.014,-0.084
231,-0.036,0.002,0.021
232,-0.043,0.018,0.152
233,0.041,0.026,0.317
234,0.188,0.027,0.504
235,0.193,0.027,0.651
236,0.001,0.031,0.706
237,-0.159,0.033,0.667
238,-0.102,0.03,0.567
239,0.088,0.023,0.442
240,0.186,0.018,0.285
241,0.109,0.021,0.115
242,0.019,0.02,-0.025
243,-0.021,0.009,-0.124
244,-0.025,-0.008,-0.195
245,-0.032,-0.023,-0.247
246,-0.048,-0.034,-0.281
247,-0.065,-0.042,-0.299
248,-0.079,-0.049,-0.309
249,-0.076,-0.055,-0.313
250,-0.064,-0.06,-0.314
251,-0.061,-0.062,-0.314
252,-0.066,-0.061,-0.315
253,-0.07,-0.058,-0.314
254,-0.069,-0.053,-0.31
255,-0.054,-0.046,-0.3
256,-0.03,-0.038,-0.282
257,-0.031,-0.025,-0.254
258,-0.037,-0.011,-0.207
259,-0.026,0.002,-0.139
260,0.011,0.008,-0.043
261,0.051,0.009,0.088
262,0.029,0.017,0.238
263,-0.081,0.031,0.387
264,-0.12,0.043,0.54
265,-0.005,0.048,0.678
266,0.267,0.047,0.76
267,0.328,0.047,0.705
268,0.152,0.049,0.536
269,-0.01,0.046,0.35
270,-0.032,0.033,0.189
271,0.023,0.018,0.052
272,0.053,0.01,-0.062
273,0.021,0.007,-0.158
274,-0.029,0.004,-0.227
275,-0.051,-0.005,-0.268
276,-0.057,-0.018,-0.291
277,-0.056,-0.03,-0.302
278,-0.065,-0.039,-0.31
279,-0.079,-0.046,-0.315
280,-0.074,-0.05,-0.316
281,-0.07,-0.053,-0.316
282,-0.053,-0.054,-0.313
283,-0.048,-0.052,-0.31
284,-0.051,-0.047,-0.305
285,-0.051,-0.04,-0.293
286,-0.048,-0.033,-0.272
287,-0.022,-0.027,-0.234
288,0.007,-0.02,-0.172
289,-0.019,-0.006,-0.094
290,-0.05,0.012,0.007
291,-0.032,0.029,0.141
292,0.084,0.034,0.314
293,0.218,0.032,0.505
294,0.163,0.033,0.654
295,-0.057,0.037,0.721
296,-0.16,0.038,0.702
297,-0.039,0.034,0.611
298,0.158,0.028,0.479
299,0.204,0.028,0.308
300,0.105,0.031,0.128
301,0.004,0.026,-0.017
302,-0.029,0.01,-0.119
303,-0.031,-0.01,-0.194
304,-0.034,-0.025,-0.246
305,-0.056,-0.035,-0.281
306,-0.075,-0.044,-0.299
307,-0.079,-0.052,-0.308
308,-0.073,-0.059,-0.312
309,-0.066,-0.063,-0.313
310,-0.059,-0.064,-0.312
311,-0.06,-0.062,-0.311
312,-0.061,-0.058,-0.31
313,-0.059,-0.052,-0.306
314,-0.047,-0.044,-0.296
315,-0.042,-0.034,-0.281
316,-0.043,-0.021,-0.253
317,-0.052,-0.005,-0.21
318,-0.041,0.007,-0.146
319,0.005,0.012,-0.049
320,0.047,0.016,0.082
321,-0.017,0.026,0.226
322,-0.089,0.041,0.382
323,-0.077,0.053,0.546
324,0.152,0.056,0.714
325,0.386,0.056,0.806
326,0.325,0.057,0.728
327,0.088,0.059,0.547
328,-0.048,0.052,0.36
329,-0.03,0.038,0.198
330,0.041,0.023,0.058
331,0.04,0.016,-0.063
332,-0.008,0.012,-0.16
333,-0.047,0.005,-0.227
334,-0.057,-0.008,-0.267
335,-0.055,-0.023,-0.289
336,-0.056,-0.035,-0.301
337,-0.068,-0.045,-0.308
338,-0.07,-0.052,-0.312
339,-0.068,-0.057,-0.312
340,-0.064,-0.059,-0.311
341,-0.053,-0.059,-0.309
342,-0.051,-0.055,-0.306
343,-0.051,-0.048,-0.3
344,-0.05,-0.038,-0.288
345,-0.038,-0.029,-0.268
346,-0.025,-0.019,-0.231
347,-0.025,-0.005,-0.175
348,-0.046,0.014,-0.1
349,-0.055,0.036,0.003
350,0.018,0.051,0.147
351,0.159,0.053,0.328
352,0.262,0.052,0.521
353,0.13,0.055,0.664
354,-0.064,0.06,0.74
355,-0.096,0.061,0.724
356,0.084,0.057,0.634
357,0.242,0.053,0.489
358,0.206,0.054,0.301
359,0.083,0.055,0.12
360,-0.006,0.043,-0.021
361,-0.025,0.022,-0.121
362,-0.026,-0.001,-0.195
363,-0.038,-0.017,-0.246
364,-0.061,-0.03,-0.279
365,-0.071,-0.041,-0.295
366,-0.072,-0.052,-0.304
367,-0.063,-0.06,-0.307
368,-0.055,-0.064,-0.307
369,-0.063,-0.064,-0.308
370,-0.068,-0.062,-0.308
371,-0.064,-0.058,-0.305
372,-0.058,-0.051,-0.301
373,-0.049,-0.041,-0.292
374,-0.048,-0.027,-0.276
375,-0.049,-0.01,-0.25
376,-0.063,0.008,-0.21
377,-0.046,0.025,-0.146
378,0.016,0.042,-0.045
379,0.034,0.058,0.084
380,-0.021,0.072,0.23
381,-0.062,0.083,0.388
382,0.051,0.092,0.566
383,0.289,0.097,0.737
384,0.481,0.099,0.823
385,0.289,0.097,0.715
386,0.05,0.092,0.532
387,-0.045,0.083,0.35
388,-0.003,0.07,0.191
389,0.041,0.054,0.05
390,0.016,0.036,-0.072
391,-0.037,0.015,-0.164
392,-0.058,-0.007,-0.223
393,-0.053,-0.029,-0.26
394,-0.051,-0.049,-0.282
395,-0.051,-0.067,-0.294
396,-0.067,-0.08,-0.301
397,-0.07,-0.086,-0.304
398,-0.069,-0.084,-0.305
399,-0.06,-0.07,-0.303
400,-0.052,-0.042,-0.3
