lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.555,0.529,0.846
2,0.113,0.37,0.611
3,-0.051,0.239,0.399
4,0.024,0.133,0.231
5,0.101,0.049,0.081
6,0.06,-0.015,-0.058
7,-0.012,-0.063,-0.167
8,-0.055,-0.096,-0.238
9,-0.049,-0.116,-0.279
10,-0.043,-0.126,-0.303
11,-0.048,-0.127,-0.317
12,-0.06,-0.121,-0.325
13,-0.059,-0.109,-0.326
14,-0.056,-0.093,-0.325
15,-0.053,-0.074,-0.325
16,-0.052,-0.053,-0.325
17,-0.055,-0.031,-0.325
18,-0.058,-0.009,-0.322
19,-0.056,0.012,-0.313
20,-0.044,0.033,-0.293
21,-0.016,0.052,-0.254
22,-0.03,0.068,-0.199
23,-0.035,0.082,-0.118
24,-0.018,0.094,-0.01
25,0.087,0.103,0.148
26,0.265,0.095,0.353
27,0.348,0.09,0.563
28,0.118,0.095,0.696
29,-0.119,0.102,0.77
30,-0.044,0.101,0.78
31,0.252,0.093,0.707
32,0.395,0.089,0.556
33,0.221,0.091,0.334
34,0.037,0.088,0.135
35,-0.032,0.069,-0.012
36,-0.016,0.04,-0.115
37,0.0,0.016,-0.193
38,-0.023,0.0,-0.253
39,-0.047,-0.012,-0.291
40,-0.058,-0.026,-0.31
41,-0.054,-0.038,-0.318
42,-0.057,-0.048,-0.322
43,-0.06,-0.053,-0.323
44,-0.061,-0.055,-0.323
45,-0.062,-0.053,-0.323
46,-0.064,-0.048,-0.323
47,-0.06,-0.041,-0.321
48,-0.055,-0.03,-0.314
49,-0.049,-0.014,-0.299
50,-0.05,0.005,-0.274
51,-0.04,0.023,-0.231
52,0.007,0.034,-0.158
53,0.076,0.039,-0.049
54,0.072,0.049,0.079
55,-0.018,0.069,0.22
56,-0.054,0.089,0.383
57,0.13,0.096,0.591
58,0.441,0.092,0.791
59,0.515,0.09,0.862
60,0.194,0.092,0.735
61,-0.08,0.089,0.539
62,-0.091,0.074,0.369
63,0.036,0.054,0.219
64,0.09,0.041,0.072
65,0.016,0.036,-0.066
66,-0.041,0.029,-0.165
67,-0.047,0.013,-0.228
68,-0.034,-0.007,-0.267
69,-0.035,-0.024,-0.293
70,-0.048,-0.036,-0.309
71,-0.055,-0.046,-0.315
72,-0.06,-0.053,-0.318
73,-0.061,-0.058,-0.318
74,-0.062,-0.06,-0.319
75,-0.062,-0.058,-0.319
76,-0.067,-0.052,-0.319
77,-0.065,-0.043,-0.316
78,-0.058,-0.032,-0.307
79,-0.044,-0.022,-0.287
80,-0.017,-0.009,-0.248
81,-0.01,0.009,-0.191
82,-0.026,0.033,-0.116
83,-0.004,0.053,-0.009
84,0.121,0.059,0.147
85,0.269,0.053,0.343
86,0.231,0.053,0.519
87,-0.01,0.061,0.639
88,-0.161,0.067,0.71
89,-0.029,0.063,0.732
90,0.24,0.055,0.668
91,0.28,0.053,0.51
92,0.099,0.055,0.301
93,-0.033,0.048,0.121
94,-0.057,0.028,-0.013
95,-0.016,0.005,-0.11
96,-0.003,-0.012,-0.187
97,-0.036,-0.022,-0.247
98,-0.055,-0.031,-0.282
99,-0.053,-0.041,-0.3
100,-0.055,-0.052,-0.309
101,-0.06,-0.058,-0.313
102,-0.061,-0.061,-0.314
103,-0.065,-0.061,-0.315
104,-0.07,-0.059,-0.316
105,-0.072,-0.053,-0.316
106,-0.071,-0.045,-0.313
107,-0.065,-0.035,-0.307
108,-0.062,-0.021,-0.294
109,-0.059,-0.006,-0.269
110,-0.045,0.007,-0.227
111,0.01,0.013,-0.155
112,0.071,0.016,-0.051
113,0.048,0.026,0.067
114,-0.043,0.044,0.199
115,-0.039,0.059,0.361
116,0.158,0.062,0.561
117,0.392,0.059,0.739
118,0.323,0.059,0.776
119,0.018,0.062,0.666
120,-0.123,0.057,0.512
121,-0.064,0.043,0.364
122,0.07,0.027,0.222
123,0.087,0.021,0.076
124,0.01,0.02,-0.056
125,-0.046,0.012,-0.151
126,-0.053,-0.003,-0.214
127,-0.036,-0.02,-0.255
128,-0.045,-0.033,-0.284
129,-0.056,-0.042,-0.301
130,-0.058,-0.05,-0.307
131,-0.061,-0.057,-0.31
132,-0.063,-0.062,-0.31
133,-0.067,-0.065,-0.311
134,-0.071,-0.064,-0.312
135,-0.068,-0.059,-0.31
136,-0.066,-0.052,-0.306
137,-0.062,-0.044,-0.298
138,-0.055,-0.036,-0.28
139,-0.039,-0.026,-0.244
140,-0.037,-0.01,-0.192
141,-0.042,0.009,-0.12
142,0.005,0.021,-0.016
143,0.121,0.022,0.132
144,0.224,0.019,0.309
145,0.103,0.023,0.459
146,-0.129,0.032,0.573
147,-0.195,0.037,0.662
148,0.024,0.033,0.702
149,0.251,0.028,0.649
150,0.206,0.028,0.489
151,0.021,0.029,0.292
152,-0.07,0.02,0.127
153,-0.045,0.002,0.007
154,0.006,-0.014,-0.087
155,0.011,-0.022,-0.166
156,-0.027,-0.025,-0.229
157,-0.05,-0.03,-0.268
158,-0.06,-0.038,-0.289
159,-0.062,-0.046,-0.301
160,-0.064,-0.051,-0.306
161,-0.072,-0.054,-0.309
162,-0.067,-0.056,-0.308
163,-0.066,-0.055,-0.307
164,-0.067,-0.052,-0.307
165,-0.07,-0.048,-0.305
166,-0.068,-0.04,-0.3
167,-0.066,-0.031,-0.287
168,-0.057,-0.02,-0.265
169,-0.029,-0.013,-0.223
170,0.02,-0.013,-0.155
171,0.053,-0.011,-0.063
172,0.001,-0.001,0.041
173,-0.061,0.016,0.167
174,-0.02,0.026,0.326
175,0.17,0.026,0.518
176,0.308,0.023,0.678
177,0.117,0.024,0.708
178,-0.151,0.026,0.626
179,-0.187,0.02,0.508
180,-0.034,0.008,0.383
181,0.104,-0.001,0.246
182,0.087,-0.001,0.095
183,0.001,0.0,-0.038
184,-0.046,-0.007,-0.134
185,-0.043,-0.021,-0.199
186,-0.038,-0.035,-0.246
187,-0.048,-0.044,-0.277
188,-0.063,-0.05,-0.295
189,-0.067,-0.057,-0.302
190,-0.07,-0.063,-0.305
191,-0.073,-0.067,-0.307
192,-0.074,-0.069,-0.307
193,-0.071,-0.067,-0.306
194,-0.067,-0.062,-0.304
195,-0.063,-0.056,-0.3
196,-0.061,-0.049,-0.292
197,-0.056,-0.043,-0.275
198,-0.047,-0.034,-0.244
199,-0.043,-0.021,-0.196
200,-0.034,-0.007,-0.128
201,0.017,-0.0,-0.031
202,0.094,-0.003,0.105
203,0.11,-0.004,0.26
204,-0.041,0.004,0.397
205,-0.2,0.016,0.52
206,-0.151,0.021,0.634
207,0.115,0.019,0.705
208,0.286,0.018,0.661
209,0.161,0.02,0.5
210,-0.028,0.02,0.31
211,-0.069,0.01,0.152
212,-0.008,-0.006,0.031
213,0.034,-0.016,-0.07
214,0.009,-0.018,-0.16
215,-0.033,-0.019,-0.226
216,-0.061,-0.025,-0.266
217,-0.067,-0.034,-0.288
218,-0.067,-0.043,-0.299
219,-0.067,-0.05,-0.304
220,-0.065,-0.054,-0.305
221,-0.064,-0.057,-0.305
222,-0.064,-0.059,-0.305
223,-0.065,-0.057,-0.305
224,-0.063,-0.054,-0.303
225,-0.062,-0.049,-0.298
226,-0.058,-0.041,-0.285
227,-0.06,-0.034,-0.265
228,-0.04,-0.03,-0.226
229,-0.009,-0.028,-0.164
230,-0.004,-0.022,-0.081
231,-0.046,-0.006,0.018
232,-0.064,0.011,0.143
233,0.025,0.02,0.309
234,0.19,0.018,0.5
235,0.217,0.017,0.647
236,0.004,0.021,0.689
237,-0.202,0.024,0.637
238,-0.141,0.02,0.545
239,0.083,0.011,0.431
240,0.195,0.007,0.285
241,0.108,0.01,0.115
242,0.002,0.012,-0.026
243,-0.039,0.002,-0.125
244,-0.029,-0.014,-0.193
245,-0.03,-0.027,-0.243
246,-0.048,-0.035,-0.277
247,-0.066,-0.041,-0.295
248,-0.07,-0.048,-0.302
249,-0.067,-0.055,-0.305
250,-0.067,-0.059,-0.305
251,-0.064,-0.059,-0.304
252,-0.066,-0.058,-0.304
253,-0.059,-0.053,-0.302
254,-0.058,-0.046,-0.3
255,-0.051,-0.039,-0.292
256,-0.034,-0.03,-0.275
257,-0.025,-0.018,-0.245
258,-0.033,-0.003,-0.202
259,-0.027,0.01,-0.138
260,0.015,0.015,-0.043
261,0.081,0.016,0.089
262,0.071,0.022,0.238
263,-0.066,0.036,0.377
264,-0.143,0.05,0.515
265,-0.016,0.055,0.657
266,0.273,0.052,0.75
267,0.354,0.052,0.704
268,0.154,0.055,0.531
269,-0.033,0.052,0.338
270,-0.041,0.037,0.181
271,0.041,0.019,0.055
272,0.07,0.009,-0.056
273,0.015,0.006,-0.154
274,-0.039,0.002,-0.225
275,-0.056,-0.008,-0.266
276,-0.059,-0.022,-0.287
277,-0.06,-0.034,-0.297
278,-0.063,-0.042,-0.303
279,-0.063,-0.048,-0.304
280,-0.059,-0.052,-0.303
281,-0.06,-0.054,-0.302
282,-0.064,-0.053,-0.302
283,-0.06,-0.049,-0.3
284,-0.059,-0.043,-0.296
285,-0.056,-0.035,-0.285
286,-0.053,-0.025,-0.266
287,-0.029,-0.018,-0.229
288,0.006,-0.01,-0.168
289,-0.004,0.004,-0.091
290,-0.041,0.024,0.004
291,-0.024,0.043,0.134
292,0.105,0.05,0.309
293,0.279,0.048,0.507
294,0.227,0.05,0.65
295,-0.032,0.057,0.699
296,-0.175,0.059,0.67
297,-0.036,0.053,0.594
298,0.194,0.046,0.476
299,0.24,0.045,0.309
300,0.11,0.05,0.126
301,0.001,0.045,-0.019
302,-0.024,0.027,-0.119
303,-0.015,0.006,-0.19
304,-0.021,-0.011,-0.242
305,-0.045,-0.023,-0.276
306,-0.059,-0.033,-0.293
307,-0.06,-0.044,-0.3
308,-0.06,-0.053,-0.303
309,-0.059,-0.058,-0.302
310,-0.061,-0.06,-0.302
311,-0.056,-0.059,-0.3
312,-0.056,-0.054,-0.299
313,-0.056,-0.047,-0.297
314,-0.05,-0.039,-0.291
315,-0.041,-0.028,-0.276
316,-0.04,-0.013,-0.249
317,-0.051,0.005,-0.209
318,-0.038,0.019,-0.146
319,0.018,0.025,-0.048
320,0.083,0.028,0.086
321,0.021,0.039,0.225
322,-0.101,0.057,0.367
323,-0.097,0.07,0.523
324,0.149,0.073,0.697
325,0.44,0.072,0.803
326,0.384,0.074,0.729
327,0.111,0.077,0.538
328,-0.042,0.071,0.344
329,-0.016,0.055,0.189
330,0.068,0.039,0.059
331,0.068,0.032,-0.059
332,0.004,0.029,-0.158
333,-0.044,0.02,-0.225
334,-0.051,0.005,-0.262
335,-0.047,-0.012,-0.283
336,-0.05,-0.025,-0.294
337,-0.056,-0.035,-0.298
338,-0.056,-0.043,-0.299
339,-0.057,-0.049,-0.298
340,-0.058,-0.052,-0.297
341,-0.056,-0.051,-0.297
342,-0.049,-0.048,-0.295
343,-0.047,-0.04,-0.29
344,-0.046,-0.03,-0.281
345,-0.037,-0.019,-0.262
346,-0.018,-0.01,-0.225
347,-0.001,0.003,-0.168
348,-0.025,0.024,-0.096
349,-0.045,0.048,0.002
350,0.006,0.066,0.138
351,0.171,0.069,0.321
352,0.32,0.067,0.52
353,0.178,0.071,0.652
354,-0.076,0.078,0.711
355,-0.118,0.079,0.695
356,0.101,0.073,0.623
357,0.292,0.067,0.49
358,0.238,0.069,0.299
359,0.087,0.072,0.115
360,-0.007,0.059,-0.025
361,-0.016,0.034,-0.12
362,-0.007,0.01,-0.19
363,-0.024,-0.008,-0.241
364,-0.051,-0.021,-0.274
365,-0.061,-0.034,-0.289
366,-0.058,-0.045,-0.295
367,-0.058,-0.054,-0.297
368,-0.053,-0.058,-0.296
369,-0.057,-0.058,-0.296
370,-0.059,-0.054,-0.295
371,-0.058,-0.048,-0.295
372,-0.054,-0.039,-0.293
373,-0.05,-0.027,-0.286
374,-0.042,-0.011,-0.271
375,-0.041,0.008,-0.245
376,-0.054,0.029,-0.206
377,-0.02,0.05,-0.14
378,0.053,0.07,-0.038
379,0.091,0.088,0.091
380,0.011,0.104,0.223
381,-0.067,0.117,0.368
382,0.041,0.128,0.542
383,0.356,0.134,0.727
384,0.586,0.136,0.82
385,0.353,0.134,0.708
386,0.055,0.128,0.514
387,-0.041,0.117,0.331
388,0.031,0.102,0.184
389,0.093,0.084,0.053
390,0.053,0.062,-0.068
391,-0.019,0.037,-0.163
392,-0.051,0.012,-0.222
393,-0.048,-0.014,-0.256
394,-0.048,-0.039,-0.277
395,-0.053,-0.061,-0.288
396,-0.062,-0.077,-0.292
397,-0.062,-0.086,-0.293
398,-0.061,-0.085,-0.292
399,-0.058,-0.071,-0.292
400,-0.055,-0.04,-0.291
