lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.527,0.551,0.86
2,0.205,0.387,0.659
3,0.038,0.251,0.451
4,0.013,0.138,0.259
5,0.056,0.048,0.093
6,0.029,-0.023,-0.052
7,-0.02,-0.077,-0.163
8,-0.063,-0.116,-0.241
9,-0.08,-0.141,-0.291
10,-0.077,-0.156,-0.319
11,-0.086,-0.161,-0.337
12,-0.104,-0.157,-0.349
13,-0.107,-0.148,-0.354
14,-0.104,-0.133,-0.355
15,-0.098,-0.115,-0.355
16,-0.088,-0.093,-0.353
17,-0.092,-0.07,-0.35
18,-0.096,-0.046,-0.344
19,-0.089,-0.023,-0.331
20,-0.071,0.001,-0.307
21,-0.046,0.023,-0.265
22,-0.058,0.043,-0.205
23,-0.04,0.06,-0.115
24,0.028,0.075,0.011
25,0.104,0.088,0.172
26,0.221,0.084,0.371
27,0.253,0.084,0.571
28,0.064,0.089,0.719
29,-0.018,0.092,0.825
30,0.013,0.092,0.825
31,0.18,0.088,0.728
32,0.305,0.084,0.571
33,0.203,0.082,0.365
34,0.096,0.073,0.171
35,0.002,0.052,0.009
36,-0.033,0.025,-0.113
37,-0.021,-0.002,-0.198
38,-0.048,-0.023,-0.263
39,-0.079,-0.039,-0.306
40,-0.09,-0.055,-0.328
41,-0.09,-0.068,-0.34
42,-0.086,-0.079,-0.346
43,-0.085,-0.085,-0.349
44,-0.101,-0.086,-0.353
45,-0.11,-0.083,-0.354
46,-0.105,-0.076,-0.351
47,-0.095,-0.066,-0.345
48,-0.079,-0.051,-0.334
49,-0.074,-0.031,-0.317
50,-0.069,-0.01,-0.288
51,-0.051,0.009,-0.238
52,-0.007,0.025,-0.16
53,0.051,0.036,-0.048
54,0.028,0.053,0.085
55,-0.011,0.074,0.245
56,0.056,0.093,0.434
57,0.193,0.104,0.627
58,0.405,0.106,0.8
59,0.444,0.106,0.86
60,0.207,0.104,0.768
61,0.043,0.097,0.603
62,-0.027,0.082,0.419
63,0.025,0.064,0.246
64,0.07,0.047,0.089
65,0.012,0.037,-0.054
66,-0.029,0.025,-0.16
67,-0.057,0.007,-0.233
68,-0.06,-0.015,-0.28
69,-0.063,-0.036,-0.31
70,-0.074,-0.054,-0.328
71,-0.092,-0.068,-0.34
72,-0.097,-0.078,-0.346
73,-0.095,-0.086,-0.348
74,-0.09,-0.088,-0.348
75,-0.088,-0.086,-0.347
76,-0.096,-0.079,-0.346
77,-0.094,-0.068,-0.34
78,-0.088,-0.055,-0.328
79,-0.065,-0.04,-0.304
80,-0.03,-0.021,-0.262
81,-0.027,0.004,-0.202
82,-0.009,0.03,-0.115
83,0.049,0.051,0.006
84,0.13,0.062,0.163
85,0.215,0.064,0.352
86,0.17,0.069,0.529
87,0.014,0.076,0.671
88,-0.046,0.081,0.766
89,0.006,0.08,0.77
90,0.207,0.076,0.69
91,0.268,0.073,0.533
92,0.146,0.069,0.334
93,0.058,0.057,0.156
94,-0.014,0.034,0.006
95,-0.017,0.01,-0.108
96,-0.013,-0.012,-0.192
97,-0.045,-0.029,-0.255
98,-0.084,-0.043,-0.299
99,-0.08,-0.057,-0.32
100,-0.083,-0.069,-0.332
101,-0.075,-0.079,-0.338
102,-0.085,-0.083,-0.342
103,-0.101,-0.082,-0.346
104,-0.107,-0.078,-0.347
105,-0.101,-0.07,-0.345
106,-0.089,-0.059,-0.339
107,-0.081,-0.044,-0.33
108,-0.087,-0.025,-0.315
109,-0.072,-0.007,-0.286
110,-0.046,0.01,-0.238
111,0.009,0.022,-0.16
112,0.05,0.034,-0.054
113,0.03,0.051,0.07
114,0.016,0.07,0.222
115,0.089,0.088,0.401
116,0.237,0.097,0.587
117,0.397,0.098,0.747
118,0.321,0.098,0.788
119,0.094,0.096,0.71
120,0.026,0.088,0.576
121,-0.002,0.073,0.407
122,0.064,0.057,0.244
123,0.078,0.044,0.09
124,0.018,0.036,-0.047
125,-0.024,0.021,-0.148
126,-0.063,0.001,-0.222
127,-0.065,-0.021,-0.271
128,-0.064,-0.042,-0.303
129,-0.081,-0.058,-0.323
130,-0.095,-0.072,-0.334
131,-0.1,-0.082,-0.341
132,-0.095,-0.089,-0.343
133,-0.091,-0.092,-0.343
134,-0.096,-0.089,-0.343
135,-0.098,-0.082,-0.341
136,-0.095,-0.071,-0.335
137,-0.084,-0.058,-0.323
138,-0.063,-0.043,-0.299
139,-0.044,-0.023,-0.261
140,-0.037,0.0,-0.204
141,-0.001,0.023,-0.12
142,0.051,0.041,-0.007
143,0.128,0.049,0.141
144,0.185,0.053,0.314
145,0.079,0.062,0.47
146,-0.029,0.07,0.611
147,-0.029,0.074,0.711
148,0.083,0.074,0.729
149,0.271,0.07,0.668
150,0.226,0.066,0.512
151,0.094,0.06,0.326
152,0.026,0.046,0.16
153,-0.008,0.026,0.021
154,0.003,0.005,-0.089
155,-0.016,-0.012,-0.179
156,-0.051,-0.024,-0.246
157,-0.07,-0.036,-0.287
158,-0.076,-0.048,-0.312
159,-0.083,-0.06,-0.327
160,-0.083,-0.07,-0.334
161,-0.098,-0.075,-0.34
162,-0.103,-0.077,-0.342
163,-0.103,-0.075,-0.342
164,-0.098,-0.07,-0.339
165,-0.085,-0.062,-0.334
166,-0.083,-0.05,-0.325
167,-0.083,-0.036,-0.311
168,-0.068,-0.021,-0.284
169,-0.028,-0.009,-0.236
170,0.011,0.0,-0.165
171,0.038,0.012,-0.068
172,0.019,0.029,0.049
173,0.034,0.048,0.194
174,0.1,0.062,0.362
175,0.195,0.067,0.538
176,0.31,0.067,0.689
177,0.147,0.068,0.73
178,-0.001,0.066,0.681
179,-0.05,0.058,0.564
180,-0.011,0.046,0.412
181,0.083,0.035,0.259
182,0.084,0.028,0.104
183,0.025,0.022,-0.033
184,-0.022,0.008,-0.136
185,-0.051,-0.011,-0.212
186,-0.047,-0.031,-0.264
187,-0.061,-0.048,-0.298
188,-0.084,-0.061,-0.319
189,-0.093,-0.072,-0.33
190,-0.093,-0.081,-0.335
191,-0.091,-0.088,-0.337
192,-0.083,-0.09,-0.337
193,-0.09,-0.087,-0.337
194,-0.098,-0.08,-0.336
195,-0.095,-0.07,-0.33
196,-0.083,-0.058,-0.318
197,-0.057,-0.044,-0.296
198,-0.048,-0.027,-0.262
199,-0.044,-0.008,-0.208
200,-0.005,0.01,-0.13
201,0.038,0.024,-0.025
202,0.094,0.029,0.115
203,0.111,0.035,0.274
204,-0.019,0.045,0.422
205,-0.061,0.055,0.571
206,-0.011,0.062,0.684
207,0.147,0.063,0.726
208,0.294,0.062,0.676
209,0.183,0.061,0.523
210,0.076,0.055,0.347
211,0.011,0.041,0.181
212,0.004,0.022,0.041
213,0.03,0.006,-0.072
214,0.004,-0.006,-0.167
215,-0.034,-0.016,-0.237
216,-0.069,-0.028,-0.283
217,-0.086,-0.042,-0.31
218,-0.081,-0.056,-0.323
219,-0.084,-0.067,-0.331
220,-0.097,-0.074,-0.336
221,-0.101,-0.078,-0.338
222,-0.098,-0.079,-0.337
223,-0.094,-0.076,-0.336
224,-0.081,-0.069,-0.331
225,-0.082,-0.058,-0.323
226,-0.078,-0.046,-0.308
227,-0.071,-0.033,-0.282
228,-0.05,-0.021,-0.238
229,-0.011,-0.01,-0.17
230,-0.01,0.007,-0.083
231,-0.017,0.027,0.029
232,0.032,0.048,0.173
233,0.111,0.062,0.341
234,0.232,0.066,0.524
235,0.253,0.07,0.671
236,0.076,0.073,0.726
237,-0.029,0.072,0.7
238,-0.02,0.068,0.595
239,0.089,0.06,0.455
240,0.181,0.052,0.299
241,0.125,0.048,0.131
242,0.052,0.04,-0.012
243,-0.004,0.025,-0.122
244,-0.033,0.004,-0.202
245,-0.039,-0.018,-0.257
246,-0.061,-0.036,-0.294
247,-0.087,-0.051,-0.316
248,-0.094,-0.065,-0.327
249,-0.094,-0.076,-0.332
250,-0.091,-0.084,-0.333
251,-0.091,-0.089,-0.334
252,-0.1,-0.088,-0.334
253,-0.102,-0.084,-0.332
254,-0.097,-0.076,-0.326
255,-0.083,-0.065,-0.314
256,-0.064,-0.05,-0.293
257,-0.053,-0.032,-0.261
258,-0.043,-0.013,-0.21
259,-0.015,0.005,-0.135
260,0.013,0.017,-0.033
261,0.052,0.024,0.101
262,0.027,0.036,0.25
263,-0.04,0.051,0.407
264,-0.007,0.064,0.571
265,0.056,0.072,0.696
266,0.262,0.073,0.761
267,0.323,0.073,0.708
268,0.19,0.072,0.554
269,0.077,0.065,0.378
270,0.01,0.049,0.208
271,0.018,0.031,0.062
272,0.041,0.016,-0.056
273,0.006,0.006,-0.157
274,-0.046,-0.003,-0.232
275,-0.066,-0.017,-0.277
276,-0.082,-0.032,-0.304
277,-0.085,-0.048,-0.317
278,-0.092,-0.06,-0.325
279,-0.102,-0.069,-0.331
280,-0.101,-0.075,-0.332
281,-0.096,-0.078,-0.331
282,-0.086,-0.077,-0.328
283,-0.083,-0.073,-0.324
284,-0.084,-0.065,-0.317
285,-0.079,-0.055,-0.303
286,-0.076,-0.044,-0.28
287,-0.043,-0.032,-0.237
288,-0.009,-0.017,-0.172
289,-0.02,0.002,-0.09
290,-0.014,0.023,0.021
291,0.041,0.043,0.165
292,0.129,0.054,0.338
293,0.25,0.057,0.525
294,0.181,0.061,0.668
295,0.001,0.064,0.738
296,-0.068,0.065,0.725
297,-0.025,0.061,0.624
298,0.133,0.054,0.488
299,0.191,0.049,0.32
300,0.113,0.046,0.143
301,0.046,0.036,-0.001
302,-0.011,0.016,-0.114
303,-0.034,-0.007,-0.197
304,-0.042,-0.028,-0.25
305,-0.066,-0.045,-0.287
306,-0.087,-0.058,-0.309
307,-0.093,-0.07,-0.319
308,-0.094,-0.08,-0.324
309,-0.089,-0.086,-0.326
310,-0.091,-0.087,-0.327
311,-0.095,-0.085,-0.327
312,-0.095,-0.078,-0.324
313,-0.095,-0.069,-0.319
314,-0.076,-0.057,-0.307
315,-0.064,-0.042,-0.288
316,-0.065,-0.023,-0.259
317,-0.057,-0.005,-0.21
318,-0.034,0.011,-0.138
319,0.003,0.02,-0.035
320,0.052,0.028,0.1
321,0.007,0.042,0.249
322,-0.021,0.057,0.416
323,0.032,0.071,0.584
324,0.162,0.078,0.725
325,0.379,0.08,0.799
326,0.325,0.08,0.73
327,0.139,0.078,0.568
328,0.026,0.068,0.388
329,-0.013,0.051,0.216
330,0.024,0.035,0.069
331,0.022,0.021,-0.056
332,-0.018,0.011,-0.158
333,-0.057,-0.001,-0.228
334,-0.071,-0.018,-0.272
335,-0.074,-0.036,-0.297
336,-0.078,-0.053,-0.31
337,-0.089,-0.066,-0.319
338,-0.099,-0.076,-0.324
339,-0.098,-0.083,-0.325
340,-0.096,-0.087,-0.325
341,-0.083,-0.086,-0.322
342,-0.082,-0.081,-0.319
343,-0.085,-0.072,-0.312
344,-0.081,-0.06,-0.299
345,-0.073,-0.046,-0.275
346,-0.053,-0.032,-0.235
347,-0.039,-0.014,-0.175
348,-0.049,0.009,-0.093
349,-0.012,0.032,0.021
350,0.059,0.051,0.169
351,0.165,0.058,0.349
352,0.246,0.06,0.535
353,0.111,0.064,0.672
354,-0.014,0.069,0.753
355,-0.025,0.07,0.743
356,0.061,0.068,0.646
357,0.207,0.065,0.503
358,0.185,0.063,0.32
359,0.101,0.06,0.14
360,0.034,0.044,-0.005
361,-0.018,0.021,-0.115
362,-0.028,-0.005,-0.193
363,-0.045,-0.029,-0.247
364,-0.075,-0.047,-0.284
365,-0.089,-0.064,-0.303
366,-0.092,-0.077,-0.313
367,-0.093,-0.087,-0.319
368,-0.086,-0.093,-0.32
369,-0.093,-0.094,-0.322
370,-0.098,-0.091,-0.322
371,-0.101,-0.084,-0.32
372,-0.094,-0.074,-0.314
373,-0.081,-0.059,-0.303
374,-0.075,-0.04,-0.286
375,-0.073,-0.019,-0.257
376,-0.079,0.005,-0.211
377,-0.063,0.028,-0.141
378,-0.014,0.051,-0.036
379,0.015,0.072,0.096
380,-0.016,0.09,0.246
381,0.01,0.106,0.415
382,0.123,0.118,0.587
383,0.32,0.127,0.739
384,0.505,0.13,0.813
385,0.317,0.129,0.724
386,0.15,0.123,0.564
387,0.039,0.113,0.382
388,0.017,0.097,0.212
389,0.04,0.077,0.065
390,0.009,0.054,-0.062
391,-0.031,0.027,-0.158
392,-0.053,-0.002,-0.223
393,-0.069,-0.031,-0.265
394,-0.074,-0.059,-0.289
395,-0.084,-0.085,-0.303
396,-0.099,-0.106,-0.313
397,-0.102,-0.119,-0.316
398,-0.1,-0.122,-0.318
399,-0.096,-0.112,-0.318
400,-0.087,-0.085,-0.316
