lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.533,0.548,0.859
2,0.182,0.387,0.648
3,0.035,0.252,0.44
4,0.029,0.142,0.248
5,0.075,0.054,0.083
6,0.04,-0.014,-0.06
7,-0.025,-0.066,-0.169
8,-0.065,-0.103,-0.241
9,-0.063,-0.126,-0.286
10,-0.051,-0.139,-0.312
11,-0.059,-0.143,-0.328
12,-0.077,-0.139,-0.337
13,-0.086,-0.129,-0.341
14,-0.083,-0.114,-0.342
15,-0.072,-0.095,-0.341
16,-0.064,-0.074,-0.339
17,-0.073,-0.051,-0.338
18,-0.081,-0.028,-0.334
19,-0.077,-0.005,-0.322
20,-0.062,0.017,-0.301
21,-0.034,0.037,-0.262
22,-0.049,0.056,-0.204
23,-0.046,0.072,-0.119
24,-0.007,0.086,-0.0
25,0.084,0.097,0.159
26,0.242,0.091,0.362
27,0.302,0.09,0.57
28,0.113,0.095,0.723
29,0.022,0.1,0.829
30,0.024,0.099,0.826
31,0.196,0.093,0.724
32,0.329,0.088,0.561
33,0.185,0.087,0.344
34,0.05,0.08,0.15
35,-0.016,0.06,-0.002
36,-0.031,0.033,-0.118
37,-0.017,0.007,-0.201
38,-0.038,-0.012,-0.262
39,-0.067,-0.027,-0.301
40,-0.08,-0.042,-0.322
41,-0.076,-0.056,-0.331
42,-0.066,-0.066,-0.335
43,-0.071,-0.073,-0.337
44,-0.081,-0.075,-0.339
45,-0.092,-0.073,-0.341
46,-0.091,-0.068,-0.339
47,-0.077,-0.059,-0.334
48,-0.064,-0.046,-0.326
49,-0.066,-0.028,-0.311
50,-0.069,-0.007,-0.285
51,-0.054,0.013,-0.239
52,-0.014,0.027,-0.166
53,0.058,0.037,-0.055
54,0.064,0.051,0.082
55,-0.006,0.069,0.238
56,0.015,0.086,0.422
57,0.156,0.095,0.622
58,0.407,0.094,0.807
59,0.44,0.093,0.874
60,0.18,0.094,0.768
61,0.005,0.088,0.591
62,-0.051,0.074,0.404
63,0.017,0.056,0.229
64,0.078,0.041,0.074
65,0.006,0.032,-0.067
66,-0.041,0.022,-0.168
67,-0.056,0.004,-0.236
68,-0.05,-0.016,-0.279
69,-0.049,-0.034,-0.306
70,-0.058,-0.048,-0.322
71,-0.077,-0.058,-0.331
72,-0.085,-0.067,-0.335
73,-0.082,-0.073,-0.336
74,-0.073,-0.075,-0.335
75,-0.073,-0.072,-0.335
76,-0.08,-0.066,-0.334
77,-0.082,-0.055,-0.33
78,-0.077,-0.042,-0.32
79,-0.056,-0.029,-0.299
80,-0.021,-0.014,-0.26
81,-0.024,0.007,-0.203
82,-0.024,0.031,-0.121
83,0.029,0.051,-0.005
84,0.122,0.058,0.151
85,0.235,0.057,0.345
86,0.203,0.06,0.531
87,0.015,0.066,0.675
88,-0.062,0.07,0.771
89,0.002,0.068,0.777
90,0.206,0.062,0.69
91,0.238,0.058,0.518
92,0.08,0.056,0.312
93,0.002,0.046,0.134
94,-0.043,0.026,-0.008
95,-0.017,0.004,-0.114
96,0.001,-0.015,-0.194
97,-0.039,-0.028,-0.256
98,-0.074,-0.039,-0.295
99,-0.072,-0.051,-0.315
100,-0.07,-0.061,-0.325
101,-0.068,-0.069,-0.329
102,-0.072,-0.072,-0.332
103,-0.085,-0.07,-0.334
104,-0.088,-0.066,-0.335
105,-0.082,-0.058,-0.333
106,-0.069,-0.048,-0.328
107,-0.063,-0.035,-0.321
108,-0.066,-0.018,-0.308
109,-0.057,-0.0,-0.281
110,-0.043,0.014,-0.238
111,0.014,0.024,-0.165
112,0.074,0.031,-0.06
113,0.043,0.044,0.064
114,0.007,0.06,0.214
115,0.056,0.074,0.391
116,0.18,0.079,0.58
117,0.356,0.077,0.745
118,0.309,0.077,0.792
119,0.053,0.077,0.705
120,-0.039,0.07,0.561
121,-0.031,0.056,0.392
122,0.075,0.04,0.232
123,0.072,0.029,0.074
124,0.001,0.023,-0.061
125,-0.046,0.011,-0.159
126,-0.072,-0.008,-0.227
127,-0.061,-0.028,-0.272
128,-0.052,-0.044,-0.3
129,-0.067,-0.056,-0.318
130,-0.079,-0.066,-0.326
131,-0.085,-0.074,-0.33
132,-0.08,-0.079,-0.331
133,-0.074,-0.08,-0.33
134,-0.076,-0.077,-0.33
135,-0.085,-0.07,-0.33
136,-0.09,-0.06,-0.327
137,-0.076,-0.049,-0.317
138,-0.055,-0.036,-0.295
139,-0.039,-0.021,-0.26
140,-0.038,-0.001,-0.206
141,-0.018,0.019,-0.128
142,0.026,0.034,-0.02
143,0.12,0.04,0.129
144,0.206,0.041,0.308
145,0.091,0.048,0.471
146,-0.053,0.056,0.612
147,-0.067,0.06,0.714
148,0.068,0.057,0.737
149,0.264,0.052,0.668
150,0.207,0.05,0.503
151,0.037,0.048,0.307
152,-0.027,0.036,0.14
153,-0.026,0.017,0.007
154,0.013,-0.0,-0.098
155,-0.004,-0.012,-0.185
156,-0.039,-0.02,-0.247
157,-0.058,-0.028,-0.285
158,-0.065,-0.039,-0.307
159,-0.065,-0.049,-0.318
160,-0.064,-0.057,-0.324
161,-0.081,-0.062,-0.328
162,-0.091,-0.064,-0.33
163,-0.089,-0.064,-0.329
164,-0.082,-0.061,-0.328
165,-0.071,-0.055,-0.324
166,-0.067,-0.046,-0.318
167,-0.068,-0.034,-0.305
168,-0.058,-0.022,-0.281
169,-0.02,-0.012,-0.237
170,0.025,-0.007,-0.169
171,0.045,0.001,-0.075
172,0.005,0.015,0.039
173,-0.011,0.032,0.181
174,0.027,0.043,0.347
175,0.172,0.044,0.533
176,0.298,0.043,0.692
177,0.105,0.045,0.732
178,-0.086,0.045,0.672
179,-0.097,0.039,0.555
180,-0.019,0.028,0.405
181,0.093,0.018,0.251
182,0.085,0.013,0.093
183,0.013,0.01,-0.043
184,-0.027,-0.001,-0.143
185,-0.034,-0.016,-0.212
186,-0.026,-0.031,-0.261
187,-0.046,-0.043,-0.293
188,-0.071,-0.052,-0.313
189,-0.081,-0.059,-0.321
190,-0.082,-0.066,-0.325
191,-0.075,-0.071,-0.325
192,-0.07,-0.072,-0.325
193,-0.079,-0.069,-0.326
194,-0.086,-0.063,-0.325
195,-0.083,-0.056,-0.321
196,-0.073,-0.047,-0.312
197,-0.047,-0.038,-0.291
198,-0.033,-0.025,-0.259
199,-0.036,-0.009,-0.209
200,-0.017,0.007,-0.137
201,0.027,0.017,-0.036
202,0.108,0.017,0.105
203,0.108,0.021,0.265
204,-0.016,0.031,0.42
205,-0.075,0.041,0.571
206,-0.049,0.047,0.681
207,0.117,0.047,0.729
208,0.269,0.045,0.676
209,0.135,0.046,0.515
210,0.009,0.042,0.332
211,-0.014,0.03,0.17
212,0.012,0.014,0.034
213,0.046,0.002,-0.078
214,0.024,-0.005,-0.17
215,-0.023,-0.01,-0.237
216,-0.058,-0.02,-0.279
217,-0.066,-0.033,-0.302
218,-0.066,-0.045,-0.314
219,-0.07,-0.054,-0.32
220,-0.084,-0.06,-0.324
221,-0.086,-0.063,-0.325
222,-0.084,-0.064,-0.325
223,-0.074,-0.063,-0.323
224,-0.062,-0.058,-0.319
225,-0.066,-0.05,-0.315
226,-0.066,-0.04,-0.303
227,-0.06,-0.03,-0.28
228,-0.039,-0.023,-0.24
229,0.0,-0.016,-0.176
230,0.006,-0.004,-0.089
231,-0.026,0.011,0.02
232,-0.009,0.028,0.158
233,0.062,0.038,0.326
234,0.196,0.039,0.515
235,0.191,0.041,0.662
236,0.001,0.045,0.719
237,-0.091,0.047,0.692
238,-0.052,0.043,0.589
239,0.096,0.035,0.451
240,0.201,0.029,0.291
241,0.111,0.029,0.117
242,0.014,0.025,-0.026
243,-0.026,0.012,-0.13
244,-0.032,-0.005,-0.204
245,-0.035,-0.022,-0.256
246,-0.053,-0.035,-0.289
247,-0.079,-0.046,-0.309
248,-0.086,-0.056,-0.317
249,-0.084,-0.065,-0.321
250,-0.072,-0.071,-0.321
251,-0.07,-0.073,-0.321
252,-0.08,-0.072,-0.321
253,-0.083,-0.067,-0.321
254,-0.077,-0.06,-0.317
255,-0.06,-0.052,-0.307
256,-0.039,-0.042,-0.289
257,-0.041,-0.028,-0.26
258,-0.049,-0.012,-0.214
259,-0.026,0.002,-0.145
260,0.003,0.01,-0.046
261,0.056,0.015,0.089
262,0.043,0.025,0.245
263,-0.057,0.04,0.403
264,-0.073,0.053,0.564
265,0.012,0.058,0.696
266,0.27,0.057,0.77
267,0.31,0.055,0.713
268,0.15,0.056,0.549
269,0.039,0.052,0.367
270,-0.01,0.038,0.196
271,0.026,0.023,0.052
272,0.055,0.013,-0.065
273,0.001,0.008,-0.165
274,-0.049,0.002,-0.234
275,-0.06,-0.01,-0.274
276,-0.067,-0.024,-0.298
277,-0.066,-0.038,-0.309
278,-0.074,-0.049,-0.316
279,-0.084,-0.058,-0.319
280,-0.086,-0.064,-0.32
281,-0.082,-0.068,-0.32
282,-0.07,-0.069,-0.317
283,-0.066,-0.067,-0.315
284,-0.071,-0.062,-0.311
285,-0.072,-0.055,-0.3
286,-0.069,-0.046,-0.279
287,-0.037,-0.038,-0.239
288,0.002,-0.029,-0.176
289,-0.018,-0.013,-0.096
290,-0.046,0.006,0.01
291,-0.01,0.025,0.15
292,0.062,0.032,0.323
293,0.189,0.033,0.519
294,0.139,0.035,0.671
295,-0.055,0.04,0.742
296,-0.115,0.041,0.73
297,-0.02,0.037,0.633
298,0.165,0.031,0.492
299,0.2,0.029,0.313
300,0.09,0.031,0.129
301,0.019,0.025,-0.014
302,-0.025,0.009,-0.121
303,-0.03,-0.011,-0.197
304,-0.032,-0.029,-0.249
305,-0.06,-0.041,-0.284
306,-0.08,-0.051,-0.302
307,-0.084,-0.061,-0.311
308,-0.081,-0.068,-0.314
309,-0.075,-0.073,-0.314
310,-0.078,-0.074,-0.316
311,-0.083,-0.071,-0.316
312,-0.086,-0.065,-0.315
313,-0.078,-0.057,-0.311
314,-0.059,-0.048,-0.302
315,-0.047,-0.036,-0.285
316,-0.046,-0.021,-0.257
317,-0.052,-0.005,-0.212
318,-0.038,0.01,-0.146
319,0.005,0.018,-0.046
320,0.062,0.025,0.09
321,-0.004,0.038,0.237
322,-0.067,0.055,0.402
323,-0.012,0.068,0.573
324,0.147,0.072,0.729
325,0.382,0.072,0.814
326,0.35,0.073,0.745
327,0.121,0.074,0.567
328,-0.001,0.066,0.379
329,-0.016,0.051,0.207
330,0.049,0.037,0.063
331,0.04,0.026,-0.063
332,-0.013,0.018,-0.162
333,-0.051,0.006,-0.228
334,-0.063,-0.01,-0.268
335,-0.063,-0.028,-0.29
336,-0.062,-0.043,-0.301
337,-0.072,-0.055,-0.308
338,-0.082,-0.063,-0.311
339,-0.083,-0.069,-0.312
340,-0.078,-0.071,-0.311
341,-0.068,-0.07,-0.309
342,-0.066,-0.065,-0.307
343,-0.07,-0.056,-0.303
344,-0.068,-0.045,-0.292
345,-0.053,-0.033,-0.271
346,-0.027,-0.02,-0.232
347,-0.017,-0.004,-0.174
348,-0.042,0.019,-0.097
349,-0.035,0.042,0.011
350,0.02,0.06,0.154
351,0.146,0.066,0.335
352,0.275,0.066,0.533
353,0.131,0.071,0.675
354,-0.01,0.077,0.759
355,-0.002,0.078,0.75
356,0.102,0.074,0.649
357,0.248,0.069,0.499
358,0.211,0.068,0.308
359,0.085,0.067,0.125
360,0.006,0.052,-0.017
361,-0.024,0.028,-0.12
362,-0.023,0.003,-0.194
363,-0.039,-0.018,-0.247
364,-0.07,-0.034,-0.28
365,-0.079,-0.049,-0.296
366,-0.081,-0.062,-0.304
367,-0.074,-0.072,-0.307
368,-0.066,-0.077,-0.307
369,-0.073,-0.078,-0.308
370,-0.082,-0.074,-0.309
371,-0.084,-0.067,-0.307
372,-0.075,-0.058,-0.304
373,-0.064,-0.045,-0.295
374,-0.059,-0.028,-0.279
375,-0.064,-0.007,-0.252
376,-0.071,0.016,-0.21
377,-0.039,0.039,-0.142
378,0.028,0.061,-0.04
379,0.048,0.082,0.09
380,-0.002,0.1,0.238
381,0.004,0.116,0.407
382,0.1,0.128,0.581
383,0.325,0.135,0.746
384,0.528,0.138,0.83
385,0.312,0.137,0.725
386,0.109,0.13,0.549
387,0.022,0.119,0.366
388,0.027,0.102,0.198
389,0.065,0.082,0.054
390,0.036,0.058,-0.07
391,-0.028,0.032,-0.165
392,-0.061,0.003,-0.225
393,-0.065,-0.025,-0.262
394,-0.058,-0.052,-0.283
395,-0.061,-0.076,-0.295
396,-0.076,-0.093,-0.302
397,-0.079,-0.103,-0.305
398,-0.078,-0.101,-0.305
399,-0.071,-0.084,-0.305
400,-0.064,-0.049,-0.303
