lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.528,0.532,0.852
2,0.164,0.368,0.637
3,-0.008,0.233,0.425
4,-0.02,0.123,0.238
5,0.038,0.036,0.082
6,0.037,-0.031,-0.054
7,-0.011,-0.08,-0.161
8,-0.06,-0.114,-0.236
9,-0.069,-0.135,-0.281
10,-0.06,-0.145,-0.306
11,-0.064,-0.147,-0.322
12,-0.079,-0.14,-0.333
13,-0.084,-0.128,-0.337
14,-0.079,-0.112,-0.337
15,-0.073,-0.092,-0.336
16,-0.066,-0.071,-0.334
17,-0.077,-0.048,-0.334
18,-0.083,-0.026,-0.33
19,-0.074,-0.003,-0.318
20,-0.056,0.018,-0.296
21,-0.036,0.037,-0.257
22,-0.063,0.054,-0.202
23,-0.054,0.069,-0.118
24,0.014,0.08,0.004
25,0.128,0.089,0.168
26,0.257,0.083,0.368
27,0.281,0.08,0.567
28,0.073,0.083,0.706
29,-0.068,0.086,0.801
30,-0.036,0.085,0.803
31,0.168,0.082,0.71
32,0.332,0.079,0.559
33,0.206,0.08,0.349
34,0.073,0.074,0.155
35,-0.023,0.055,-0.001
36,-0.046,0.027,-0.116
37,-0.023,0.001,-0.195
38,-0.032,-0.018,-0.254
39,-0.061,-0.031,-0.293
40,-0.072,-0.045,-0.314
41,-0.071,-0.057,-0.325
42,-0.065,-0.066,-0.329
43,-0.066,-0.071,-0.331
44,-0.079,-0.071,-0.334
45,-0.089,-0.068,-0.336
46,-0.087,-0.063,-0.334
47,-0.072,-0.054,-0.328
48,-0.06,-0.039,-0.319
49,-0.062,-0.021,-0.305
50,-0.064,-0.001,-0.279
51,-0.042,0.017,-0.232
52,0.006,0.029,-0.157
53,0.048,0.036,-0.049
54,0.018,0.049,0.08
55,-0.043,0.069,0.231
56,0.003,0.087,0.414
57,0.185,0.097,0.617
58,0.434,0.097,0.801
59,0.49,0.097,0.864
60,0.216,0.095,0.749
61,0.002,0.089,0.57
62,-0.081,0.074,0.387
63,-0.003,0.056,0.224
64,0.065,0.042,0.077
65,0.012,0.035,-0.059
66,-0.035,0.027,-0.161
67,-0.048,0.011,-0.227
68,-0.044,-0.008,-0.271
69,-0.043,-0.027,-0.298
70,-0.054,-0.042,-0.315
71,-0.073,-0.052,-0.325
72,-0.08,-0.061,-0.33
73,-0.075,-0.067,-0.331
74,-0.068,-0.07,-0.33
75,-0.069,-0.068,-0.33
76,-0.076,-0.062,-0.329
77,-0.077,-0.053,-0.324
78,-0.069,-0.042,-0.314
79,-0.047,-0.03,-0.292
80,-0.018,-0.014,-0.253
81,-0.029,0.009,-0.198
82,-0.021,0.034,-0.117
83,0.055,0.053,0.004
84,0.158,0.06,0.162
85,0.241,0.058,0.348
86,0.18,0.059,0.52
87,-0.034,0.064,0.648
88,-0.115,0.068,0.738
89,-0.024,0.066,0.745
90,0.203,0.062,0.668
91,0.262,0.059,0.512
92,0.125,0.058,0.313
93,0.031,0.049,0.138
94,-0.039,0.028,-0.006
95,-0.028,0.006,-0.111
96,-0.004,-0.013,-0.188
97,-0.033,-0.026,-0.248
98,-0.07,-0.036,-0.289
99,-0.063,-0.046,-0.307
100,-0.064,-0.055,-0.317
101,-0.061,-0.063,-0.323
102,-0.068,-0.066,-0.326
103,-0.085,-0.065,-0.33
104,-0.086,-0.062,-0.33
105,-0.077,-0.055,-0.328
106,-0.067,-0.046,-0.322
107,-0.062,-0.034,-0.315
108,-0.068,-0.018,-0.303
109,-0.057,-0.002,-0.277
110,-0.037,0.01,-0.232
111,0.019,0.016,-0.157
112,0.057,0.022,-0.054
113,0.012,0.035,0.064
114,-0.017,0.053,0.21
115,0.056,0.069,0.386
116,0.202,0.075,0.572
117,0.368,0.074,0.733
118,0.299,0.074,0.77
119,0.044,0.073,0.674
120,-0.056,0.066,0.533
121,-0.056,0.052,0.373
122,0.036,0.037,0.223
123,0.071,0.027,0.078
124,0.028,0.023,-0.051
125,-0.017,0.014,-0.148
126,-0.056,-0.002,-0.219
127,-0.051,-0.02,-0.264
128,-0.044,-0.035,-0.292
129,-0.058,-0.047,-0.31
130,-0.075,-0.056,-0.321
131,-0.076,-0.064,-0.325
132,-0.072,-0.07,-0.325
133,-0.066,-0.073,-0.325
134,-0.074,-0.071,-0.326
135,-0.082,-0.065,-0.325
136,-0.083,-0.057,-0.321
137,-0.071,-0.047,-0.311
138,-0.052,-0.036,-0.289
139,-0.039,-0.021,-0.254
140,-0.041,-0.002,-0.202
141,-0.012,0.018,-0.121
142,0.048,0.031,-0.01
143,0.142,0.035,0.138
144,0.201,0.036,0.307
145,0.065,0.042,0.453
146,-0.095,0.049,0.582
147,-0.099,0.054,0.683
148,0.035,0.053,0.705
149,0.229,0.05,0.646
150,0.203,0.048,0.492
151,0.076,0.045,0.308
152,-0.006,0.033,0.142
153,-0.024,0.015,0.01
154,0.02,-0.002,-0.088
155,0.02,-0.014,-0.17
156,-0.026,-0.02,-0.237
157,-0.056,-0.027,-0.279
158,-0.065,-0.035,-0.302
159,-0.065,-0.045,-0.313
160,-0.063,-0.052,-0.319
161,-0.078,-0.056,-0.324
162,-0.088,-0.058,-0.326
163,-0.089,-0.057,-0.326
164,-0.082,-0.055,-0.324
165,-0.071,-0.049,-0.32
166,-0.067,-0.039,-0.313
167,-0.072,-0.028,-0.302
168,-0.054,-0.017,-0.277
169,-0.012,-0.01,-0.231
170,0.025,-0.007,-0.162
171,0.035,0.0,-0.07
172,0.001,0.014,0.039
173,0.006,0.03,0.179
174,0.066,0.042,0.344
175,0.187,0.045,0.523
176,0.289,0.045,0.674
177,0.096,0.046,0.707
178,-0.088,0.045,0.645
179,-0.112,0.038,0.531
180,-0.045,0.028,0.388
181,0.077,0.018,0.246
182,0.095,0.014,0.099
183,0.038,0.013,-0.034
184,-0.02,0.004,-0.135
185,-0.037,-0.011,-0.206
186,-0.027,-0.026,-0.255
187,-0.04,-0.04,-0.287
188,-0.066,-0.049,-0.307
189,-0.078,-0.056,-0.317
190,-0.078,-0.063,-0.321
191,-0.074,-0.068,-0.322
192,-0.066,-0.07,-0.321
193,-0.072,-0.068,-0.322
194,-0.078,-0.062,-0.321
195,-0.078,-0.054,-0.317
196,-0.068,-0.046,-0.308
197,-0.042,-0.036,-0.288
198,-0.031,-0.022,-0.255
199,-0.034,-0.006,-0.205
200,-0.001,0.008,-0.13
201,0.053,0.016,-0.027
202,0.106,0.017,0.109
203,0.087,0.02,0.259
204,-0.051,0.03,0.4
205,-0.113,0.04,0.543
206,-0.081,0.046,0.655
207,0.109,0.047,0.705
208,0.286,0.047,0.659
209,0.178,0.047,0.507
210,0.051,0.043,0.331
211,-0.012,0.03,0.17
212,-0.007,0.013,0.036
213,0.038,-0.001,-0.069
214,0.039,-0.008,-0.157
215,-0.013,-0.011,-0.229
216,-0.056,-0.019,-0.275
217,-0.071,-0.029,-0.299
218,-0.068,-0.04,-0.31
219,-0.07,-0.049,-0.316
220,-0.08,-0.054,-0.32
221,-0.083,-0.058,-0.322
222,-0.082,-0.058,-0.322
223,-0.079,-0.057,-0.321
224,-0.064,-0.053,-0.317
225,-0.066,-0.046,-0.311
226,-0.068,-0.037,-0.299
227,-0.057,-0.03,-0.276
228,-0.032,-0.024,-0.234
229,0.003,-0.018,-0.168
230,0.001,-0.007,-0.084
231,-0.027,0.009,0.021
232,0.003,0.027,0.158
233,0.095,0.039,0.326
234,0.214,0.041,0.508
235,0.221,0.042,0.652
236,0.005,0.044,0.696
237,-0.117,0.045,0.666
238,-0.107,0.041,0.562
239,0.043,0.034,0.435
240,0.173,0.028,0.29
241,0.125,0.027,0.127
242,0.047,0.024,-0.014
243,-0.009,0.013,-0.121
244,-0.03,-0.004,-0.198
245,-0.033,-0.022,-0.25
246,-0.047,-0.035,-0.283
247,-0.071,-0.045,-0.303
248,-0.08,-0.054,-0.313
249,-0.08,-0.062,-0.317
250,-0.071,-0.068,-0.317
251,-0.071,-0.07,-0.318
252,-0.074,-0.068,-0.318
253,-0.077,-0.063,-0.317
254,-0.076,-0.056,-0.313
255,-0.063,-0.047,-0.302
256,-0.041,-0.036,-0.283
257,-0.037,-0.021,-0.253
258,-0.037,-0.005,-0.207
259,-0.009,0.008,-0.136
260,0.027,0.015,-0.036
261,0.06,0.017,0.092
262,0.026,0.026,0.237
263,-0.073,0.039,0.384
264,-0.072,0.052,0.54
265,0.015,0.059,0.673
266,0.255,0.06,0.751
267,0.318,0.06,0.7
268,0.178,0.06,0.541
269,0.047,0.054,0.363
270,-0.023,0.038,0.194
271,0.007,0.022,0.057
272,0.054,0.01,-0.055
273,0.017,0.005,-0.154
274,-0.042,0.0,-0.228
275,-0.057,-0.009,-0.27
276,-0.068,-0.023,-0.293
277,-0.065,-0.037,-0.304
278,-0.07,-0.048,-0.31
279,-0.082,-0.056,-0.315
280,-0.085,-0.062,-0.316
281,-0.085,-0.065,-0.317
282,-0.072,-0.065,-0.314
283,-0.066,-0.062,-0.31
284,-0.066,-0.056,-0.304
285,-0.067,-0.048,-0.293
286,-0.064,-0.04,-0.272
287,-0.031,-0.032,-0.231
288,-0.003,-0.022,-0.169
289,-0.026,-0.005,-0.092
290,-0.041,0.015,0.011
291,0.025,0.033,0.152
292,0.114,0.042,0.322
293,0.231,0.043,0.509
294,0.164,0.045,0.65
295,-0.06,0.049,0.71
296,-0.137,0.049,0.698
297,-0.055,0.045,0.606
298,0.14,0.041,0.481
299,0.216,0.039,0.321
300,0.141,0.041,0.145
301,0.051,0.036,-0.002
302,-0.017,0.019,-0.114
303,-0.034,-0.003,-0.192
304,-0.032,-0.022,-0.243
305,-0.057,-0.036,-0.278
306,-0.076,-0.047,-0.297
307,-0.079,-0.057,-0.306
308,-0.08,-0.065,-0.31
309,-0.074,-0.07,-0.311
310,-0.071,-0.072,-0.311
311,-0.077,-0.07,-0.312
312,-0.078,-0.064,-0.31
313,-0.075,-0.057,-0.306
314,-0.056,-0.047,-0.295
315,-0.047,-0.035,-0.278
316,-0.048,-0.018,-0.251
317,-0.045,-0.002,-0.206
318,-0.024,0.012,-0.139
319,0.013,0.018,-0.039
320,0.046,0.024,0.09
321,-0.035,0.036,0.228
322,-0.091,0.053,0.385
323,-0.022,0.067,0.555
324,0.159,0.074,0.712
325,0.405,0.076,0.803
326,0.369,0.077,0.737
327,0.148,0.076,0.561
328,0.008,0.067,0.374
329,-0.031,0.052,0.202
330,0.03,0.037,0.064
331,0.037,0.027,-0.056
332,0.002,0.021,-0.154
333,-0.042,0.011,-0.223
334,-0.06,-0.004,-0.263
335,-0.06,-0.02,-0.285
336,-0.059,-0.036,-0.296
337,-0.07,-0.049,-0.303
338,-0.082,-0.058,-0.308
339,-0.083,-0.065,-0.309
340,-0.078,-0.069,-0.308
341,-0.067,-0.07,-0.306
342,-0.066,-0.067,-0.303
343,-0.067,-0.061,-0.298
344,-0.065,-0.052,-0.287
345,-0.056,-0.042,-0.266
346,-0.035,-0.031,-0.227
347,-0.036,-0.015,-0.172
348,-0.058,0.007,-0.096
349,-0.032,0.03,0.012
350,0.042,0.048,0.156
351,0.162,0.053,0.333
352,0.253,0.054,0.52
353,0.096,0.057,0.651
354,-0.07,0.061,0.728
355,-0.066,0.062,0.722
356,0.055,0.059,0.63
357,0.225,0.057,0.494
358,0.217,0.058,0.314
359,0.11,0.058,0.134
360,0.022,0.045,-0.01
361,-0.025,0.022,-0.117
362,-0.024,-0.002,-0.189
363,-0.036,-0.023,-0.24
364,-0.064,-0.038,-0.274
365,-0.078,-0.051,-0.291
366,-0.082,-0.062,-0.3
367,-0.077,-0.071,-0.304
368,-0.067,-0.076,-0.304
369,-0.075,-0.076,-0.305
370,-0.081,-0.073,-0.306
371,-0.085,-0.067,-0.305
372,-0.077,-0.059,-0.3
373,-0.065,-0.047,-0.29
374,-0.058,-0.03,-0.274
375,-0.061,-0.011,-0.248
376,-0.066,0.009,-0.205
377,-0.036,0.029,-0.136
378,0.013,0.049,-0.035
379,0.018,0.067,0.089
380,-0.043,0.083,0.228
381,-0.036,0.097,0.393
382,0.087,0.107,0.567
383,0.318,0.114,0.731
384,0.531,0.117,0.816
385,0.323,0.116,0.715
386,0.096,0.11,0.539
387,-0.006,0.1,0.358
388,-0.004,0.087,0.195
389,0.035,0.069,0.057
390,0.022,0.048,-0.063
391,-0.024,0.025,-0.158
392,-0.054,0.0,-0.219
393,-0.063,-0.025,-0.257
394,-0.056,-0.049,-0.278
395,-0.06,-0.07,-0.29
396,-0.077,-0.087,-0.298
397,-0.083,-0.098,-0.302
398,-0.082,-0.099,-0.303
399,-0.074,-0.087,-0.302
400,-0.063,-0.061,-0.3
