lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.557,0.554,0.869
2,0.213,0.387,0.662
3,0.027,0.248,0.448
4,-0.006,0.135,0.251
5,0.027,0.045,0.083
6,0.023,-0.025,-0.06
7,-0.015,-0.077,-0.169
8,-0.057,-0.113,-0.246
9,-0.067,-0.137,-0.294
10,-0.065,-0.149,-0.322
11,-0.073,-0.151,-0.339
12,-0.084,-0.146,-0.347
13,-0.084,-0.135,-0.349
14,-0.08,-0.118,-0.35
15,-0.076,-0.098,-0.349
16,-0.07,-0.076,-0.348
17,-0.077,-0.052,-0.348
18,-0.082,-0.028,-0.344
19,-0.077,-0.004,-0.332
20,-0.065,0.018,-0.31
21,-0.04,0.04,-0.268
22,-0.06,0.059,-0.209
23,-0.029,0.075,-0.118
24,0.05,0.089,0.008
25,0.137,0.1,0.172
26,0.244,0.096,0.371
27,0.254,0.094,0.571
28,0.087,0.096,0.729
29,-0.03,0.099,0.832
30,0.007,0.099,0.834
31,0.192,0.096,0.733
32,0.305,0.094,0.565
33,0.225,0.092,0.359
34,0.107,0.084,0.164
35,0.013,0.064,0.002
36,-0.023,0.036,-0.118
37,-0.03,0.01,-0.205
38,-0.041,-0.011,-0.268
39,-0.062,-0.028,-0.308
40,-0.069,-0.043,-0.329
41,-0.071,-0.056,-0.34
42,-0.073,-0.067,-0.344
43,-0.079,-0.073,-0.346
44,-0.085,-0.075,-0.346
45,-0.092,-0.073,-0.347
46,-0.09,-0.067,-0.346
47,-0.081,-0.057,-0.342
48,-0.069,-0.042,-0.334
49,-0.064,-0.024,-0.318
50,-0.06,-0.005,-0.289
51,-0.038,0.013,-0.239
52,-0.005,0.026,-0.162
53,0.026,0.036,-0.054
54,0.009,0.051,0.081
55,-0.015,0.071,0.245
56,0.039,0.09,0.433
57,0.2,0.101,0.632
58,0.421,0.103,0.807
59,0.453,0.103,0.871
60,0.225,0.1,0.775
61,0.023,0.093,0.599
62,-0.038,0.079,0.413
63,0.01,0.062,0.235
64,0.043,0.047,0.075
65,0.009,0.038,-0.063
66,-0.023,0.027,-0.166
67,-0.043,0.01,-0.237
68,-0.051,-0.01,-0.284
69,-0.057,-0.029,-0.313
70,-0.063,-0.046,-0.329
71,-0.075,-0.058,-0.338
72,-0.075,-0.068,-0.34
73,-0.076,-0.074,-0.341
74,-0.08,-0.076,-0.342
75,-0.084,-0.075,-0.342
76,-0.086,-0.069,-0.341
77,-0.085,-0.06,-0.336
78,-0.078,-0.048,-0.326
79,-0.061,-0.034,-0.303
80,-0.031,-0.016,-0.261
81,-0.024,0.008,-0.201
82,-0.003,0.033,-0.113
83,0.067,0.053,0.008
84,0.149,0.061,0.166
85,0.197,0.062,0.349
86,0.154,0.064,0.529
87,0.018,0.069,0.675
88,-0.063,0.073,0.768
89,0.009,0.072,0.775
90,0.186,0.069,0.687
91,0.242,0.066,0.522
92,0.132,0.063,0.324
93,0.053,0.052,0.145
94,-0.017,0.031,-0.003
95,-0.026,0.008,-0.115
96,-0.026,-0.012,-0.198
97,-0.042,-0.027,-0.259
98,-0.068,-0.041,-0.298
99,-0.067,-0.053,-0.319
100,-0.071,-0.064,-0.33
101,-0.077,-0.072,-0.336
102,-0.082,-0.076,-0.338
103,-0.087,-0.076,-0.338
104,-0.09,-0.073,-0.339
105,-0.091,-0.066,-0.338
106,-0.084,-0.055,-0.335
107,-0.078,-0.042,-0.328
108,-0.079,-0.026,-0.313
109,-0.067,-0.01,-0.284
110,-0.044,0.004,-0.236
111,0.002,0.014,-0.159
112,0.029,0.024,-0.056
113,0.014,0.038,0.071
114,0.009,0.056,0.224
115,0.082,0.072,0.403
116,0.21,0.079,0.589
117,0.347,0.081,0.744
118,0.299,0.081,0.788
119,0.091,0.079,0.707
120,-0.013,0.072,0.563
121,-0.025,0.058,0.393
122,0.033,0.043,0.229
123,0.044,0.033,0.075
124,0.019,0.025,-0.054
125,-0.018,0.014,-0.151
126,-0.047,-0.003,-0.222
127,-0.051,-0.022,-0.271
128,-0.057,-0.039,-0.302
129,-0.071,-0.053,-0.321
130,-0.08,-0.064,-0.33
131,-0.082,-0.072,-0.333
132,-0.085,-0.077,-0.334
133,-0.082,-0.079,-0.334
134,-0.086,-0.076,-0.335
135,-0.085,-0.069,-0.334
136,-0.084,-0.059,-0.33
137,-0.072,-0.046,-0.319
138,-0.056,-0.032,-0.296
139,-0.041,-0.014,-0.258
140,-0.031,0.007,-0.201
141,0.002,0.028,-0.117
142,0.067,0.044,-0.004
143,0.143,0.05,0.141
144,0.187,0.053,0.311
145,0.098,0.059,0.474
146,-0.039,0.066,0.614
147,-0.043,0.07,0.715
148,0.07,0.07,0.732
149,0.233,0.068,0.66
150,0.222,0.065,0.506
151,0.103,0.06,0.322
152,0.016,0.047,0.153
153,-0.019,0.027,0.013
154,-0.004,0.007,-0.093
155,-0.002,-0.009,-0.177
156,-0.033,-0.02,-0.243
157,-0.055,-0.031,-0.285
158,-0.067,-0.042,-0.309
159,-0.072,-0.053,-0.322
160,-0.075,-0.062,-0.328
161,-0.083,-0.067,-0.331
162,-0.088,-0.068,-0.332
163,-0.089,-0.067,-0.332
164,-0.086,-0.063,-0.331
165,-0.082,-0.055,-0.329
166,-0.072,-0.043,-0.321
167,-0.072,-0.03,-0.307
168,-0.061,-0.016,-0.28
169,-0.03,-0.005,-0.235
170,0.004,0.003,-0.165
171,0.028,0.013,-0.069
172,0.005,0.028,0.048
173,0.03,0.046,0.194
174,0.097,0.059,0.361
175,0.206,0.063,0.539
176,0.302,0.064,0.687
177,0.154,0.064,0.731
178,-0.01,0.061,0.679
179,-0.06,0.053,0.561
180,-0.015,0.043,0.409
181,0.069,0.033,0.253
182,0.078,0.028,0.1
183,0.033,0.022,-0.031
184,-0.018,0.011,-0.134
185,-0.039,-0.007,-0.208
186,-0.042,-0.025,-0.261
187,-0.055,-0.042,-0.294
188,-0.076,-0.055,-0.315
189,-0.085,-0.065,-0.325
190,-0.085,-0.074,-0.328
191,-0.086,-0.08,-0.33
192,-0.084,-0.082,-0.33
193,-0.085,-0.08,-0.329
194,-0.087,-0.074,-0.328
195,-0.084,-0.065,-0.325
196,-0.074,-0.054,-0.314
197,-0.05,-0.04,-0.294
198,-0.038,-0.023,-0.26
199,-0.035,-0.005,-0.206
200,0.003,0.013,-0.129
201,0.054,0.024,-0.025
202,0.099,0.029,0.111
203,0.07,0.034,0.265
204,-0.029,0.043,0.422
205,-0.077,0.053,0.571
206,-0.024,0.06,0.686
207,0.156,0.063,0.731
208,0.282,0.063,0.674
209,0.205,0.062,0.527
210,0.085,0.057,0.349
211,0.015,0.043,0.182
212,0.007,0.027,0.042
213,0.028,0.012,-0.071
214,0.019,0.001,-0.163
215,-0.023,-0.007,-0.234
216,-0.059,-0.017,-0.28
217,-0.07,-0.03,-0.305
218,-0.076,-0.043,-0.319
219,-0.082,-0.054,-0.325
220,-0.086,-0.062,-0.328
221,-0.089,-0.067,-0.329
222,-0.083,-0.069,-0.329
223,-0.078,-0.068,-0.327
224,-0.07,-0.064,-0.325
225,-0.071,-0.056,-0.319
226,-0.074,-0.047,-0.306
227,-0.068,-0.038,-0.281
228,-0.051,-0.03,-0.239
229,-0.027,-0.02,-0.174
230,-0.018,-0.006,-0.086
231,-0.019,0.013,0.024
232,0.018,0.032,0.165
233,0.105,0.044,0.337
234,0.193,0.048,0.517
235,0.197,0.05,0.662
236,0.033,0.051,0.721
237,-0.06,0.051,0.696
238,-0.048,0.047,0.592
239,0.065,0.04,0.451
240,0.158,0.034,0.293
241,0.118,0.032,0.128
242,0.056,0.026,-0.013
243,-0.002,0.014,-0.121
244,-0.031,-0.004,-0.201
245,-0.043,-0.023,-0.257
246,-0.065,-0.038,-0.293
247,-0.083,-0.051,-0.314
248,-0.089,-0.062,-0.323
249,-0.09,-0.071,-0.326
250,-0.087,-0.077,-0.327
251,-0.086,-0.08,-0.327
252,-0.09,-0.079,-0.327
253,-0.092,-0.074,-0.327
254,-0.09,-0.066,-0.323
255,-0.075,-0.055,-0.313
256,-0.046,-0.042,-0.292
257,-0.039,-0.026,-0.261
258,-0.028,-0.009,-0.211
259,0.0,0.006,-0.138
260,0.019,0.015,-0.039
261,0.032,0.022,0.09
262,0.016,0.032,0.244
263,-0.044,0.045,0.406
264,-0.032,0.057,0.568
265,0.044,0.065,0.698
266,0.255,0.066,0.765
267,0.301,0.067,0.713
268,0.195,0.065,0.562
269,0.075,0.057,0.382
270,0.002,0.042,0.209
271,0.012,0.024,0.062
272,0.017,0.011,-0.062
273,-0.006,0.002,-0.161
274,-0.044,-0.007,-0.233
275,-0.066,-0.019,-0.278
276,-0.08,-0.033,-0.304
277,-0.084,-0.047,-0.318
278,-0.089,-0.059,-0.324
279,-0.091,-0.068,-0.326
280,-0.09,-0.073,-0.326
281,-0.085,-0.075,-0.326
282,-0.08,-0.075,-0.325
283,-0.08,-0.07,-0.323
284,-0.076,-0.063,-0.317
285,-0.072,-0.054,-0.304
286,-0.071,-0.044,-0.282
287,-0.046,-0.032,-0.241
288,-0.024,-0.019,-0.178
289,-0.029,-0.001,-0.095
290,-0.026,0.02,0.014
291,0.036,0.04,0.158
292,0.135,0.05,0.334
293,0.226,0.053,0.521
294,0.165,0.056,0.67
295,0.003,0.058,0.743
296,-0.086,0.057,0.727
297,-0.014,0.053,0.632
298,0.12,0.048,0.489
299,0.179,0.045,0.318
300,0.129,0.044,0.144
301,0.055,0.036,-0.003
302,-0.006,0.018,-0.116
303,-0.03,-0.004,-0.198
304,-0.047,-0.024,-0.255
305,-0.072,-0.041,-0.292
306,-0.087,-0.054,-0.312
307,-0.089,-0.066,-0.32
308,-0.089,-0.075,-0.323
309,-0.088,-0.08,-0.323
310,-0.085,-0.082,-0.323
311,-0.085,-0.08,-0.322
312,-0.086,-0.074,-0.322
313,-0.087,-0.066,-0.319
314,-0.073,-0.055,-0.31
315,-0.058,-0.04,-0.291
316,-0.05,-0.022,-0.262
317,-0.041,-0.005,-0.214
318,-0.021,0.01,-0.144
319,0.004,0.019,-0.044
320,0.032,0.027,0.089
321,-0.017,0.039,0.241
322,-0.058,0.055,0.41
323,0.004,0.068,0.585
324,0.165,0.076,0.736
325,0.371,0.079,0.809
326,0.356,0.08,0.744
327,0.168,0.078,0.576
328,0.03,0.068,0.387
329,-0.01,0.051,0.211
330,0.014,0.035,0.061
331,0.012,0.024,-0.065
332,-0.02,0.015,-0.164
333,-0.049,0.003,-0.233
334,-0.062,-0.012,-0.276
335,-0.065,-0.028,-0.301
336,-0.069,-0.044,-0.313
337,-0.079,-0.057,-0.318
338,-0.082,-0.067,-0.32
339,-0.081,-0.073,-0.32
340,-0.081,-0.075,-0.32
341,-0.077,-0.073,-0.319
342,-0.073,-0.068,-0.317
343,-0.073,-0.06,-0.312
344,-0.067,-0.049,-0.299
345,-0.058,-0.037,-0.277
346,-0.047,-0.023,-0.239
347,-0.043,-0.005,-0.179
348,-0.048,0.018,-0.096
349,-0.008,0.042,0.018
350,0.08,0.061,0.166
351,0.194,0.068,0.346
352,0.257,0.069,0.532
353,0.119,0.071,0.677
354,-0.028,0.074,0.76
355,-0.028,0.075,0.752
356,0.085,0.072,0.654
357,0.208,0.07,0.5
358,0.196,0.069,0.315
359,0.12,0.066,0.136
360,0.039,0.05,-0.011
361,-0.013,0.026,-0.123
362,-0.042,-0.001,-0.203
363,-0.057,-0.024,-0.256
364,-0.073,-0.043,-0.289
365,-0.082,-0.059,-0.306
366,-0.084,-0.072,-0.314
367,-0.084,-0.082,-0.318
368,-0.082,-0.087,-0.318
369,-0.087,-0.089,-0.319
370,-0.09,-0.086,-0.319
371,-0.092,-0.079,-0.318
372,-0.085,-0.069,-0.314
373,-0.075,-0.055,-0.304
374,-0.07,-0.036,-0.287
375,-0.065,-0.015,-0.258
376,-0.07,0.007,-0.213
377,-0.053,0.029,-0.142
378,-0.015,0.05,-0.04
379,-0.009,0.07,0.09
380,-0.034,0.088,0.241
381,-0.004,0.103,0.414
382,0.136,0.114,0.593
383,0.35,0.121,0.751
384,0.496,0.124,0.817
385,0.33,0.123,0.729
386,0.133,0.117,0.559
387,0.019,0.106,0.373
388,-0.003,0.091,0.202
389,0.018,0.072,0.052
390,0.006,0.049,-0.072
391,-0.03,0.024,-0.166
392,-0.056,-0.003,-0.23
393,-0.066,-0.03,-0.27
394,-0.071,-0.056,-0.294
395,-0.077,-0.08,-0.306
396,-0.083,-0.098,-0.311
397,-0.085,-0.108,-0.313
398,-0.085,-0.109,-0.313
399,-0.079,-0.096,-0.312
400,-0.077,-0.066,-0.312
