gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,397,841,4.13855218887329,31.5937595367432,65.7057800292969,3670144,395,632,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-01 20:44:28.092766,95.11907130431035,53.02613288643463,45.02488334266041,0.008585580915047132,5.0,-53.07,1.9513309067639726,-53.45,1.5932,3.6844,6.5822,0.6691,2.698,2.7691,2.5549731364163804,0
134,npp,283,2217,7.99829912185669,31.5970306396484,65.7013320922852,3670144,283,1776,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-04 21:28:28.766829,-75.44250755076257,10.657379382119188,9.425343167035642,0.052392907787698915,12.0,10.61,1.015504800579495,9.86,1.4481,2.6484,4.5778,0.9308,7.7334,7.4451,6.138405772828516,0
101490,npp,2618,1632,8.14227294921875,31.5957908630371,65.701789855957,3670144,2618,1230,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-05 21:09:38.420688,97.86012198310706,22.584296735145298,19.881317846037284,0.1038162155785481,9.0,-22.63,1.0837787002826917,-23.32,1.2,2.7206,4.4746,0.9061,7.4678,7.378,4.788793649152469,0
101613,npp,1871,1039,10.1534261703491,31.5953311920166,65.7037506103516,3670144,1869,763,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-06 20:50:44.517530,95.54182223262457,47.17171731656661,40.498038652672015,0.1742742979925248,6.0,-47.22,1.646109783506203,-47.655,1.7423,3.3673,5.8276,0.7321,6.5878,7.4335,3.087048757897703,0
101994,npp,1736,2411,4.72657775878906,31.5945320129395,65.70654296875,3670144,1736,1951,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-09 21:34:43.427146,-77.23468513204452,21.310956599972187,18.773734296138983,0.04257959115275335,13.0,21.3,1.0837787002826917,20.56,1.258,2.3008,3.9846,1.0715,4.7035,5.0644,4.002452719271139,0
102117,npp,1023,1826,2.4360785484314,31.5930938720703,65.7020492553711,3670144,1023,1403,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-10 21:15:53.073369,97.25549264072532,11.988548287682319,10.599269392902016,0.02288940202480312,10.0,-12.03,1.015504800579495,-12.76,1.3507,2.5757,4.1994,0.9571,2.3277,2.3315,1.7606317135820468,0
102241,npp,268,1237,3.9874575138092,31.5951442718506,65.7014846801758,3670144,267,920,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-11 20:57:00.936410,96.17345025116609,40.25105223566036,34.901797907847495,0.008660336866992708,7.0,-40.28,1.4276677814245327,-40.77,1.6547,2.9021,5.0383,0.8495,3.2255,3.3872,3.1712087014197623,0
102369,npp,1443,3748,4.52118730545044,31.5936241149902,65.7005920410156,3670144,1445,3025,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-12 22:18:26.284579,-72.11200680374395,64.67285740627787,53.175236806986945,0.0088108789351411,21.0,64.69,2.898275349237888,64.39,2.0484,4.1713,7.0688,0.591,2.586,2.672,2.4522541388329127,0
102482,npp,1784,61,4.16947793960571,31.5957641601562,65.7049865722656,3670176,1784,25,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-13 20:19:07.772748,91.92432273282478,69.26783321247481,55.91126492399861,1.1309937217945601e-07,1.0,-69.29,3.5496478698597698,-69.52,2.2637,4.0242,6.7209,0.6126,2.5061,2.5542,2.5542,0
102490,npp,791,3185,3.13049221038818,31.5946292877197,65.7035217285156,3670144,791,2538,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-13 21:59:43.049898,-74.66431192626771,51.77507742750414,44.08268203628059,0.0025121121112357554,18.0,51.78,1.847645286154319,51.35,1.9336,3.2825,5.673,0.751,2.383,2.3511,2.2884471996045614,0
539,npp,111,2604,3.37346720695496,31.5965881347656,65.7062149047852,3670176,110,2103,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-14 21:40:56.254704,-76.10076577499275,30.776601646430866,26.944850804868388,0.00015999312577836872,14.0,30.77,1.2365102219381485,30.12,1.5384,2.7562,4.9891,0.8944,2.9644,3.0173,3.0173,0
102980,npp,2883,3934,2.82272434234619,31.5930919647217,65.7022552490234,3670176,2886,3134,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-17 22:24:37.350685,-71.18184493916722,67.88657981874586,55.13165444891578,3.9350462476337486e-10,22.0,67.9,3.3166247903554,67.64,1.8417,3.7048,6.3189,0.6654,2.1993,1.8783,1.8783,0
103338,npp,855,2217,3.44032907485962,31.5964832305908,65.70166015625,3670176,855,1776,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-20 21:28:22.316735,-77.70101927915728,10.6497097308556,9.419056489494855,5.256793006029026e-24,12.0,10.61,1.015504800579495,9.86,1.4481,2.6484,4.5778,0.9308,3.2451,3.2024,3.2024,0
103574,npp,2455,1038,7.26763677597046,31.5977745056152,65.7011337280273,3670176,2456,763,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-22 20:50:38.067672,96.23462148608844,47.19047056532325,40.51538822121359,2.8918376614563325e-24,6.0,-47.25,1.646109783506203,-47.655,1.7423,3.3673,5.8276,0.7321,4.8347,5.3207,5.3207,0
103694,npp,1680,449,2.77830338478088,31.5946426391602,65.7029037475586,3670176,1685,263,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-23 20:31:40.611149,93.2426038083688,62.347153668753556,51.6645038878513,2.4690335597635393e-22,3.0,-62.38,2.6065528283652384,-62.64,2.3103,4.1167,6.6608,0.5988,1.9517,1.6637,1.6637,0
103702,npp,595,3561,2.1245747804641697,31.592493057251,65.7042999267578,3670176,597,2890,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-23 22:12:06.992516,-72.74680373172399,60.995385926851604,50.76371407820122,1.6768071907749375e-22,20.0,61.01,2.5331140255951103,60.7,1.9128,3.9475,6.246,0.6245,1.7456,1.3268,1.3268,0
103818,npp,3003,2991,8.62482452392578,31.5999183654785,65.7025985717773,3670176,3003,2410,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-24 21:53:21.992990,-74.67931373710222,45.85928926834912,39.459384223848964,5.221993401966322e-22,17.0,45.87,1.5732132722552272,45.43,1.8707,3.1935,5.1727,0.772,5.9176,6.658,6.658,0
103936,npp,2298,2410,2.70316171646118,31.5937480926514,65.7053146362305,3670176,2298,1950,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-25 21:34:35.213454,-77.17366685808848,21.259561473443476,18.729799175320657,2.9156760602915273e-20,13.0,21.24,1.0837787002826917,20.56,1.258,2.3008,3.9846,1.0715,2.8365,2.8963,2.8963,0
104054,npp,1582,1825,3.76111102104187,31.5963268280029,65.7037582397461,3670176,1582,1402,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-26 21:15:44.875261,95.72548181888679,12.088061504048055,10.687313781530888,2.9456709537838785e-17,10.0,-12.09,1.015504800579495,-12.76,1.3507,2.5757,4.1994,0.9571,3.6325,3.5997,3.5997,0
104170,npp,841,1236,3.8248438835144,31.5963020324707,65.7048416137695,3670176,841,919,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-27 20:56:52.755325,96.54722897946954,40.27359109328332,34.92113505322083,4.086551595069936e-13,7.0,-40.32,1.4276677814245327,-40.77,1.6547,2.9021,5.0383,0.8495,3.1116,3.2491,3.2491,0
104287,npp,74,643,4.4954833984375,31.5950736999512,65.7008438110352,3670176,73,426,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-28 20:37:57.080368,94.45361344489335,58.07424978721537,48.72763055844773,4.1860886816875514e-08,4.0,-58.13,2.2013981571160284,-58.39,2.244,4.3396,6.7976,0.5681,2.536,2.5537,2.5537,0
104405,npp,2352,58,6.78222846984863,31.5943984985352,65.7057189941406,3670144,2357,24,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-29 20:18:57.846553,91.6354977423071,69.30354235594197,55.93347464399674,0.0006235919495404082,1.0,-69.33,3.5496478698597698,-69.52,2.2637,4.0242,6.7209,0.6126,3.2422,4.1547,4.1547,0
104414,npp,1359,3184,5.14467811584473,31.595193862915,65.707763671875,3670176,1357,2538,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-29 21:59:33.124904,-74.18748296224734,51.742146587602264,44.059180309762375,5.054845686221991e-12,18.0,51.75,1.847645286154319,51.35,1.9336,3.2825,5.673,0.751,3.4731,3.8638,3.8638,0
104530,npp,677,2603,4.66128635406494,31.597526550293,65.7065582275391,3670176,678,2103,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-04-30 21:40:48.125528,-77.29336721115394,30.729648840443602,26.90565764079283,7.763037882267017e-07,14.0,30.73,1.2365102219381485,30.12,1.5384,2.7562,4.9891,0.8944,4.0059,4.1691,4.1691,0
105575,npp,3025,2021,3.4110255241394,31.5974922180176,65.7057418823242,3670144,3025,1588,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-01 21:21:59.570203,104.61374212471632,0.7320659802828985,0.6482881303502835,0.002168595621961123,11.0,-0.8,1.0,-1.53,1.2162,2.4652,4.294,1.0,3.411,3.411,3.3569145998964527,0
105748,npp,2292,1434,5.09167909622192,31.596622467041,65.7075347900391,3670144,2293,1076,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-02 21:03:07.461324,97.87682874820324,32.10781631427478,28.07890600849096,0.015382085039844928,8.0,-32.16,1.2365102219381485,-32.7,1.8442,3.4643,5.586,0.7116,3.7814,3.6233,3.2396663638431358,0
105927,npp,1533,838,5.37943410873413,31.5940399169922,65.7063522338867,3670144,1531,629,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-03 20:44:11.798088,94.81313372072455,53.1080327932062,45.09111186174431,0.04079053334622832,5.0,-53.15,1.9513309067639726,-53.45,1.5932,3.6844,6.5822,0.6691,3.3339,3.5994,2.5820723368219562,0
105940,npp,354,3932,3.71943831443787,31.5940895080566,65.7016525268555,3670144,357,3133,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-03 22:24:27.505498,-71.19469757199955,67.85478372484187,55.114962673094894,0.0072620803707007615,22.0,67.87,3.3166247903554,67.64,1.8417,3.7048,6.3189,0.6654,2.4696,2.475,2.2938816216099007,0
106478,npp,1407,2214,9.07233238220215,31.5942935943604,65.7013549804688,3670144,1407,1773,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-06 21:28:10.763918,-73.84024681554806,10.507856754342148,9.294028475752675,0.10121666790676559,12.0,10.44,1.0,9.86,1.4481,2.6484,4.5778,0.9308,8.8891,8.4448,5.920427117639074,0
106655,npp,681,1629,6.61885070800781,31.5982303619385,65.7056427001953,3670144,681,1227,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-07 21:09:20.440199,98.02383597150607,22.734340022224625,20.012696644268132,0.06968661861884091,9.0,-22.79,1.0837787002826917,-23.32,1.2,2.7206,4.4746,0.9061,6.0621,5.9976,4.259595638239426,0
106773,npp,2986,1035,8.3102855682373,31.598258972168,65.7014312744141,3670144,2986,761,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-08 20:50:26.553733,95.83736283978712,47.29731957118272,40.59984935183625,0.04406801539805394,6.0,-47.35,1.646109783506203,-47.655,1.7423,3.3673,5.8276,0.7321,5.4681,6.0841,4.9850309894218,0
106874,npp,2210,447,4.75628089904785,31.5938453674316,65.705451965332,3670144,2213,261,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-09 20:31:30.890689,93.67976799530477,62.38592011004513,51.6902349916858,0.023295404541893976,3.0,-62.42,2.6065528283652384,-62.64,2.3103,4.1167,6.6608,0.5988,2.7106,2.8482,2.2672058937392268,0
106888,npp,1124,3558,5.5267767906189,31.5954513549805,65.7025527954102,3670144,1126,2888,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-09 22:11:55.494504,-72.88984462938004,60.931142143787454,50.72047518614823,0.03540174455315853,20.0,60.95,2.5331140255951103,60.7,1.9128,3.9475,6.246,0.6245,3.0887,3.4515,2.5685702831219306,0
107056,npp,459,2988,4.48722696304321,31.5950260162354,65.7004699707031,3670144,458,2407,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-10 21:53:10.505755,-74.98550458974383,45.76046855513998,39.38099659873357,0.021870323983053712,17.0,45.77,1.5732132722552272,45.43,1.8707,3.1935,5.1727,0.772,3.2876,3.4639,2.918447813783758,0
107228,npp,2839,2407,2.46728897094727,31.5945320129395,65.7048187255859,3670144,2839,1947,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-11 21:34:23.734201,-77.03406088343404,21.081015877904346,18.574402720119966,0.010782292592159959,13.0,21.08,1.0837787002826917,20.56,1.258,2.3008,3.9846,1.0715,2.6188,2.6436,2.37468651379038,0
107400,npp,2121,1822,3.76254892349243,31.5970268249512,65.703742980957,3670144,2121,1399,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-12 21:15:33.406562,98.01224720227916,12.228272742903757,10.811001043704685,0.003430938039196348,10.0,-12.25,1.015504800579495,-12.76,1.3507,2.5757,4.1994,0.9571,3.6339,3.6011,3.5155314160273905,0
107573,npp,1378,1233,3.34322214126587,31.596736907959,65.7058334350586,3670176,1379,916,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-13 20:56:41.299688,97.31353063851381,40.378738002702974,35.00824446556462,0.00030808255999489165,7.0,-40.43,1.4276677814245327,-40.77,1.6547,2.9021,5.0383,0.8495,2.7742,2.84,2.84,0
107744,npp,609,641,5.15136623382568,31.5969772338867,65.7072296142578,3670176,612,424,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-14 20:37:45.634532,94.66207853758742,58.135493471937295,48.771735141883916,2.5516667232631365e-08,4.0,-58.17,2.2013981571160284,-58.39,2.244,4.3396,6.7976,0.5681,2.8339,2.9263,2.9263,0
108103,npp,1193,2599,2.48224759101868,31.5941028594971,65.7072601318359,3670176,1193,2100,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-16 21:40:34.923011,-76.12435980661306,30.542494799024766,26.74547459422717,9.745459417648924e-09,14.0,30.55,1.184412938166907,30.12,1.5384,2.7562,4.9891,0.8944,2.2339,2.2202,2.2202,0
108281,npp,483,2017,2.3647792339325,31.5944786071777,65.7068405151367,3670176,483,1584,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-17 21:21:46.380073,104.22910038878818,0.9551802187335557,0.8458601792097017,1.009540794279503e-13,11.0,-1.02,1.0,-1.53,1.2162,2.4652,4.294,1.0,2.3648,2.3648,2.3648,0
108455,npp,2820,1430,3.51986742019653,31.5934715270996,65.7077178955078,3670176,2820,1073,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-18 21:02:54.277187,98.02897237960775,32.278300836350226,28.223132515283144,3.571627191813029e-18,8.0,-32.34,1.2365102219381485,-32.7,1.8442,3.4643,5.586,0.7116,2.5102,2.5048,2.5048,0
108632,npp,2058,834,4.00026154518127,31.5982837677002,65.70703125,3670176,2058,624,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-19 20:43:58.615080,95.03985157899442,53.214804970739046,45.170674045816696,6.835775270977309e-22,5.0,-53.26,1.9513309067639726,-53.45,1.5932,3.6844,6.5822,0.6691,2.6271,2.6766,2.6766,0
108645,npp,879,3927,3.47454166412354,31.5970573425293,65.7053527832031,3670176,885,3131,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-19 22:24:12.542997,-70.79739974695647,67.77958022792613,55.070449773530505,1.4751095580322233e-15,22.0,67.79,3.3166247903554,67.64,1.8417,3.7048,6.3189,0.6654,2.3958,2.312,2.312,0
108802,npp,1271,248,4.19118690490723,31.5968971252441,65.7011260986328,3670176,1272,127,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-20 20:25:01.170224,92.88586677644693,66.14243691269986,54.082009332993394,4.279260403966798e-26,2.0,-66.18,3.0,-66.31,2.2457,3.9126,6.6934,0.6301,2.5581,2.6408,2.6408,0
108816,npp,233,3368,2.33586668968201,31.5933818817139,65.7047805786133,3670176,233,2717,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-20 22:05:31.111118,-73.69449349108993,56.59654178161082,47.672650220243675,1.1062646873781715e-22,19.0,56.6,2.1127631471468895,56.38,2.0524,3.5236,6.4755,0.6996,1.903,1.6342,1.6342,0
109157,npp,1927,2210,2.46928858757019,31.5970859527588,65.7033233642578,3670176,1927,1769,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-22 21:27:57.574480,-77.41024165563954,10.233943970320095,9.05223412940933,6.485068575343742e-23,12.0,10.21,1.0,9.86,1.4481,2.6484,4.5778,0.9308,2.2861,2.2985,2.2985,0
109679,npp,2724,442,3.07508087158203,31.5952167510986,65.7009811401367,3670176,2726,257,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-25 20:31:15.874338,93.59408932382144,62.491107805209,51.75697793866079,1.0921174307095417e-17,3.0,-62.52,2.6065528283652384,-62.64,2.3103,4.1167,6.6608,0.5988,2.0656,1.8415,1.8415,0
109691,npp,1639,3552,4.63371896743774,31.5980396270752,65.7017059326172,3670176,1640,2883,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-25 22:11:40.477172,-72.81575462723013,60.81542929293392,50.63924390491204,1.5397247042205206e-22,20.0,60.83,2.4157378735459294,60.7,1.9128,3.9475,6.246,0.6245,2.7493,2.8938,2.8938,0
109866,npp,972,2983,2.31019520759583,31.5957813262939,65.7034225463867,3670176,971,2403,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-26 21:52:55.487537,-74.92743085181239,45.59151743165896,39.24328529413659,1.2761618707670702e-20,17.0,45.6,1.5732132722552272,45.43,1.8707,3.1935,5.1727,0.772,1.9038,1.7834,1.7834,0
2276,npp,278,2402,1.83896517753601,31.5950298309326,65.7068786621094,3670176,278,1943,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-27 21:34:08.723213,-77.17829222494434,20.82044579492921,18.34608506383796,2.1812331459395208e-17,13.0,20.82,1.0837787002826917,20.56,1.258,2.3008,3.9846,1.0715,2.0391,1.9704,1.9704,0
110213,npp,2630,1817,2.58257722854614,31.597375869751,65.7045593261719,3670176,2630,1394,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-28 21:15:18.399141,99.02447443845489,12.499539166240728,11.04937383327645,7.010210570304057e-13,10.0,-12.54,1.015504800579495,-12.76,1.3507,2.5757,4.1994,0.9571,2.4719,2.4718,2.4718,0
110385,npp,1869,1227,1.96779191493988,31.594310760498,65.7029113769531,3670176,1868,911,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-29 20:56:24.517274,96.35942620465113,40.61708070265045,35.20228374282853,1.5133170235212274e-07,7.0,-40.66,1.4276677814245327,-40.77,1.6547,2.9021,5.0383,0.8495,1.8108,1.6716,1.6716,0
110560,npp,1098,635,2.37477350234985,31.5936412811279,65.6998748779297,3670144,1097,419,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-30 20:37:28.855527,94.17398552847527,58.289022264013354,48.87652447095323,0.0014191641255027585,4.0,-58.32,2.2013981571160284,-58.39,2.244,4.3396,6.7976,0.5681,1.5727,1.349,1.3136056375088478,0
110735,npp,300,50,6.03663682937622,31.5928611755371,65.7059860229492,3670144,298,20,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-05-31 20:18:29.638541,91.77931218922845,69.43155958193799,55.999836623463594,0.012474698237813412,1.0,-69.46,3.5496478698597698,-69.52,2.2637,4.0242,6.7209,0.6126,3.0321,3.698,3.3868774290003385,0
112076,npp,1694,2592,5.43378353118896,31.599925994873,65.7018661499023,3670144,1694,2095,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-01 21:40:18.155349,-76.38491221398694,30.226539736207663,26.474032832216547,0.006481883041204089,14.0,30.21,1.184412938166907,30.12,1.5384,2.7562,4.9891,0.8944,4.7259,4.8601,4.698439967969277,0
112248,npp,983,2010,3.43161869049072,31.5952339172363,65.7009201049805,3670144,983,1578,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-02 21:21:29.616031,87.18012881816709,1.4400907307314466,1.2751732303549974,0.03438142136827539,11.0,-1.42,1.0,-1.53,1.2162,2.4652,4.294,1.0,3.4316,3.4316,2.5741174375524216,0
112417,npp,246,1424,4.76968383789062,31.5928497314453,65.7063751220703,3670144,246,1069,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-03 21:02:37.517100,97.62275946947169,32.554414975822795,28.455637110986704,0.0902593066958752,8.0,-32.61,1.2365102219381485,-32.7,1.8442,3.4643,5.586,0.7116,3.521,3.3942,1.1431068656790324,0
112582,npp,2554,828,7.81976318359375,31.5979995727539,65.7039794921875,3670144,2554,618,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-04 20:43:41.864328,94.91022594470205,53.38315150306296,45.29338893352031,0.12504391387967578,5.0,-53.42,1.9513309067639726,-53.45,1.5932,3.6844,6.5822,0.6691,4.5845,5.2322,2.1135687327378476,0
112750,npp,1749,243,7.90636777877808,31.596960067749,65.7007293701172,3670144,1751,124,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-05 20:24:44.432971,92.84742340637509,66.24236742940954,54.137880756486446,0.08067879126478124,2.0,-66.27,3.0,-66.31,2.2457,3.9126,6.6934,0.6301,3.7965,4.9816,2.969447682971808,0
2663,npp,34,2784,5.59444952011108,31.5983180999756,65.7024765014648,3670144,35,2239,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-06 21:46:29.397481,-76.49562002656897,38.41635614948624,33.38314857176904,0.06112172896915671,15.0,38.42,1.357151599901897,38.38,1.4463,2.6425,5.1625,0.9329,4.6404,5.2192,3.694806455698784,0
113271,npp,1672,1618,4.50785827636719,31.5994510650635,65.7018966674805,3670144,1673,1218,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-08 21:08:48.767515,97.72965919982981,23.341585695333954,20.53852907927662,0.02782694346446892,9.0,-23.37,1.0837787002826917,-23.32,1.2,2.7206,4.4746,0.9061,4.1143,4.0847,3.390688006388416,0
113441,npp,917,1025,4.61911249160767,31.5979118347168,65.7028884887695,3670144,918,753,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-09 20:49:54.898218,95.89541006471963,47.642455744303035,40.868078669405946,0.01447873845945161,6.0,-47.67,1.646109783506203,-47.655,1.7423,3.3673,5.8276,0.7321,3.2257,3.3817,3.0205960880286713,0
113609,npp,136,437,4.37225580215454,31.5943183898926,65.7073135375977,3670144,136,253,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-10 20:30:57.466038,93.55200113074558,62.601338493447564,51.82542011897627,0.005275458888548266,3.0,-62.62,2.6065528283652384,-62.64,2.3103,4.1167,6.6608,0.5988,2.5633,2.6183,2.4867285341962835,0
113959,npp,759,2394,3.07131838798523,31.5987873077393,65.7017517089844,3670144,759,1937,196611,3866755,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-12 21:33:50.327883,-77.63159824910855,20.41367173844227,17.990190904024434,0.002402995963173422,13.0,20.4,1.0837787002826917,20.56,1.258,2.3008,3.9846,1.0715,3.1762,3.2908,3.2308685877997343,0
2933,npp,22,1810,1.14132916927338,31.5927352905273,65.7036437988281,3670176,22,1388,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-13 21:15:00.012276,99.67284810406171,12.87421277526995,11.378612725130784,0.0002741609566940618,10.0,-12.93,1.015504800579495,-12.76,1.3507,2.5757,4.1994,0.9571,1.0527,1.0924,1.0924,0
114267,npp,2346,1220,1.33801031112671,31.596435546875,65.7004852294922,3670176,2346,906,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-14 20:56:06.140041,96.80383904893071,40.871114934447256,35.408225849528385,1.0642886891124406e-07,7.0,-40.93,1.4276677814245327,-40.77,1.6547,2.9021,5.0383,0.8495,1.3697,1.1366,1.1366,0
114382,npp,1573,629,2.67275071144104,31.5958099365234,65.7034225463867,3670176,1574,413,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-15 20:37:10.491608,94.479452638012,58.42054827026259,48.9647899721839,9.466245511569192e-13,4.0,-58.46,2.253202848596432,-58.39,2.244,4.3396,6.7976,0.5681,1.7254,1.5183,1.5183,0
114496,npp,773,44,2.84325551986694,31.5964450836182,65.7021408081055,3670176,775,18,196611,3866787,3819,afg_kandahar_75_27,31.59582866,65.70418632,75,27,afg_kandahar,2012-06-16 20:18:11.283771,92.04459763665177,69.52953327580552,56.04817426636987,2.950608095219728e-17,1.0,-69.55,3.5496478698597698,-69.52,2.2637,4.0242,6.7209,0.6126,2.1325,1.7418,1.7418,0
