lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.531,0.537,0.86
2,0.189,0.37,0.65
3,0.01,0.234,0.434
4,-0.033,0.123,0.238
5,0.014,0.036,0.076
6,0.019,-0.03,-0.06
7,-0.007,-0.079,-0.163
8,-0.048,-0.112,-0.236
9,-0.063,-0.133,-0.282
10,-0.053,-0.142,-0.308
11,-0.058,-0.143,-0.324
12,-0.073,-0.136,-0.334
13,-0.076,-0.123,-0.338
14,-0.073,-0.106,-0.339
15,-0.067,-0.087,-0.338
16,-0.059,-0.065,-0.336
17,-0.071,-0.042,-0.334
18,-0.076,-0.02,-0.329
19,-0.076,0.002,-0.318
20,-0.053,0.022,-0.295
21,-0.036,0.041,-0.257
22,-0.067,0.057,-0.203
23,-0.041,0.071,-0.117
24,0.043,0.082,0.007
25,0.153,0.09,0.17
26,0.236,0.083,0.366
27,0.225,0.08,0.565
28,0.051,0.081,0.716
29,-0.023,0.083,0.823
30,0.004,0.082,0.821
31,0.143,0.081,0.714
32,0.262,0.079,0.551
33,0.198,0.077,0.346
34,0.095,0.071,0.154
35,-0.001,0.053,-0.003
36,-0.036,0.027,-0.119
37,-0.026,0.002,-0.199
38,-0.034,-0.017,-0.257
39,-0.06,-0.031,-0.296
40,-0.07,-0.044,-0.316
41,-0.069,-0.055,-0.327
42,-0.064,-0.063,-0.332
43,-0.065,-0.067,-0.335
44,-0.078,-0.067,-0.338
45,-0.081,-0.064,-0.337
46,-0.08,-0.058,-0.335
47,-0.069,-0.048,-0.329
48,-0.057,-0.034,-0.319
49,-0.058,-0.016,-0.304
50,-0.056,0.003,-0.277
51,-0.04,0.018,-0.231
52,0.003,0.029,-0.157
53,0.038,0.038,-0.051
54,0.005,0.051,0.079
55,-0.035,0.069,0.235
56,0.057,0.085,0.428
57,0.213,0.095,0.63
58,0.388,0.098,0.802
59,0.439,0.098,0.864
60,0.229,0.094,0.762
61,0.039,0.086,0.585
62,-0.075,0.072,0.39
63,-0.024,0.057,0.218
64,0.034,0.043,0.066
65,0.005,0.035,-0.067
66,-0.021,0.027,-0.164
67,-0.046,0.013,-0.231
68,-0.04,-0.004,-0.274
69,-0.036,-0.022,-0.3
70,-0.045,-0.037,-0.317
71,-0.062,-0.048,-0.327
72,-0.07,-0.056,-0.332
73,-0.068,-0.062,-0.334
74,-0.062,-0.065,-0.333
75,-0.063,-0.064,-0.331
76,-0.072,-0.058,-0.33
77,-0.071,-0.05,-0.324
78,-0.069,-0.039,-0.314
79,-0.046,-0.027,-0.291
80,-0.021,-0.01,-0.252
81,-0.024,0.012,-0.196
82,0.006,0.035,-0.111
83,0.081,0.053,0.008
84,0.165,0.061,0.163
85,0.196,0.06,0.344
86,0.127,0.061,0.52
87,-0.026,0.063,0.66
88,-0.065,0.066,0.758
89,-0.014,0.066,0.757
90,0.158,0.064,0.669
91,0.235,0.062,0.508
92,0.133,0.059,0.31
93,0.056,0.05,0.134
94,-0.011,0.031,-0.009
95,-0.016,0.01,-0.114
96,-0.015,-0.008,-0.193
97,-0.024,-0.021,-0.25
98,-0.047,-0.031,-0.288
99,-0.058,-0.041,-0.31
100,-0.059,-0.049,-0.32
101,-0.055,-0.056,-0.326
102,-0.065,-0.058,-0.33
103,-0.078,-0.057,-0.333
104,-0.083,-0.053,-0.333
105,-0.076,-0.047,-0.33
106,-0.066,-0.038,-0.324
107,-0.059,-0.026,-0.315
108,-0.058,-0.012,-0.301
109,-0.045,0.001,-0.273
110,-0.027,0.011,-0.229
111,0.017,0.017,-0.157
112,0.038,0.025,-0.058
113,0.007,0.037,0.063
114,0.001,0.052,0.213
115,0.095,0.066,0.395
116,0.213,0.073,0.578
117,0.326,0.074,0.732
118,0.27,0.073,0.774
119,0.066,0.07,0.688
120,-0.034,0.062,0.541
121,-0.051,0.049,0.373
122,0.01,0.037,0.213
123,0.042,0.027,0.065
124,0.017,0.021,-0.06
125,-0.018,0.013,-0.153
126,-0.05,-0.001,-0.221
127,-0.043,-0.017,-0.265
128,-0.037,-0.033,-0.293
129,-0.05,-0.045,-0.312
130,-0.067,-0.053,-0.322
131,-0.073,-0.061,-0.328
132,-0.067,-0.065,-0.329
133,-0.064,-0.067,-0.329
134,-0.072,-0.065,-0.328
135,-0.077,-0.06,-0.327
136,-0.075,-0.052,-0.32
137,-0.061,-0.043,-0.309
138,-0.046,-0.031,-0.288
139,-0.036,-0.016,-0.252
140,-0.024,0.003,-0.198
141,0.01,0.02,-0.118
142,0.07,0.032,-0.008
143,0.128,0.036,0.135
144,0.155,0.038,0.301
145,0.044,0.042,0.457
146,-0.079,0.047,0.594
147,-0.062,0.051,0.699
148,0.026,0.051,0.711
149,0.18,0.05,0.64
150,0.196,0.047,0.487
151,0.097,0.043,0.304
152,0.014,0.032,0.139
153,-0.027,0.016,0.004
154,0.004,0.0,-0.095
155,0.009,-0.012,-0.175
156,-0.019,-0.018,-0.238
157,-0.041,-0.024,-0.278
158,-0.051,-0.031,-0.301
159,-0.057,-0.039,-0.314
160,-0.059,-0.046,-0.321
161,-0.075,-0.049,-0.326
162,-0.083,-0.05,-0.329
163,-0.08,-0.049,-0.328
164,-0.073,-0.046,-0.325
165,-0.062,-0.04,-0.32
166,-0.057,-0.032,-0.312
167,-0.06,-0.021,-0.299
168,-0.045,-0.012,-0.274
169,0.001,-0.006,-0.228
170,0.022,-0.002,-0.163
171,0.024,0.006,-0.073
172,0.004,0.019,0.039
173,0.023,0.033,0.181
174,0.099,0.045,0.35
175,0.178,0.049,0.525
176,0.242,0.049,0.672
177,0.092,0.048,0.715
178,-0.053,0.046,0.659
179,-0.087,0.039,0.541
180,-0.056,0.031,0.388
181,0.059,0.023,0.24
182,0.084,0.02,0.093
183,0.049,0.018,-0.035
184,0.0,0.01,-0.134
185,-0.024,-0.002,-0.206
186,-0.018,-0.017,-0.255
187,-0.03,-0.029,-0.287
188,-0.055,-0.039,-0.308
189,-0.068,-0.046,-0.318
190,-0.07,-0.052,-0.323
191,-0.063,-0.057,-0.324
192,-0.061,-0.06,-0.324
193,-0.065,-0.058,-0.323
194,-0.068,-0.053,-0.321
195,-0.071,-0.048,-0.317
196,-0.054,-0.04,-0.305
197,-0.026,-0.031,-0.284
198,-0.02,-0.018,-0.252
199,-0.016,-0.004,-0.201
200,0.016,0.008,-0.128
201,0.058,0.016,-0.028
202,0.08,0.017,0.102
203,0.049,0.02,0.251
204,-0.066,0.027,0.401
205,-0.106,0.035,0.551
206,-0.046,0.041,0.668
207,0.088,0.043,0.713
208,0.222,0.044,0.658
209,0.165,0.043,0.51
210,0.078,0.039,0.335
211,0.013,0.027,0.17
212,-0.002,0.013,0.033
213,0.026,0.001,-0.074
214,0.035,-0.005,-0.161
215,-0.004,-0.008,-0.229
216,-0.044,-0.014,-0.274
217,-0.061,-0.021,-0.299
218,-0.056,-0.031,-0.31
219,-0.06,-0.039,-0.318
220,-0.075,-0.045,-0.323
221,-0.084,-0.048,-0.326
222,-0.083,-0.049,-0.326
223,-0.073,-0.049,-0.322
224,-0.056,-0.047,-0.316
225,-0.058,-0.042,-0.31
226,-0.049,-0.036,-0.296
227,-0.035,-0.031,-0.272
228,-0.02,-0.027,-0.232
229,-0.006,-0.022,-0.171
230,-0.012,-0.011,-0.088
231,-0.026,0.004,0.016
232,0.015,0.018,0.154
233,0.093,0.028,0.321
234,0.168,0.031,0.5
235,0.157,0.033,0.646
236,-0.017,0.033,0.703
237,-0.113,0.033,0.68
238,-0.102,0.029,0.575
239,0.019,0.025,0.438
240,0.132,0.021,0.286
241,0.116,0.02,0.123
242,0.072,0.017,-0.013
243,0.008,0.008,-0.121
244,-0.025,-0.005,-0.199
245,-0.028,-0.021,-0.251
246,-0.042,-0.032,-0.285
247,-0.063,-0.041,-0.305
248,-0.077,-0.047,-0.315
249,-0.072,-0.053,-0.32
250,-0.064,-0.057,-0.32
251,-0.063,-0.058,-0.321
252,-0.07,-0.056,-0.32
253,-0.072,-0.052,-0.318
254,-0.066,-0.046,-0.313
255,-0.046,-0.038,-0.301
256,-0.023,-0.028,-0.281
257,-0.02,-0.015,-0.252
258,-0.021,-0.002,-0.207
259,0.009,0.008,-0.138
260,0.023,0.014,-0.045
261,0.033,0.017,0.08
262,0.0,0.024,0.229
263,-0.066,0.035,0.388
264,-0.047,0.046,0.553
265,0.029,0.053,0.687
266,0.199,0.055,0.756
267,0.268,0.055,0.701
268,0.17,0.054,0.547
269,0.067,0.047,0.37
270,-0.015,0.034,0.197
271,0.004,0.019,0.055
272,0.028,0.007,-0.061
273,0.012,0.001,-0.156
274,-0.022,-0.003,-0.226
275,-0.044,-0.011,-0.269
276,-0.061,-0.022,-0.294
277,-0.064,-0.034,-0.307
278,-0.072,-0.044,-0.314
279,-0.078,-0.051,-0.318
280,-0.081,-0.056,-0.32
281,-0.08,-0.058,-0.319
282,-0.067,-0.058,-0.315
283,-0.061,-0.055,-0.311
284,-0.062,-0.049,-0.305
285,-0.06,-0.043,-0.293
286,-0.048,-0.035,-0.271
287,-0.028,-0.027,-0.233
288,-0.014,-0.017,-0.175
289,-0.024,-0.001,-0.097
290,-0.022,0.016,0.007
291,0.039,0.032,0.149
292,0.118,0.041,0.321
293,0.203,0.043,0.509
294,0.14,0.045,0.66
295,-0.029,0.046,0.734
296,-0.105,0.046,0.722
297,-0.068,0.043,0.621
298,0.093,0.04,0.484
299,0.187,0.039,0.317
300,0.143,0.039,0.143
301,0.068,0.033,-0.002
302,-0.002,0.017,-0.115
303,-0.034,-0.003,-0.195
304,-0.037,-0.023,-0.247
305,-0.056,-0.038,-0.281
306,-0.075,-0.049,-0.3
307,-0.081,-0.058,-0.31
308,-0.081,-0.065,-0.314
309,-0.069,-0.069,-0.314
310,-0.069,-0.069,-0.314
311,-0.077,-0.066,-0.314
312,-0.076,-0.061,-0.312
313,-0.068,-0.052,-0.306
314,-0.049,-0.042,-0.295
315,-0.035,-0.028,-0.278
316,-0.042,-0.012,-0.252
317,-0.04,0.003,-0.208
318,-0.025,0.016,-0.143
319,0.006,0.023,-0.046
320,0.021,0.029,0.081
321,-0.03,0.04,0.228
322,-0.073,0.054,0.394
323,0.013,0.068,0.571
324,0.18,0.075,0.73
325,0.371,0.078,0.813
326,0.353,0.079,0.747
327,0.191,0.076,0.577
328,0.036,0.066,0.385
329,-0.038,0.051,0.204
330,-0.002,0.036,0.058
331,0.011,0.025,-0.063
332,-0.007,0.017,-0.158
333,-0.039,0.007,-0.225
334,-0.056,-0.006,-0.266
335,-0.062,-0.023,-0.289
336,-0.066,-0.039,-0.302
337,-0.077,-0.051,-0.309
338,-0.082,-0.061,-0.313
339,-0.079,-0.067,-0.313
340,-0.078,-0.071,-0.311
341,-0.066,-0.072,-0.308
342,-0.063,-0.068,-0.305
343,-0.065,-0.062,-0.299
344,-0.063,-0.053,-0.287
345,-0.056,-0.042,-0.266
346,-0.043,-0.03,-0.23
347,-0.043,-0.013,-0.175
348,-0.059,0.01,-0.099
349,-0.019,0.033,0.012
350,0.07,0.05,0.159
351,0.171,0.056,0.338
352,0.214,0.057,0.525
353,0.086,0.058,0.666
354,-0.034,0.06,0.752
355,-0.034,0.062,0.744
356,0.045,0.061,0.641
357,0.189,0.061,0.495
358,0.198,0.061,0.311
359,0.132,0.059,0.135
360,0.04,0.046,-0.011
361,-0.021,0.025,-0.12
362,-0.031,0.0,-0.195
363,-0.04,-0.021,-0.245
364,-0.063,-0.038,-0.277
365,-0.078,-0.051,-0.295
366,-0.081,-0.062,-0.304
367,-0.072,-0.07,-0.307
368,-0.068,-0.074,-0.308
369,-0.075,-0.075,-0.309
370,-0.078,-0.072,-0.308
371,-0.078,-0.065,-0.306
372,-0.069,-0.056,-0.3
373,-0.058,-0.044,-0.291
374,-0.053,-0.027,-0.274
375,-0.056,-0.008,-0.248
376,-0.065,0.012,-0.206
377,-0.041,0.032,-0.14
378,-0.011,0.051,-0.042
379,-0.011,0.069,0.083
380,-0.047,0.084,0.231
381,-0.005,0.097,0.406
382,0.135,0.107,0.588
383,0.317,0.114,0.747
384,0.482,0.116,0.823
385,0.335,0.115,0.729
386,0.142,0.109,0.554
387,0.016,0.099,0.364
388,-0.025,0.085,0.19
389,0.005,0.068,0.047
390,0.001,0.047,-0.073
391,-0.029,0.024,-0.163
392,-0.057,-0.0,-0.224
393,-0.059,-0.025,-0.26
394,-0.054,-0.049,-0.282
395,-0.057,-0.07,-0.294
396,-0.072,-0.086,-0.302
397,-0.074,-0.095,-0.304
398,-0.078,-0.095,-0.306
399,-0.07,-0.083,-0.304
400,-0.062,-0.056,-0.301
