lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.556,0.564,0.864
2,0.226,0.399,0.655
3,0.037,0.261,0.436
4,0.031,0.147,0.241
5,0.061,0.055,0.074
6,0.029,-0.017,-0.068
7,-0.027,-0.072,-0.175
8,-0.071,-0.112,-0.246
9,-0.075,-0.138,-0.29
10,-0.068,-0.153,-0.315
11,-0.075,-0.158,-0.33
12,-0.089,-0.154,-0.338
13,-0.091,-0.144,-0.341
14,-0.087,-0.129,-0.342
15,-0.082,-0.109,-0.341
16,-0.078,-0.086,-0.34
17,-0.085,-0.062,-0.339
18,-0.09,-0.036,-0.335
19,-0.086,-0.01,-0.325
20,-0.069,0.015,-0.304
21,-0.048,0.039,-0.268
22,-0.062,0.061,-0.212
23,-0.052,0.08,-0.127
24,0.006,0.097,-0.006
25,0.109,0.11,0.156
26,0.253,0.107,0.359
27,0.308,0.108,0.572
28,0.156,0.112,0.733
29,0.033,0.116,0.834
30,0.09,0.115,0.839
31,0.246,0.109,0.734
32,0.352,0.105,0.565
33,0.217,0.103,0.346
34,0.079,0.094,0.148
35,-0.025,0.073,-0.01
36,-0.038,0.043,-0.125
37,-0.034,0.014,-0.207
38,-0.05,-0.008,-0.266
39,-0.078,-0.027,-0.303
40,-0.086,-0.046,-0.322
41,-0.086,-0.062,-0.332
42,-0.08,-0.075,-0.335
43,-0.084,-0.083,-0.338
44,-0.089,-0.086,-0.339
45,-0.095,-0.085,-0.34
46,-0.092,-0.079,-0.338
47,-0.084,-0.07,-0.335
48,-0.074,-0.054,-0.327
49,-0.07,-0.033,-0.313
50,-0.07,-0.01,-0.287
51,-0.056,0.013,-0.243
52,-0.009,0.031,-0.17
53,0.049,0.045,-0.061
54,0.043,0.063,0.074
55,-0.009,0.084,0.234
56,0.023,0.103,0.423
57,0.192,0.113,0.631
58,0.427,0.114,0.812
59,0.48,0.114,0.877
60,0.255,0.113,0.779
61,0.031,0.107,0.595
62,-0.015,0.091,0.408
63,0.048,0.072,0.231
64,0.077,0.056,0.071
65,0.02,0.046,-0.07
66,-0.032,0.033,-0.173
67,-0.058,0.014,-0.239
68,-0.053,-0.009,-0.281
69,-0.056,-0.03,-0.308
70,-0.067,-0.047,-0.323
71,-0.085,-0.06,-0.331
72,-0.091,-0.07,-0.335
73,-0.087,-0.078,-0.336
74,-0.081,-0.08,-0.336
75,-0.081,-0.078,-0.335
76,-0.084,-0.072,-0.334
77,-0.087,-0.061,-0.331
78,-0.078,-0.047,-0.321
79,-0.059,-0.032,-0.3
80,-0.038,-0.013,-0.264
81,-0.031,0.011,-0.208
82,-0.017,0.038,-0.125
83,0.043,0.061,-0.008
84,0.155,0.072,0.152
85,0.248,0.074,0.344
86,0.22,0.077,0.536
87,0.036,0.084,0.685
88,-0.058,0.089,0.779
89,0.029,0.088,0.786
90,0.232,0.083,0.699
91,0.272,0.079,0.526
92,0.137,0.075,0.321
93,0.026,0.063,0.137
94,-0.022,0.039,-0.007
95,-0.014,0.014,-0.117
96,-0.008,-0.007,-0.199
97,-0.041,-0.022,-0.258
98,-0.075,-0.036,-0.296
99,-0.073,-0.049,-0.315
100,-0.071,-0.062,-0.325
101,-0.072,-0.071,-0.329
102,-0.079,-0.075,-0.332
103,-0.089,-0.075,-0.334
104,-0.095,-0.071,-0.334
105,-0.088,-0.064,-0.333
106,-0.081,-0.053,-0.329
107,-0.076,-0.038,-0.323
108,-0.073,-0.019,-0.31
109,-0.065,-0.0,-0.285
110,-0.043,0.016,-0.243
111,0.008,0.028,-0.171
112,0.058,0.037,-0.068
113,0.049,0.052,0.061
114,0.026,0.071,0.215
115,0.083,0.088,0.397
116,0.252,0.095,0.597
117,0.4,0.095,0.76
118,0.323,0.095,0.804
119,0.064,0.094,0.716
120,-0.033,0.087,0.566
121,-0.016,0.072,0.396
122,0.07,0.055,0.231
123,0.081,0.042,0.073
124,0.025,0.033,-0.06
125,-0.033,0.019,-0.16
126,-0.059,-0.002,-0.228
127,-0.058,-0.024,-0.273
128,-0.059,-0.043,-0.302
129,-0.07,-0.057,-0.318
130,-0.081,-0.068,-0.326
131,-0.087,-0.077,-0.33
132,-0.082,-0.083,-0.33
133,-0.083,-0.084,-0.331
134,-0.088,-0.081,-0.331
135,-0.091,-0.073,-0.33
136,-0.092,-0.061,-0.326
137,-0.081,-0.048,-0.317
138,-0.065,-0.032,-0.299
139,-0.049,-0.014,-0.265
140,-0.04,0.008,-0.212
141,-0.015,0.031,-0.133
142,0.052,0.047,-0.021
143,0.141,0.053,0.13
144,0.216,0.055,0.31
145,0.128,0.063,0.48
146,0.0,0.072,0.628
147,-0.043,0.077,0.728
148,0.101,0.076,0.752
149,0.268,0.072,0.678
150,0.226,0.068,0.511
151,0.069,0.063,0.316
152,-0.013,0.049,0.143
153,-0.027,0.028,0.006
154,0.008,0.007,-0.1
155,-0.007,-0.009,-0.188
156,-0.044,-0.02,-0.25
157,-0.068,-0.032,-0.288
158,-0.071,-0.046,-0.309
159,-0.072,-0.059,-0.32
160,-0.075,-0.068,-0.325
161,-0.087,-0.074,-0.329
162,-0.09,-0.076,-0.33
163,-0.091,-0.074,-0.33
164,-0.087,-0.069,-0.328
165,-0.083,-0.06,-0.326
166,-0.081,-0.047,-0.32
167,-0.08,-0.031,-0.308
168,-0.069,-0.015,-0.285
169,-0.033,-0.001,-0.243
170,0.012,0.008,-0.176
171,0.039,0.02,-0.08
172,0.026,0.036,0.039
173,0.02,0.055,0.185
174,0.093,0.068,0.36
175,0.221,0.072,0.55
176,0.329,0.072,0.711
177,0.172,0.074,0.755
178,-0.018,0.073,0.696
179,-0.059,0.067,0.571
180,0.017,0.054,0.416
181,0.114,0.044,0.255
182,0.103,0.037,0.093
183,0.031,0.032,-0.044
184,-0.023,0.019,-0.146
185,-0.039,-0.001,-0.216
186,-0.042,-0.021,-0.265
187,-0.058,-0.038,-0.296
188,-0.079,-0.052,-0.314
189,-0.085,-0.063,-0.322
190,-0.083,-0.073,-0.325
191,-0.08,-0.08,-0.326
192,-0.078,-0.083,-0.326
193,-0.081,-0.081,-0.326
194,-0.084,-0.075,-0.325
195,-0.085,-0.065,-0.322
196,-0.079,-0.054,-0.313
197,-0.062,-0.04,-0.296
198,-0.05,-0.024,-0.265
199,-0.04,-0.004,-0.214
200,-0.016,0.014,-0.141
201,0.036,0.027,-0.037
202,0.104,0.031,0.103
203,0.114,0.037,0.267
204,0.012,0.047,0.428
205,-0.083,0.058,0.579
206,-0.01,0.065,0.702
207,0.148,0.065,0.747
208,0.312,0.063,0.692
209,0.205,0.063,0.53
210,0.073,0.058,0.342
211,-0.001,0.045,0.171
212,0.011,0.026,0.031
213,0.033,0.011,-0.083
214,0.011,0.001,-0.175
215,-0.036,-0.007,-0.243
216,-0.067,-0.02,-0.283
217,-0.078,-0.034,-0.305
218,-0.08,-0.049,-0.317
219,-0.085,-0.06,-0.323
220,-0.088,-0.069,-0.325
221,-0.089,-0.073,-0.326
222,-0.087,-0.075,-0.326
223,-0.083,-0.073,-0.324
224,-0.075,-0.067,-0.321
225,-0.073,-0.057,-0.316
226,-0.07,-0.045,-0.304
227,-0.067,-0.033,-0.283
228,-0.047,-0.022,-0.245
229,-0.009,-0.012,-0.181
230,0.001,0.003,-0.093
231,-0.025,0.023,0.017
232,-0.002,0.043,0.159
233,0.085,0.057,0.334
234,0.225,0.06,0.527
235,0.237,0.063,0.683
236,0.065,0.066,0.744
237,-0.063,0.067,0.711
238,-0.012,0.062,0.606
239,0.108,0.052,0.458
240,0.195,0.045,0.292
241,0.13,0.043,0.118
242,0.045,0.038,-0.026
243,-0.014,0.024,-0.133
244,-0.029,0.004,-0.208
245,-0.04,-0.015,-0.261
246,-0.063,-0.031,-0.293
247,-0.086,-0.045,-0.311
248,-0.091,-0.058,-0.319
249,-0.09,-0.068,-0.322
250,-0.08,-0.076,-0.322
251,-0.082,-0.08,-0.322
252,-0.083,-0.079,-0.322
253,-0.086,-0.074,-0.321
254,-0.083,-0.066,-0.318
255,-0.073,-0.056,-0.309
256,-0.055,-0.043,-0.292
257,-0.044,-0.026,-0.263
258,-0.04,-0.007,-0.216
259,-0.018,0.011,-0.147
260,0.025,0.022,-0.046
261,0.077,0.029,0.088
262,0.056,0.04,0.245
263,-0.039,0.056,0.408
264,-0.068,0.069,0.571
265,0.043,0.076,0.711
266,0.277,0.076,0.784
267,0.336,0.076,0.727
268,0.201,0.075,0.564
269,0.062,0.068,0.373
270,0.022,0.052,0.201
271,0.041,0.034,0.053
272,0.051,0.021,-0.069
273,0.005,0.013,-0.169
274,-0.044,0.004,-0.238
275,-0.064,-0.009,-0.278
276,-0.075,-0.026,-0.301
277,-0.078,-0.042,-0.312
278,-0.083,-0.054,-0.317
279,-0.091,-0.064,-0.32
280,-0.096,-0.07,-0.321
281,-0.092,-0.074,-0.32
282,-0.084,-0.074,-0.319
283,-0.081,-0.07,-0.316
284,-0.077,-0.063,-0.311
285,-0.077,-0.054,-0.301
286,-0.064,-0.044,-0.28
287,-0.038,-0.034,-0.242
288,-0.014,-0.023,-0.183
289,-0.018,-0.005,-0.101
290,-0.025,0.017,0.008
291,0.016,0.037,0.15
292,0.117,0.046,0.33
293,0.223,0.049,0.523
294,0.176,0.052,0.679
295,-0.021,0.057,0.752
296,-0.112,0.058,0.735
297,-0.009,0.053,0.64
298,0.16,0.046,0.495
299,0.209,0.043,0.315
300,0.119,0.041,0.133
301,0.023,0.032,-0.017
302,-0.029,0.013,-0.127
303,-0.042,-0.01,-0.204
304,-0.044,-0.029,-0.255
305,-0.065,-0.044,-0.287
306,-0.083,-0.057,-0.304
307,-0.087,-0.068,-0.312
308,-0.086,-0.076,-0.315
309,-0.082,-0.08,-0.315
310,-0.082,-0.081,-0.316
311,-0.088,-0.077,-0.316
312,-0.091,-0.07,-0.315
313,-0.085,-0.06,-0.312
314,-0.07,-0.049,-0.303
315,-0.058,-0.034,-0.287
316,-0.054,-0.016,-0.26
317,-0.055,0.003,-0.217
318,-0.031,0.018,-0.151
319,0.018,0.028,-0.05
320,0.071,0.035,0.084
321,0.022,0.048,0.237
322,-0.031,0.066,0.407
323,0.007,0.079,0.581
324,0.199,0.084,0.743
325,0.395,0.085,0.822
326,0.355,0.085,0.751
327,0.135,0.084,0.573
328,0.008,0.075,0.379
329,-0.009,0.059,0.203
330,0.03,0.041,0.055
331,0.025,0.027,-0.071
332,-0.022,0.016,-0.169
333,-0.061,0.001,-0.235
334,-0.068,-0.018,-0.272
335,-0.07,-0.038,-0.294
336,-0.074,-0.055,-0.305
337,-0.082,-0.068,-0.31
338,-0.088,-0.077,-0.313
339,-0.09,-0.082,-0.313
340,-0.087,-0.084,-0.313
341,-0.081,-0.081,-0.311
342,-0.076,-0.075,-0.309
343,-0.081,-0.064,-0.305
344,-0.079,-0.05,-0.295
345,-0.068,-0.035,-0.275
346,-0.047,-0.02,-0.24
347,-0.037,-0.002,-0.184
348,-0.049,0.022,-0.106
349,-0.038,0.047,0.002
350,0.052,0.065,0.15
351,0.173,0.072,0.334
352,0.283,0.073,0.534
353,0.166,0.078,0.682
354,0.038,0.083,0.771
355,0.006,0.084,0.757
356,0.119,0.08,0.658
357,0.242,0.076,0.502
358,0.205,0.075,0.306
359,0.081,0.072,0.121
360,-0.004,0.055,-0.024
361,-0.035,0.029,-0.129
362,-0.038,0.001,-0.202
363,-0.054,-0.024,-0.253
364,-0.078,-0.044,-0.284
365,-0.089,-0.061,-0.299
366,-0.088,-0.076,-0.306
367,-0.085,-0.087,-0.309
368,-0.08,-0.093,-0.309
369,-0.082,-0.094,-0.31
370,-0.089,-0.09,-0.31
371,-0.093,-0.082,-0.31
372,-0.085,-0.071,-0.306
373,-0.077,-0.055,-0.299
374,-0.072,-0.034,-0.283
375,-0.076,-0.01,-0.258
376,-0.084,0.016,-0.218
377,-0.053,0.042,-0.152
378,0.006,0.068,-0.051
379,0.03,0.091,0.08
380,0.0,0.112,0.232
381,0.003,0.129,0.405
382,0.15,0.142,0.59
383,0.368,0.15,0.755
384,0.546,0.154,0.833
385,0.365,0.152,0.737
386,0.164,0.144,0.561
387,0.035,0.131,0.369
388,0.033,0.113,0.196
389,0.05,0.09,0.048
390,0.016,0.063,-0.077
391,-0.036,0.033,-0.17
392,-0.067,0.002,-0.23
393,-0.072,-0.031,-0.266
394,-0.07,-0.061,-0.287
395,-0.077,-0.088,-0.298
396,-0.086,-0.108,-0.304
397,-0.091,-0.119,-0.307
398,-0.091,-0.118,-0.307
399,-0.085,-0.1,-0.307
400,-0.08,-0.062,-0.306
