lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.545,0.544,0.856
2,0.167,0.381,0.642
3,0.014,0.248,0.435
4,0.022,0.14,0.253
5,0.068,0.056,0.095
6,0.059,-0.009,-0.041
7,0.01,-0.056,-0.15
8,-0.043,-0.089,-0.228
9,-0.046,-0.109,-0.275
10,-0.041,-0.119,-0.303
11,-0.048,-0.12,-0.322
12,-0.063,-0.114,-0.334
13,-0.07,-0.103,-0.34
14,-0.068,-0.088,-0.342
15,-0.058,-0.071,-0.341
16,-0.048,-0.052,-0.338
17,-0.053,-0.032,-0.336
18,-0.06,-0.012,-0.331
19,-0.055,0.007,-0.318
20,-0.036,0.024,-0.293
21,-0.012,0.04,-0.251
22,-0.037,0.053,-0.193
23,-0.033,0.064,-0.108
24,0.014,0.073,0.011
25,0.106,0.079,0.17
26,0.222,0.07,0.362
27,0.246,0.066,0.551
28,0.058,0.069,0.689
29,-0.096,0.072,0.774
30,-0.068,0.071,0.783
31,0.126,0.067,0.703
32,0.268,0.064,0.556
33,0.186,0.064,0.359
34,0.06,0.059,0.17
35,-0.015,0.041,0.016
36,-0.029,0.018,-0.099
37,-0.01,-0.003,-0.182
38,-0.022,-0.017,-0.246
39,-0.048,-0.027,-0.29
40,-0.058,-0.036,-0.314
41,-0.058,-0.045,-0.327
42,-0.051,-0.052,-0.333
43,-0.054,-0.055,-0.337
44,-0.063,-0.054,-0.34
45,-0.076,-0.051,-0.342
46,-0.074,-0.046,-0.339
47,-0.06,-0.038,-0.331
48,-0.046,-0.027,-0.319
49,-0.046,-0.012,-0.302
50,-0.049,0.004,-0.272
51,-0.035,0.018,-0.223
52,0.008,0.026,-0.145
53,0.054,0.03,-0.037
54,0.034,0.04,0.09
55,-0.019,0.055,0.237
56,-0.003,0.071,0.409
57,0.157,0.078,0.602
58,0.374,0.078,0.772
59,0.399,0.077,0.829
60,0.147,0.075,0.733
61,-0.037,0.07,0.569
62,-0.081,0.058,0.397
63,-0.003,0.042,0.239
64,0.056,0.031,0.094
65,0.011,0.025,-0.043
66,-0.029,0.019,-0.147
67,-0.042,0.006,-0.219
68,-0.041,-0.009,-0.266
69,-0.041,-0.024,-0.296
70,-0.049,-0.036,-0.316
71,-0.062,-0.044,-0.328
72,-0.066,-0.051,-0.335
73,-0.06,-0.057,-0.337
74,-0.052,-0.059,-0.336
75,-0.053,-0.058,-0.335
76,-0.062,-0.054,-0.333
77,-0.065,-0.046,-0.328
78,-0.059,-0.038,-0.314
79,-0.034,-0.029,-0.288
80,-0.01,-0.016,-0.245
81,-0.02,0.001,-0.188
82,-0.025,0.021,-0.107
83,0.027,0.036,0.009
84,0.112,0.039,0.16
85,0.183,0.036,0.338
86,0.137,0.036,0.506
87,-0.029,0.041,0.636
88,-0.123,0.045,0.72
89,-0.046,0.044,0.731
90,0.153,0.041,0.66
91,0.203,0.039,0.509
92,0.085,0.039,0.32
93,0.005,0.032,0.148
94,-0.038,0.016,0.008
95,-0.012,-0.001,-0.096
96,0.013,-0.015,-0.175
97,-0.021,-0.024,-0.239
98,-0.058,-0.031,-0.284
99,-0.056,-0.039,-0.307
100,-0.051,-0.046,-0.319
101,-0.047,-0.052,-0.326
102,-0.052,-0.053,-0.331
103,-0.066,-0.052,-0.334
104,-0.068,-0.048,-0.334
105,-0.059,-0.042,-0.331
106,-0.048,-0.035,-0.324
107,-0.046,-0.024,-0.314
108,-0.052,-0.011,-0.299
109,-0.051,0.002,-0.27
110,-0.037,0.011,-0.223
111,0.011,0.017,-0.148
112,0.051,0.021,-0.046
113,0.016,0.031,0.068
114,-0.014,0.046,0.206
115,0.035,0.059,0.371
116,0.164,0.063,0.547
117,0.309,0.062,0.695
118,0.253,0.063,0.733
119,0.042,0.063,0.662
120,-0.046,0.058,0.533
121,-0.028,0.046,0.384
122,0.053,0.034,0.237
123,0.074,0.026,0.093
124,0.022,0.023,-0.038
125,-0.024,0.016,-0.137
126,-0.049,0.003,-0.209
127,-0.042,-0.012,-0.257
128,-0.036,-0.026,-0.288
129,-0.049,-0.036,-0.31
130,-0.062,-0.044,-0.322
131,-0.064,-0.051,-0.328
132,-0.056,-0.057,-0.33
133,-0.051,-0.059,-0.33
134,-0.059,-0.058,-0.33
135,-0.066,-0.054,-0.329
136,-0.068,-0.047,-0.322
137,-0.055,-0.039,-0.308
138,-0.037,-0.03,-0.282
139,-0.024,-0.018,-0.242
140,-0.029,-0.003,-0.187
141,-0.014,0.013,-0.109
142,0.025,0.025,-0.003
143,0.1,0.028,0.137
144,0.16,0.028,0.299
145,0.059,0.033,0.444
146,-0.084,0.04,0.566
147,-0.098,0.044,0.656
148,0.035,0.043,0.678
149,0.215,0.04,0.628
150,0.176,0.038,0.485
151,0.059,0.036,0.309
152,-0.009,0.026,0.15
153,-0.014,0.01,0.022
154,0.015,-0.005,-0.079
155,-0.002,-0.014,-0.166
156,-0.033,-0.019,-0.232
157,-0.05,-0.023,-0.274
158,-0.054,-0.03,-0.299
159,-0.051,-0.038,-0.313
160,-0.05,-0.043,-0.321
161,-0.062,-0.045,-0.327
162,-0.071,-0.045,-0.331
163,-0.07,-0.044,-0.33
164,-0.064,-0.041,-0.327
165,-0.055,-0.037,-0.321
166,-0.051,-0.029,-0.312
167,-0.055,-0.02,-0.297
168,-0.051,-0.011,-0.271
169,-0.015,-0.004,-0.222
170,0.021,-0.002,-0.152
171,0.036,0.004,-0.061
172,0.016,0.015,0.048
173,0.018,0.029,0.182
174,0.052,0.038,0.337
175,0.163,0.039,0.508
176,0.27,0.039,0.649
177,0.102,0.039,0.682
178,-0.087,0.038,0.623
179,-0.121,0.032,0.516
180,-0.041,0.022,0.385
181,0.066,0.015,0.249
182,0.077,0.013,0.107
183,0.015,0.012,-0.024
184,-0.029,0.004,-0.125
185,-0.035,-0.009,-0.196
186,-0.022,-0.023,-0.247
187,-0.033,-0.034,-0.282
188,-0.05,-0.042,-0.305
189,-0.061,-0.048,-0.317
190,-0.061,-0.054,-0.323
191,-0.053,-0.057,-0.324
192,-0.046,-0.057,-0.324
193,-0.053,-0.054,-0.323
194,-0.059,-0.048,-0.321
195,-0.058,-0.041,-0.314
196,-0.044,-0.032,-0.301
197,-0.026,-0.022,-0.278
198,-0.021,-0.01,-0.243
199,-0.025,0.004,-0.19
200,-0.006,0.017,-0.116
201,0.038,0.024,-0.015
202,0.083,0.024,0.116
203,0.071,0.026,0.26
204,-0.035,0.033,0.397
205,-0.101,0.042,0.527
206,-0.038,0.048,0.636
207,0.139,0.048,0.685
208,0.271,0.047,0.643
209,0.168,0.046,0.501
210,0.042,0.043,0.33
211,-0.003,0.032,0.176
212,0.011,0.018,0.048
213,0.034,0.006,-0.06
214,0.012,0.001,-0.153
215,-0.023,-0.002,-0.223
216,-0.043,-0.009,-0.268
217,-0.048,-0.018,-0.294
218,-0.047,-0.028,-0.308
219,-0.051,-0.035,-0.317
220,-0.062,-0.04,-0.323
221,-0.067,-0.042,-0.326
222,-0.066,-0.042,-0.326
223,-0.054,-0.04,-0.322
224,-0.042,-0.036,-0.316
225,-0.043,-0.03,-0.308
226,-0.047,-0.021,-0.294
227,-0.04,-0.014,-0.267
228,-0.021,-0.008,-0.223
229,0.013,-0.002,-0.155
230,0.023,0.009,-0.068
231,0.0,0.025,0.036
232,0.014,0.041,0.167
233,0.095,0.05,0.328
234,0.197,0.051,0.497
235,0.206,0.051,0.628
236,0.028,0.054,0.669
237,-0.09,0.054,0.64
238,-0.069,0.05,0.55
239,0.073,0.044,0.431
240,0.176,0.04,0.288
241,0.116,0.04,0.129
242,0.04,0.037,-0.007
243,-0.005,0.025,-0.112
244,-0.024,0.008,-0.189
245,-0.025,-0.008,-0.242
246,-0.036,-0.021,-0.278
247,-0.05,-0.03,-0.301
248,-0.057,-0.037,-0.313
249,-0.055,-0.044,-0.318
250,-0.045,-0.049,-0.32
251,-0.042,-0.051,-0.32
252,-0.048,-0.049,-0.321
253,-0.055,-0.045,-0.319
254,-0.055,-0.039,-0.312
255,-0.042,-0.031,-0.299
256,-0.025,-0.021,-0.276
257,-0.025,-0.009,-0.244
258,-0.029,0.005,-0.194
259,-0.01,0.017,-0.122
260,0.017,0.023,-0.022
261,0.046,0.025,0.105
262,0.027,0.033,0.248
263,-0.048,0.045,0.393
264,-0.045,0.056,0.542
265,0.06,0.062,0.669
266,0.264,0.061,0.735
267,0.303,0.06,0.679
268,0.156,0.06,0.526
269,0.028,0.054,0.353
270,-0.025,0.04,0.192
271,0.006,0.027,0.06
272,0.044,0.018,-0.049
273,0.016,0.014,-0.145
274,-0.027,0.01,-0.218
275,-0.037,0.001,-0.262
276,-0.043,-0.009,-0.287
277,-0.046,-0.021,-0.302
278,-0.053,-0.03,-0.311
279,-0.066,-0.037,-0.318
280,-0.067,-0.042,-0.32
281,-0.062,-0.046,-0.319
282,-0.049,-0.047,-0.315
283,-0.046,-0.046,-0.31
284,-0.052,-0.043,-0.304
285,-0.056,-0.038,-0.29
286,-0.055,-0.032,-0.266
287,-0.02,-0.027,-0.221
288,0.012,-0.019,-0.157
289,-0.007,-0.005,-0.079
290,-0.021,0.011,0.024
291,0.022,0.024,0.161
292,0.1,0.029,0.327
293,0.183,0.028,0.501
294,0.122,0.028,0.634
295,-0.082,0.031,0.687
296,-0.144,0.031,0.676
297,-0.048,0.027,0.593
298,0.112,0.023,0.467
299,0.148,0.022,0.305
300,0.075,0.024,0.137
301,0.02,0.02,-0.0
302,-0.019,0.008,-0.106
303,-0.025,-0.008,-0.182
304,-0.022,-0.022,-0.234
305,-0.039,-0.03,-0.271
306,-0.057,-0.037,-0.294
307,-0.056,-0.044,-0.305
308,-0.052,-0.049,-0.311
309,-0.051,-0.053,-0.313
310,-0.053,-0.054,-0.314
311,-0.059,-0.052,-0.314
312,-0.062,-0.047,-0.312
313,-0.056,-0.041,-0.305
314,-0.038,-0.035,-0.292
315,-0.035,-0.026,-0.273
316,-0.04,-0.015,-0.243
317,-0.038,-0.004,-0.195
318,-0.017,0.004,-0.123
319,0.014,0.006,-0.022
320,0.042,0.008,0.105
321,-0.023,0.017,0.242
322,-0.087,0.029,0.391
323,-0.056,0.038,0.546
324,0.096,0.042,0.682
325,0.296,0.042,0.751
326,0.266,0.043,0.693
327,0.08,0.043,0.536
328,-0.039,0.036,0.36
329,-0.039,0.024,0.202
330,0.021,0.013,0.069
331,0.027,0.007,-0.048
332,-0.007,0.005,-0.145
333,-0.039,-0.0,-0.214
334,-0.049,-0.01,-0.256
335,-0.047,-0.022,-0.281
336,-0.048,-0.033,-0.295
337,-0.058,-0.041,-0.304
338,-0.065,-0.047,-0.309
339,-0.064,-0.051,-0.311
340,-0.056,-0.054,-0.31
341,-0.047,-0.054,-0.307
342,-0.047,-0.051,-0.304
343,-0.055,-0.046,-0.298
344,-0.054,-0.04,-0.284
345,-0.042,-0.033,-0.259
346,-0.026,-0.026,-0.218
347,-0.029,-0.016,-0.161
348,-0.049,-0.0,-0.083
349,-0.028,0.017,0.026
350,0.03,0.03,0.168
351,0.135,0.032,0.34
352,0.194,0.031,0.515
353,0.047,0.033,0.639
354,-0.103,0.037,0.707
355,-0.096,0.038,0.696
356,0.041,0.036,0.617
357,0.174,0.034,0.481
358,0.167,0.036,0.309
359,0.078,0.037,0.138
360,0.007,0.027,-0.002
361,-0.021,0.01,-0.105
362,-0.018,-0.009,-0.178
363,-0.031,-0.024,-0.231
364,-0.053,-0.035,-0.268
365,-0.061,-0.044,-0.288
366,-0.062,-0.052,-0.299
367,-0.059,-0.058,-0.304
368,-0.055,-0.062,-0.307
369,-0.061,-0.061,-0.309
370,-0.069,-0.058,-0.309
371,-0.066,-0.053,-0.306
372,-0.059,-0.046,-0.3
373,-0.049,-0.037,-0.289
374,-0.046,-0.024,-0.27
375,-0.05,-0.009,-0.241
376,-0.061,0.006,-0.197
377,-0.037,0.022,-0.127
378,0.004,0.036,-0.027
379,0.01,0.05,0.095
380,-0.035,0.062,0.234
381,-0.038,0.073,0.39
382,0.064,0.081,0.553
383,0.263,0.086,0.698
384,0.425,0.089,0.767
385,0.26,0.088,0.684
386,0.067,0.085,0.526
387,-0.007,0.078,0.355
388,0.002,0.068,0.199
389,0.033,0.056,0.064
390,0.018,0.04,-0.054
391,-0.02,0.023,-0.146
392,-0.039,0.005,-0.209
393,-0.041,-0.014,-0.248
394,-0.04,-0.033,-0.273
395,-0.047,-0.05,-0.288
396,-0.059,-0.064,-0.298
397,-0.067,-0.074,-0.304
398,-0.067,-0.077,-0.306
399,-0.058,-0.073,-0.305
400,-0.054,-0.057,-0.303
