lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.535,0.56,0.84
2,0.216,0.405,0.627
3,0.067,0.277,0.422
4,0.068,0.173,0.244
5,0.086,0.089,0.084
6,0.077,0.024,-0.05
7,0.034,-0.024,-0.155
8,-0.007,-0.058,-0.23
9,-0.024,-0.08,-0.277
10,-0.013,-0.092,-0.3
11,-0.025,-0.094,-0.318
12,-0.037,-0.09,-0.329
13,-0.042,-0.08,-0.334
14,-0.039,-0.066,-0.336
15,-0.03,-0.048,-0.334
16,-0.011,-0.029,-0.33
17,-0.028,-0.008,-0.329
18,-0.037,0.014,-0.325
19,-0.036,0.035,-0.312
20,-0.005,0.055,-0.287
21,0.003,0.073,-0.252
22,-0.018,0.09,-0.198
23,0.008,0.104,-0.11
24,0.064,0.116,0.011
25,0.142,0.125,0.17
26,0.248,0.119,0.362
27,0.274,0.117,0.55
28,0.128,0.12,0.688
29,-0.017,0.123,0.774
30,0.053,0.122,0.783
31,0.226,0.117,0.699
32,0.319,0.113,0.548
33,0.224,0.109,0.35
34,0.102,0.101,0.158
35,0.023,0.084,0.005
36,0.003,0.06,-0.108
37,0.013,0.038,-0.189
38,0.007,0.021,-0.247
39,-0.023,0.007,-0.288
40,-0.036,-0.007,-0.309
41,-0.047,-0.019,-0.322
42,-0.049,-0.029,-0.328
43,-0.044,-0.035,-0.331
44,-0.046,-0.037,-0.332
45,-0.059,-0.034,-0.335
46,-0.047,-0.029,-0.33
47,-0.031,-0.021,-0.322
48,-0.018,-0.008,-0.311
49,-0.032,0.008,-0.298
50,-0.027,0.026,-0.271
51,-0.006,0.042,-0.224
52,0.046,0.054,-0.146
53,0.077,0.063,-0.043
54,0.059,0.076,0.083
55,0.044,0.095,0.236
56,0.059,0.111,0.408
57,0.187,0.119,0.598
58,0.347,0.119,0.768
59,0.386,0.118,0.834
60,0.218,0.116,0.737
61,0.053,0.11,0.567
62,-0.004,0.098,0.389
63,0.065,0.082,0.232
64,0.091,0.069,0.081
65,0.05,0.059,-0.051
66,0.001,0.048,-0.151
67,-0.024,0.032,-0.22
68,-0.031,0.015,-0.266
69,-0.033,-0.003,-0.293
70,-0.027,-0.017,-0.306
71,-0.039,-0.027,-0.317
72,-0.048,-0.036,-0.323
73,-0.045,-0.042,-0.325
74,-0.044,-0.045,-0.326
75,-0.049,-0.044,-0.326
76,-0.059,-0.038,-0.324
77,-0.059,-0.029,-0.318
78,-0.042,-0.019,-0.304
79,-0.019,-0.007,-0.28
80,0.009,0.009,-0.24
81,0.003,0.027,-0.186
82,0.012,0.048,-0.103
83,0.05,0.065,0.011
84,0.129,0.074,0.165
85,0.199,0.077,0.343
86,0.167,0.08,0.51
87,0.052,0.086,0.64
88,-0.021,0.09,0.727
89,0.046,0.089,0.737
90,0.176,0.084,0.656
91,0.235,0.08,0.509
92,0.142,0.078,0.322
93,0.052,0.07,0.147
94,0.014,0.054,0.008
95,0.021,0.035,-0.095
96,0.021,0.018,-0.176
97,-0.006,0.004,-0.237
98,-0.039,-0.007,-0.279
99,-0.036,-0.018,-0.298
100,-0.043,-0.028,-0.309
101,-0.043,-0.036,-0.315
102,-0.053,-0.04,-0.321
103,-0.052,-0.039,-0.322
104,-0.057,-0.037,-0.323
105,-0.048,-0.031,-0.319
106,-0.046,-0.023,-0.312
107,-0.04,-0.012,-0.303
108,-0.047,0.002,-0.29
109,-0.031,0.017,-0.261
110,-0.005,0.029,-0.215
111,0.043,0.039,-0.14
112,0.082,0.047,-0.039
113,0.05,0.059,0.076
114,0.015,0.073,0.216
115,0.049,0.085,0.383
116,0.176,0.092,0.564
117,0.323,0.092,0.723
118,0.282,0.092,0.771
119,0.112,0.091,0.685
120,0.006,0.084,0.537
121,0.015,0.07,0.38
122,0.058,0.054,0.23
123,0.074,0.043,0.086
124,0.039,0.036,-0.039
125,-0.002,0.025,-0.135
126,-0.034,0.009,-0.205
127,-0.041,-0.009,-0.253
128,-0.042,-0.025,-0.282
129,-0.057,-0.038,-0.3
130,-0.073,-0.048,-0.312
131,-0.072,-0.056,-0.317
132,-0.074,-0.062,-0.319
133,-0.062,-0.064,-0.318
134,-0.071,-0.062,-0.319
135,-0.068,-0.056,-0.316
136,-0.069,-0.047,-0.309
137,-0.051,-0.038,-0.296
138,-0.042,-0.027,-0.276
139,-0.043,-0.012,-0.242
140,-0.033,0.006,-0.187
141,0.004,0.026,-0.104
142,0.055,0.042,0.006
143,0.134,0.05,0.151
144,0.19,0.054,0.316
145,0.102,0.061,0.461
146,-0.027,0.068,0.582
147,-0.058,0.071,0.679
148,0.071,0.071,0.705
149,0.203,0.069,0.64
150,0.199,0.067,0.494
151,0.111,0.064,0.319
152,0.029,0.052,0.154
153,0.0,0.034,0.02
154,0.014,0.016,-0.078
155,0.013,0.001,-0.159
156,-0.012,-0.01,-0.222
157,-0.039,-0.02,-0.264
158,-0.046,-0.031,-0.287
159,-0.058,-0.042,-0.302
160,-0.057,-0.051,-0.308
161,-0.074,-0.057,-0.316
162,-0.084,-0.058,-0.319
163,-0.086,-0.058,-0.319
164,-0.083,-0.054,-0.318
165,-0.079,-0.047,-0.313
166,-0.073,-0.036,-0.304
167,-0.066,-0.024,-0.289
168,-0.041,-0.011,-0.261
169,-0.007,-0.001,-0.214
170,0.014,0.006,-0.148
171,0.021,0.015,-0.06
172,0.001,0.029,0.051
173,-0.001,0.045,0.187
174,0.069,0.058,0.352
175,0.19,0.063,0.529
176,0.304,0.065,0.68
177,0.174,0.066,0.721
178,0.01,0.065,0.656
179,-0.047,0.059,0.534
180,0.016,0.049,0.397
181,0.077,0.04,0.253
182,0.083,0.034,0.11
183,0.044,0.029,-0.017
184,-0.008,0.017,-0.117
185,-0.044,-0.001,-0.192
186,-0.047,-0.019,-0.243
187,-0.048,-0.035,-0.274
188,-0.063,-0.047,-0.293
189,-0.078,-0.056,-0.305
190,-0.077,-0.064,-0.311
191,-0.071,-0.07,-0.313
192,-0.067,-0.071,-0.313
193,-0.071,-0.069,-0.313
194,-0.08,-0.064,-0.313
195,-0.079,-0.056,-0.307
196,-0.067,-0.046,-0.296
197,-0.052,-0.034,-0.277
198,-0.044,-0.018,-0.245
199,-0.027,0.002,-0.189
200,0.007,0.02,-0.113
201,0.052,0.033,-0.011
202,0.098,0.039,0.121
203,0.097,0.045,0.269
204,0.018,0.055,0.411
205,-0.059,0.065,0.543
206,0.001,0.071,0.661
207,0.174,0.072,0.717
208,0.28,0.071,0.66
209,0.198,0.069,0.514
210,0.074,0.064,0.339
211,0.009,0.052,0.178
212,0.01,0.036,0.046
213,0.042,0.023,-0.057
214,0.038,0.014,-0.142
215,-0.008,0.007,-0.213
216,-0.037,-0.003,-0.257
217,-0.051,-0.016,-0.282
218,-0.061,-0.029,-0.297
219,-0.067,-0.04,-0.306
220,-0.074,-0.047,-0.312
221,-0.078,-0.052,-0.315
222,-0.081,-0.054,-0.316
223,-0.07,-0.053,-0.313
224,-0.059,-0.048,-0.307
225,-0.064,-0.041,-0.301
226,-0.055,-0.032,-0.286
227,-0.043,-0.023,-0.263
228,-0.015,-0.015,-0.22
229,0.006,-0.007,-0.157
230,0.01,0.006,-0.073
231,0.013,0.023,0.033
232,0.028,0.04,0.167
233,0.093,0.051,0.33
234,0.168,0.054,0.502
235,0.183,0.055,0.642
236,0.045,0.057,0.693
237,-0.072,0.057,0.657
238,-0.042,0.053,0.558
239,0.086,0.046,0.438
240,0.172,0.04,0.294
241,0.118,0.036,0.134
242,0.035,0.03,-0.006
243,-0.01,0.016,-0.11
244,-0.036,-0.002,-0.188
245,-0.031,-0.019,-0.239
246,-0.045,-0.033,-0.273
247,-0.055,-0.044,-0.291
248,-0.073,-0.053,-0.304
249,-0.075,-0.061,-0.31
250,-0.072,-0.066,-0.312
251,-0.073,-0.067,-0.314
252,-0.078,-0.065,-0.315
253,-0.084,-0.06,-0.313
254,-0.076,-0.052,-0.307
255,-0.06,-0.042,-0.295
256,-0.046,-0.03,-0.277
257,-0.041,-0.015,-0.248
258,-0.026,0.0,-0.199
259,0.0,0.015,-0.128
260,0.032,0.025,-0.032
261,0.058,0.033,0.092
262,0.042,0.043,0.235
263,0.003,0.058,0.385
264,-0.014,0.071,0.534
265,0.081,0.078,0.668
266,0.25,0.079,0.745
267,0.287,0.079,0.689
268,0.174,0.078,0.534
269,0.053,0.073,0.36
270,0.021,0.062,0.201
271,0.041,0.048,0.066
272,0.056,0.037,-0.048
273,0.03,0.03,-0.142
274,-0.012,0.022,-0.214
275,-0.027,0.011,-0.257
276,-0.04,-0.003,-0.282
277,-0.043,-0.016,-0.294
278,-0.05,-0.026,-0.303
279,-0.046,-0.033,-0.306
280,-0.06,-0.038,-0.311
281,-0.055,-0.041,-0.311
282,-0.059,-0.04,-0.311
283,-0.052,-0.036,-0.306
284,-0.048,-0.029,-0.299
285,-0.041,-0.02,-0.286
286,-0.029,-0.01,-0.263
287,0.005,0.001,-0.222
288,0.022,0.013,-0.164
289,0.022,0.029,-0.085
290,0.01,0.047,0.015
291,0.053,0.063,0.152
292,0.131,0.072,0.32
293,0.201,0.075,0.494
294,0.158,0.078,0.633
295,0.033,0.082,0.7
296,-0.029,0.082,0.685
297,0.041,0.078,0.596
298,0.152,0.072,0.471
299,0.195,0.068,0.315
300,0.131,0.066,0.146
301,0.056,0.057,0.003
302,0.02,0.042,-0.103
303,-0.001,0.022,-0.182
304,-0.006,0.005,-0.235
305,-0.033,-0.01,-0.271
306,-0.052,-0.021,-0.291
307,-0.056,-0.031,-0.301
308,-0.053,-0.04,-0.306
309,-0.052,-0.045,-0.308
310,-0.055,-0.046,-0.31
311,-0.052,-0.044,-0.309
312,-0.049,-0.039,-0.306
313,-0.046,-0.032,-0.3
314,-0.04,-0.023,-0.291
315,-0.038,-0.012,-0.275
316,-0.035,0.003,-0.247
317,-0.025,0.018,-0.202
318,0.004,0.032,-0.133
319,0.059,0.041,-0.034
320,0.078,0.049,0.088
321,0.038,0.061,0.228
322,-0.013,0.075,0.377
323,0.022,0.086,0.538
324,0.166,0.091,0.692
325,0.328,0.093,0.775
326,0.297,0.094,0.706
327,0.16,0.094,0.545
328,0.037,0.086,0.364
329,0.029,0.071,0.202
330,0.044,0.057,0.061
331,0.045,0.046,-0.056
332,0.031,0.039,-0.146
333,-0.014,0.029,-0.215
334,-0.025,0.016,-0.256
335,-0.028,0.002,-0.279
336,-0.026,-0.012,-0.291
337,-0.045,-0.023,-0.301
338,-0.051,-0.031,-0.305
339,-0.051,-0.036,-0.308
340,-0.049,-0.039,-0.308
341,-0.052,-0.038,-0.307
342,-0.039,-0.033,-0.302
343,-0.037,-0.025,-0.295
344,-0.027,-0.015,-0.281
345,-0.013,-0.004,-0.26
346,-0.001,0.006,-0.222
347,-0.005,0.02,-0.168
348,-0.012,0.039,-0.093
349,0.002,0.059,0.011
350,0.078,0.073,0.154
351,0.173,0.079,0.325
352,0.258,0.08,0.502
353,0.143,0.083,0.631
354,0.003,0.087,0.705
355,-0.027,0.087,0.694
356,0.091,0.083,0.61
357,0.2,0.08,0.476
358,0.191,0.078,0.307
359,0.122,0.076,0.138
360,0.049,0.062,-0.004
361,0.001,0.04,-0.111
362,-0.014,0.017,-0.187
363,-0.025,-0.002,-0.239
364,-0.034,-0.018,-0.269
365,-0.054,-0.031,-0.288
366,-0.057,-0.042,-0.299
367,-0.051,-0.05,-0.302
368,-0.046,-0.054,-0.303
369,-0.05,-0.054,-0.305
370,-0.056,-0.051,-0.305
371,-0.063,-0.045,-0.304
372,-0.055,-0.036,-0.298
373,-0.039,-0.023,-0.287
374,-0.039,-0.006,-0.271
375,-0.042,0.013,-0.246
376,-0.039,0.033,-0.203
377,-0.011,0.053,-0.134
378,0.036,0.073,-0.037
379,0.044,0.091,0.084
380,0.032,0.107,0.228
381,0.001,0.12,0.378
382,0.125,0.131,0.55
383,0.319,0.137,0.713
384,0.476,0.141,0.791
385,0.318,0.14,0.696
386,0.13,0.134,0.525
387,0.035,0.125,0.349
388,0.044,0.112,0.194
389,0.063,0.095,0.056
390,0.045,0.075,-0.061
391,0.011,0.052,-0.151
392,-0.018,0.028,-0.213
393,-0.031,0.003,-0.252
394,-0.036,-0.02,-0.274
395,-0.038,-0.042,-0.287
396,-0.044,-0.058,-0.293
397,-0.053,-0.068,-0.298
398,-0.053,-0.07,-0.301
399,-0.042,-0.059,-0.298
400,-0.041,-0.034,-0.298
