lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.531,0.545,0.86
2,0.176,0.381,0.653
3,0.017,0.244,0.444
4,0.009,0.132,0.254
5,0.054,0.041,0.089
6,0.04,-0.03,-0.052
7,-0.016,-0.083,-0.163
8,-0.072,-0.122,-0.241
9,-0.087,-0.147,-0.29
10,-0.083,-0.161,-0.318
11,-0.091,-0.165,-0.335
12,-0.108,-0.162,-0.345
13,-0.109,-0.152,-0.349
14,-0.106,-0.137,-0.349
15,-0.1,-0.117,-0.348
16,-0.093,-0.096,-0.347
17,-0.097,-0.072,-0.346
18,-0.102,-0.048,-0.342
19,-0.096,-0.023,-0.33
20,-0.078,0.0,-0.306
21,-0.055,0.023,-0.265
22,-0.08,0.043,-0.207
23,-0.049,0.061,-0.117
24,0.024,0.076,0.009
25,0.13,0.089,0.174
26,0.264,0.084,0.376
27,0.293,0.084,0.576
28,0.086,0.089,0.722
29,-0.05,0.093,0.817
30,-0.014,0.093,0.819
31,0.174,0.088,0.726
32,0.321,0.083,0.572
33,0.213,0.08,0.362
34,0.082,0.071,0.167
35,-0.026,0.048,0.005
36,-0.051,0.018,-0.114
37,-0.034,-0.01,-0.198
38,-0.052,-0.032,-0.261
39,-0.08,-0.048,-0.303
40,-0.091,-0.065,-0.325
41,-0.094,-0.079,-0.336
42,-0.093,-0.089,-0.341
43,-0.098,-0.095,-0.344
44,-0.108,-0.095,-0.346
45,-0.117,-0.091,-0.348
46,-0.113,-0.083,-0.346
47,-0.104,-0.072,-0.342
48,-0.09,-0.054,-0.333
49,-0.084,-0.031,-0.316
50,-0.077,-0.008,-0.287
51,-0.054,0.014,-0.239
52,0.001,0.029,-0.16
53,0.06,0.041,-0.048
54,0.037,0.057,0.084
55,-0.006,0.079,0.243
56,0.046,0.099,0.429
57,0.216,0.111,0.63
58,0.436,0.113,0.801
59,0.483,0.113,0.863
60,0.241,0.111,0.771
61,0.023,0.104,0.597
62,-0.042,0.088,0.412
63,0.02,0.068,0.239
64,0.071,0.05,0.084
65,0.016,0.038,-0.057
66,-0.034,0.025,-0.162
67,-0.065,0.004,-0.234
68,-0.066,-0.019,-0.279
69,-0.067,-0.042,-0.309
70,-0.078,-0.061,-0.326
71,-0.098,-0.075,-0.338
72,-0.106,-0.085,-0.342
73,-0.097,-0.093,-0.342
74,-0.093,-0.095,-0.342
75,-0.095,-0.091,-0.342
76,-0.102,-0.083,-0.342
77,-0.102,-0.07,-0.337
78,-0.091,-0.055,-0.326
79,-0.065,-0.038,-0.302
80,-0.04,-0.017,-0.261
81,-0.037,0.009,-0.203
82,-0.02,0.038,-0.116
83,0.05,0.061,0.005
84,0.159,0.072,0.165
85,0.249,0.075,0.354
86,0.217,0.079,0.534
87,0.043,0.086,0.672
88,-0.059,0.091,0.761
89,0.017,0.09,0.768
90,0.23,0.084,0.691
91,0.292,0.08,0.532
92,0.152,0.076,0.331
93,0.044,0.063,0.149
94,-0.024,0.04,-0.0
95,-0.021,0.014,-0.111
96,-0.013,-0.011,-0.193
97,-0.046,-0.03,-0.256
98,-0.087,-0.045,-0.298
99,-0.087,-0.061,-0.319
100,-0.09,-0.075,-0.331
101,-0.091,-0.086,-0.337
102,-0.096,-0.091,-0.34
103,-0.108,-0.091,-0.341
104,-0.108,-0.087,-0.342
105,-0.106,-0.079,-0.341
106,-0.096,-0.068,-0.336
107,-0.089,-0.051,-0.328
108,-0.094,-0.031,-0.314
109,-0.082,-0.01,-0.286
110,-0.048,0.008,-0.237
111,0.015,0.021,-0.159
112,0.054,0.032,-0.055
113,0.03,0.049,0.069
114,0.011,0.07,0.221
115,0.07,0.088,0.397
116,0.225,0.097,0.584
117,0.402,0.098,0.743
118,0.35,0.099,0.785
119,0.122,0.098,0.705
120,0.012,0.09,0.566
121,-0.007,0.074,0.398
122,0.056,0.056,0.237
123,0.076,0.042,0.084
124,0.023,0.032,-0.05
125,-0.032,0.018,-0.151
126,-0.071,-0.003,-0.224
127,-0.071,-0.026,-0.272
128,-0.071,-0.047,-0.303
129,-0.086,-0.063,-0.322
130,-0.1,-0.077,-0.333
131,-0.106,-0.088,-0.337
132,-0.1,-0.095,-0.338
133,-0.096,-0.099,-0.337
134,-0.099,-0.096,-0.338
135,-0.105,-0.089,-0.337
136,-0.102,-0.077,-0.333
137,-0.09,-0.064,-0.322
138,-0.07,-0.049,-0.299
139,-0.056,-0.029,-0.261
140,-0.051,-0.005,-0.206
141,-0.024,0.02,-0.124
142,0.045,0.04,-0.009
143,0.144,0.049,0.141
144,0.216,0.054,0.314
145,0.112,0.063,0.472
146,-0.031,0.071,0.606
147,-0.055,0.076,0.701
148,0.078,0.076,0.721
149,0.256,0.072,0.659
150,0.235,0.068,0.507
151,0.101,0.063,0.322
152,0.019,0.049,0.155
153,-0.007,0.027,0.017
154,0.011,0.005,-0.09
155,-0.003,-0.012,-0.179
156,-0.04,-0.024,-0.244
157,-0.068,-0.036,-0.286
158,-0.08,-0.049,-0.311
159,-0.086,-0.063,-0.325
160,-0.086,-0.073,-0.331
161,-0.1,-0.079,-0.335
162,-0.112,-0.081,-0.337
163,-0.111,-0.08,-0.337
164,-0.106,-0.075,-0.336
165,-0.095,-0.066,-0.332
166,-0.089,-0.053,-0.325
167,-0.091,-0.037,-0.311
168,-0.072,-0.02,-0.284
169,-0.024,-0.006,-0.236
170,0.022,0.004,-0.165
171,0.044,0.016,-0.069
172,0.019,0.033,0.045
173,0.021,0.053,0.189
174,0.094,0.069,0.357
175,0.217,0.075,0.536
176,0.34,0.076,0.687
177,0.19,0.078,0.73
178,-0.008,0.076,0.671
179,-0.07,0.068,0.553
180,0.004,0.055,0.408
181,0.115,0.043,0.259
182,0.111,0.035,0.104
183,0.038,0.028,-0.034
184,-0.026,0.014,-0.138
185,-0.052,-0.007,-0.213
186,-0.05,-0.029,-0.264
187,-0.063,-0.048,-0.297
188,-0.087,-0.063,-0.318
189,-0.101,-0.075,-0.328
190,-0.104,-0.085,-0.333
191,-0.099,-0.093,-0.333
192,-0.094,-0.096,-0.332
193,-0.098,-0.093,-0.333
194,-0.1,-0.086,-0.332
195,-0.1,-0.075,-0.328
196,-0.091,-0.063,-0.318
197,-0.065,-0.048,-0.297
198,-0.053,-0.029,-0.263
199,-0.047,-0.008,-0.209
200,-0.01,0.013,-0.132
201,0.054,0.028,-0.025
202,0.117,0.035,0.113
203,0.109,0.042,0.268
204,-0.002,0.054,0.418
205,-0.067,0.066,0.563
206,-0.017,0.074,0.676
207,0.166,0.075,0.724
208,0.326,0.074,0.674
209,0.22,0.072,0.523
210,0.082,0.065,0.344
211,0.009,0.05,0.178
212,0.012,0.029,0.039
213,0.049,0.012,-0.071
214,0.03,-0.0,-0.163
215,-0.027,-0.01,-0.237
216,-0.072,-0.023,-0.283
217,-0.091,-0.038,-0.309
218,-0.088,-0.054,-0.321
219,-0.094,-0.066,-0.328
220,-0.102,-0.075,-0.331
221,-0.11,-0.08,-0.333
222,-0.107,-0.081,-0.333
223,-0.105,-0.078,-0.332
224,-0.094,-0.072,-0.329
225,-0.088,-0.062,-0.322
226,-0.083,-0.049,-0.308
227,-0.073,-0.037,-0.283
228,-0.04,-0.026,-0.238
229,-0.003,-0.014,-0.172
230,0.001,0.002,-0.084
231,-0.011,0.023,0.026
232,0.025,0.044,0.167
233,0.125,0.058,0.337
234,0.24,0.063,0.517
235,0.245,0.065,0.66
236,0.054,0.068,0.712
237,-0.076,0.069,0.682
238,-0.046,0.063,0.584
239,0.104,0.055,0.452
240,0.192,0.046,0.297
241,0.138,0.041,0.13
242,0.046,0.033,-0.015
243,-0.024,0.016,-0.125
244,-0.049,-0.006,-0.203
245,-0.05,-0.028,-0.257
246,-0.069,-0.046,-0.293
247,-0.093,-0.06,-0.315
248,-0.102,-0.072,-0.324
249,-0.104,-0.083,-0.328
250,-0.099,-0.09,-0.329
251,-0.096,-0.093,-0.328
252,-0.099,-0.091,-0.329
253,-0.103,-0.084,-0.329
254,-0.098,-0.074,-0.324
255,-0.081,-0.062,-0.312
256,-0.057,-0.047,-0.292
257,-0.051,-0.027,-0.26
258,-0.049,-0.007,-0.212
259,-0.017,0.011,-0.139
260,0.027,0.023,-0.036
261,0.065,0.03,0.097
262,0.044,0.042,0.248
263,-0.036,0.058,0.403
264,-0.017,0.073,0.566
265,0.087,0.079,0.697
266,0.285,0.079,0.76
267,0.339,0.078,0.707
268,0.194,0.076,0.552
269,0.061,0.068,0.372
270,-0.002,0.051,0.203
271,0.017,0.031,0.059
272,0.046,0.016,-0.058
273,0.011,0.005,-0.158
274,-0.051,-0.006,-0.233
275,-0.077,-0.021,-0.278
276,-0.094,-0.038,-0.304
277,-0.095,-0.056,-0.317
278,-0.099,-0.07,-0.323
279,-0.107,-0.08,-0.327
280,-0.11,-0.086,-0.327
281,-0.109,-0.089,-0.327
282,-0.097,-0.088,-0.325
283,-0.093,-0.083,-0.322
284,-0.091,-0.074,-0.316
285,-0.086,-0.063,-0.304
286,-0.078,-0.05,-0.28
287,-0.045,-0.037,-0.238
288,-0.012,-0.022,-0.173
289,-0.021,-0.001,-0.092
290,-0.036,0.022,0.016
291,0.029,0.043,0.161
292,0.127,0.054,0.337
293,0.249,0.058,0.524
294,0.184,0.062,0.667
295,-0.008,0.066,0.731
296,-0.072,0.067,0.72
297,0.0,0.062,0.626
298,0.167,0.056,0.491
299,0.215,0.051,0.322
300,0.13,0.05,0.145
301,0.044,0.04,-0.003
302,-0.023,0.02,-0.117
303,-0.049,-0.005,-0.199
304,-0.052,-0.028,-0.252
305,-0.072,-0.046,-0.287
306,-0.093,-0.061,-0.308
307,-0.097,-0.074,-0.317
308,-0.099,-0.084,-0.321
309,-0.092,-0.091,-0.321
310,-0.093,-0.093,-0.321
311,-0.095,-0.09,-0.321
312,-0.096,-0.083,-0.32
313,-0.097,-0.073,-0.316
314,-0.08,-0.061,-0.306
315,-0.068,-0.045,-0.287
316,-0.069,-0.024,-0.258
317,-0.061,-0.003,-0.211
318,-0.027,0.014,-0.14
319,0.02,0.025,-0.037
320,0.054,0.035,0.097
321,-0.003,0.05,0.244
322,-0.054,0.068,0.408
323,0.002,0.083,0.578
324,0.191,0.089,0.729
325,0.429,0.091,0.807
326,0.393,0.091,0.741
327,0.176,0.089,0.571
328,0.038,0.079,0.384
329,-0.009,0.061,0.21
330,0.03,0.043,0.065
331,0.027,0.029,-0.059
332,-0.014,0.019,-0.159
333,-0.053,0.006,-0.227
334,-0.075,-0.012,-0.271
335,-0.08,-0.032,-0.296
336,-0.086,-0.051,-0.309
337,-0.096,-0.066,-0.317
338,-0.102,-0.077,-0.32
339,-0.101,-0.085,-0.32
340,-0.1,-0.089,-0.319
341,-0.087,-0.088,-0.317
342,-0.081,-0.084,-0.314
343,-0.087,-0.074,-0.309
344,-0.082,-0.062,-0.298
345,-0.069,-0.049,-0.275
346,-0.047,-0.035,-0.234
347,-0.039,-0.016,-0.175
348,-0.053,0.009,-0.095
349,-0.029,0.036,0.017
350,0.059,0.057,0.169
351,0.184,0.064,0.352
352,0.267,0.066,0.54
353,0.13,0.07,0.677
354,-0.027,0.075,0.752
355,-0.044,0.075,0.736
356,0.067,0.071,0.644
357,0.231,0.067,0.504
358,0.22,0.065,0.322
359,0.118,0.062,0.14
360,0.023,0.046,-0.008
361,-0.031,0.019,-0.118
362,-0.041,-0.009,-0.195
363,-0.06,-0.034,-0.249
364,-0.085,-0.053,-0.284
365,-0.093,-0.07,-0.301
366,-0.098,-0.083,-0.311
367,-0.096,-0.094,-0.315
368,-0.092,-0.1,-0.316
369,-0.099,-0.101,-0.316
370,-0.108,-0.097,-0.317
371,-0.107,-0.09,-0.316
372,-0.105,-0.079,-0.312
373,-0.095,-0.063,-0.303
374,-0.086,-0.043,-0.286
375,-0.08,-0.02,-0.257
376,-0.08,0.006,-0.211
377,-0.045,0.031,-0.139
378,0.011,0.055,-0.035
379,0.03,0.077,0.095
380,-0.025,0.097,0.242
381,-0.023,0.114,0.41
382,0.119,0.127,0.589
383,0.36,0.136,0.75
384,0.548,0.14,0.824
385,0.36,0.139,0.732
386,0.143,0.132,0.562
387,0.017,0.121,0.375
388,0.012,0.104,0.207
389,0.038,0.083,0.062
390,0.02,0.057,-0.062
391,-0.026,0.029,-0.158
392,-0.056,-0.002,-0.222
393,-0.073,-0.033,-0.264
394,-0.08,-0.064,-0.288
395,-0.087,-0.091,-0.302
396,-0.101,-0.113,-0.31
397,-0.106,-0.127,-0.313
398,-0.106,-0.129,-0.314
399,-0.1,-0.118,-0.313
400,-0.094,-0.087,-0.312
