lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.514,0.547,0.857
2,0.196,0.387,0.652
3,0.042,0.253,0.438
4,0.033,0.143,0.245
5,0.065,0.055,0.077
6,0.033,-0.014,-0.065
7,-0.015,-0.066,-0.171
8,-0.056,-0.104,-0.243
9,-0.068,-0.128,-0.289
10,-0.061,-0.142,-0.314
11,-0.072,-0.146,-0.329
12,-0.084,-0.142,-0.337
13,-0.084,-0.132,-0.339
14,-0.081,-0.117,-0.339
15,-0.08,-0.098,-0.339
16,-0.07,-0.077,-0.337
17,-0.073,-0.053,-0.336
18,-0.076,-0.03,-0.332
19,-0.073,-0.006,-0.322
20,-0.058,0.017,-0.302
21,-0.039,0.039,-0.265
22,-0.057,0.059,-0.209
23,-0.04,0.076,-0.122
24,0.023,0.091,-0.001
25,0.104,0.103,0.158
26,0.234,0.098,0.359
27,0.302,0.099,0.571
28,0.118,0.104,0.726
29,0.009,0.108,0.831
30,0.041,0.107,0.831
31,0.205,0.102,0.726
32,0.322,0.097,0.559
33,0.209,0.094,0.346
34,0.092,0.086,0.151
35,-0.006,0.065,-0.006
36,-0.029,0.037,-0.122
37,-0.024,0.011,-0.205
38,-0.04,-0.009,-0.265
39,-0.06,-0.026,-0.302
40,-0.073,-0.042,-0.321
41,-0.075,-0.056,-0.33
42,-0.076,-0.066,-0.334
43,-0.08,-0.072,-0.336
44,-0.087,-0.074,-0.338
45,-0.09,-0.072,-0.338
46,-0.087,-0.066,-0.336
47,-0.08,-0.056,-0.333
48,-0.069,-0.041,-0.326
49,-0.066,-0.022,-0.312
50,-0.061,-0.001,-0.286
51,-0.041,0.02,-0.24
52,0.003,0.035,-0.167
53,0.062,0.046,-0.058
54,0.051,0.062,0.076
55,0.008,0.081,0.237
56,0.052,0.099,0.426
57,0.191,0.109,0.628
58,0.413,0.11,0.808
59,0.448,0.11,0.87
60,0.21,0.108,0.769
61,0.031,0.102,0.593
62,-0.021,0.087,0.405
63,0.034,0.069,0.227
64,0.069,0.053,0.068
65,0.007,0.043,-0.071
66,-0.03,0.03,-0.171
67,-0.05,0.011,-0.237
68,-0.05,-0.01,-0.281
69,-0.052,-0.03,-0.307
70,-0.062,-0.046,-0.322
71,-0.074,-0.057,-0.33
72,-0.079,-0.067,-0.333
73,-0.076,-0.073,-0.333
74,-0.076,-0.074,-0.334
75,-0.074,-0.071,-0.333
76,-0.081,-0.064,-0.332
77,-0.078,-0.053,-0.328
78,-0.072,-0.04,-0.319
79,-0.055,-0.025,-0.299
80,-0.027,-0.007,-0.262
81,-0.024,0.015,-0.205
82,-0.011,0.04,-0.122
83,0.045,0.06,-0.004
84,0.138,0.069,0.151
85,0.239,0.07,0.344
86,0.204,0.073,0.531
87,0.039,0.079,0.678
88,-0.026,0.083,0.775
89,0.025,0.081,0.778
90,0.214,0.075,0.689
91,0.243,0.07,0.518
92,0.108,0.066,0.313
93,0.026,0.055,0.134
94,-0.03,0.035,-0.011
95,-0.019,0.013,-0.118
96,-0.01,-0.006,-0.198
97,-0.042,-0.021,-0.259
98,-0.075,-0.034,-0.297
99,-0.067,-0.046,-0.314
100,-0.066,-0.057,-0.323
101,-0.069,-0.066,-0.328
102,-0.077,-0.07,-0.33
103,-0.085,-0.071,-0.332
104,-0.084,-0.068,-0.331
105,-0.081,-0.062,-0.33
106,-0.077,-0.053,-0.327
107,-0.072,-0.041,-0.321
108,-0.07,-0.025,-0.308
109,-0.058,-0.008,-0.283
110,-0.04,0.006,-0.239
111,0.015,0.016,-0.167
112,0.062,0.024,-0.064
113,0.039,0.037,0.061
114,0.013,0.053,0.215
115,0.051,0.067,0.392
116,0.181,0.073,0.582
117,0.317,0.072,0.743
118,0.267,0.073,0.79
119,0.043,0.072,0.706
120,-0.016,0.065,0.563
121,-0.023,0.051,0.39
122,0.041,0.036,0.224
123,0.057,0.026,0.069
124,0.007,0.021,-0.063
125,-0.028,0.009,-0.159
126,-0.051,-0.008,-0.226
127,-0.045,-0.024,-0.271
128,-0.05,-0.039,-0.3
129,-0.067,-0.05,-0.316
130,-0.076,-0.06,-0.324
131,-0.079,-0.067,-0.327
132,-0.076,-0.072,-0.328
133,-0.075,-0.073,-0.328
134,-0.078,-0.07,-0.328
135,-0.08,-0.065,-0.327
136,-0.079,-0.056,-0.323
137,-0.071,-0.046,-0.314
138,-0.057,-0.035,-0.295
139,-0.041,-0.021,-0.261
140,-0.039,-0.005,-0.208
141,-0.013,0.013,-0.129
142,0.039,0.026,-0.019
143,0.118,0.03,0.128
144,0.185,0.031,0.306
145,0.082,0.037,0.471
146,-0.051,0.043,0.615
147,-0.08,0.046,0.718
148,0.042,0.044,0.737
149,0.215,0.039,0.664
150,0.161,0.036,0.499
151,0.023,0.034,0.306
152,-0.02,0.022,0.141
153,-0.036,0.004,0.004
154,-0.003,-0.013,-0.101
155,-0.019,-0.024,-0.188
156,-0.045,-0.031,-0.249
157,-0.06,-0.039,-0.285
158,-0.064,-0.048,-0.306
159,-0.067,-0.057,-0.317
160,-0.073,-0.063,-0.323
161,-0.087,-0.067,-0.327
162,-0.086,-0.068,-0.327
163,-0.085,-0.066,-0.327
164,-0.082,-0.062,-0.326
165,-0.079,-0.055,-0.323
166,-0.071,-0.045,-0.317
167,-0.068,-0.033,-0.305
168,-0.055,-0.021,-0.282
169,-0.025,-0.012,-0.24
170,0.01,-0.007,-0.173
171,0.035,0.0,-0.078
172,0.013,0.012,0.039
173,0.007,0.027,0.184
174,0.042,0.037,0.351
175,0.145,0.039,0.534
176,0.28,0.038,0.694
177,0.099,0.039,0.737
178,-0.08,0.038,0.679
179,-0.094,0.032,0.558
180,-0.025,0.022,0.404
181,0.075,0.013,0.247
182,0.064,0.009,0.089
183,0.013,0.006,-0.044
184,-0.024,-0.005,-0.144
185,-0.04,-0.019,-0.215
186,-0.041,-0.034,-0.264
187,-0.056,-0.046,-0.295
188,-0.075,-0.055,-0.312
189,-0.08,-0.063,-0.32
190,-0.08,-0.07,-0.323
191,-0.078,-0.074,-0.324
192,-0.074,-0.076,-0.324
193,-0.076,-0.074,-0.324
194,-0.078,-0.068,-0.322
195,-0.077,-0.061,-0.319
196,-0.071,-0.052,-0.31
197,-0.057,-0.041,-0.292
198,-0.045,-0.029,-0.261
199,-0.035,-0.014,-0.21
200,-0.01,-0.0,-0.138
201,0.024,0.01,-0.037
202,0.073,0.011,0.1
203,0.078,0.014,0.26
204,-0.031,0.023,0.418
205,-0.095,0.033,0.57
206,-0.042,0.038,0.688
207,0.117,0.038,0.734
208,0.248,0.037,0.675
209,0.127,0.037,0.515
210,0.027,0.033,0.334
211,-0.01,0.022,0.169
212,0.007,0.007,0.031
213,0.029,-0.004,-0.082
214,0.009,-0.01,-0.174
215,-0.026,-0.014,-0.239
216,-0.057,-0.022,-0.28
217,-0.071,-0.034,-0.303
218,-0.074,-0.045,-0.314
219,-0.08,-0.054,-0.32
220,-0.082,-0.061,-0.322
221,-0.082,-0.065,-0.323
222,-0.079,-0.067,-0.323
223,-0.078,-0.066,-0.322
224,-0.07,-0.062,-0.319
225,-0.068,-0.056,-0.313
226,-0.066,-0.049,-0.302
227,-0.064,-0.041,-0.281
228,-0.041,-0.034,-0.242
229,-0.01,-0.028,-0.179
230,-0.006,-0.017,-0.092
231,-0.031,-0.001,0.017
232,-0.007,0.015,0.157
233,0.044,0.024,0.324
234,0.153,0.026,0.512
235,0.161,0.029,0.663
236,-0.014,0.032,0.724
237,-0.115,0.033,0.694
238,-0.07,0.029,0.589
239,0.08,0.024,0.449
240,0.18,0.019,0.289
241,0.105,0.018,0.116
242,0.025,0.015,-0.027
243,-0.02,0.004,-0.131
244,-0.034,-0.012,-0.206
245,-0.039,-0.026,-0.258
246,-0.058,-0.038,-0.291
247,-0.076,-0.047,-0.308
248,-0.079,-0.056,-0.315
249,-0.078,-0.064,-0.318
250,-0.076,-0.069,-0.319
251,-0.075,-0.071,-0.319
252,-0.078,-0.069,-0.319
253,-0.076,-0.065,-0.318
254,-0.076,-0.058,-0.315
255,-0.069,-0.05,-0.307
256,-0.05,-0.04,-0.29
257,-0.041,-0.028,-0.261
258,-0.041,-0.014,-0.215
259,-0.016,-0.001,-0.146
260,0.006,0.007,-0.049
261,0.043,0.011,0.082
262,0.023,0.02,0.237
263,-0.057,0.034,0.4
264,-0.044,0.047,0.567
265,0.023,0.053,0.701
266,0.231,0.053,0.771
267,0.278,0.052,0.714
268,0.144,0.052,0.552
269,0.032,0.047,0.368
270,-0.008,0.034,0.196
271,0.024,0.019,0.051
272,0.042,0.009,-0.068
273,0.003,0.003,-0.165
274,-0.043,-0.004,-0.235
275,-0.058,-0.017,-0.275
276,-0.07,-0.031,-0.298
277,-0.074,-0.044,-0.309
278,-0.079,-0.055,-0.314
279,-0.082,-0.063,-0.317
280,-0.082,-0.068,-0.317
281,-0.08,-0.07,-0.317
282,-0.075,-0.069,-0.316
283,-0.072,-0.065,-0.314
284,-0.07,-0.058,-0.308
285,-0.069,-0.049,-0.299
286,-0.067,-0.039,-0.279
287,-0.041,-0.029,-0.241
288,-0.014,-0.017,-0.181
289,-0.024,-0.0,-0.101
290,-0.03,0.019,0.007
291,0.017,0.037,0.149
292,0.092,0.046,0.324
293,0.202,0.048,0.516
294,0.154,0.052,0.672
295,-0.018,0.057,0.746
296,-0.06,0.058,0.737
297,0.01,0.055,0.637
298,0.174,0.05,0.493
299,0.209,0.047,0.314
300,0.115,0.046,0.131
301,0.03,0.038,-0.014
302,-0.02,0.02,-0.122
303,-0.034,-0.001,-0.2
304,-0.042,-0.02,-0.252
305,-0.062,-0.035,-0.285
306,-0.075,-0.048,-0.302
307,-0.079,-0.059,-0.309
308,-0.081,-0.068,-0.313
309,-0.079,-0.074,-0.314
310,-0.08,-0.076,-0.314
311,-0.079,-0.075,-0.313
312,-0.076,-0.07,-0.312
313,-0.076,-0.062,-0.309
314,-0.069,-0.052,-0.302
315,-0.062,-0.039,-0.286
316,-0.06,-0.023,-0.26
317,-0.055,-0.006,-0.215
318,-0.038,0.009,-0.15
319,-0.002,0.019,-0.052
320,0.044,0.027,0.082
321,0.003,0.041,0.233
322,-0.038,0.057,0.402
323,0.015,0.069,0.578
324,0.165,0.075,0.735
325,0.381,0.075,0.816
326,0.33,0.076,0.745
327,0.121,0.076,0.568
328,0.023,0.068,0.38
329,-0.013,0.053,0.203
330,0.03,0.037,0.056
331,0.031,0.025,-0.068
332,-0.012,0.015,-0.165
333,-0.046,0.002,-0.231
334,-0.064,-0.015,-0.271
335,-0.07,-0.032,-0.293
336,-0.072,-0.048,-0.304
337,-0.08,-0.06,-0.309
338,-0.086,-0.069,-0.311
339,-0.082,-0.075,-0.311
340,-0.084,-0.077,-0.311
341,-0.077,-0.075,-0.31
342,-0.073,-0.069,-0.308
343,-0.072,-0.06,-0.303
344,-0.067,-0.047,-0.293
345,-0.059,-0.033,-0.273
346,-0.043,-0.019,-0.237
347,-0.036,-0.001,-0.181
348,-0.05,0.021,-0.103
349,-0.025,0.045,0.007
350,0.047,0.063,0.152
351,0.161,0.069,0.333
352,0.274,0.07,0.529
353,0.157,0.075,0.676
354,0.019,0.079,0.764
355,0.009,0.08,0.752
356,0.102,0.077,0.65
357,0.235,0.073,0.497
358,0.191,0.071,0.304
359,0.085,0.069,0.122
360,0.014,0.052,-0.019
361,-0.03,0.027,-0.125
362,-0.041,0.001,-0.201
363,-0.053,-0.023,-0.251
364,-0.073,-0.042,-0.282
365,-0.08,-0.058,-0.298
366,-0.083,-0.071,-0.305
367,-0.083,-0.081,-0.308
368,-0.079,-0.087,-0.308
369,-0.08,-0.088,-0.308
370,-0.081,-0.085,-0.308
371,-0.085,-0.077,-0.307
372,-0.08,-0.066,-0.304
373,-0.074,-0.051,-0.297
374,-0.071,-0.031,-0.283
375,-0.07,-0.008,-0.257
376,-0.069,0.017,-0.214
377,-0.044,0.042,-0.147
378,0.008,0.066,-0.047
379,0.029,0.088,0.083
380,-0.007,0.107,0.234
381,0.008,0.124,0.409
382,0.141,0.136,0.591
383,0.345,0.145,0.753
384,0.555,0.148,0.835
385,0.333,0.146,0.731
386,0.144,0.139,0.558
387,0.039,0.127,0.369
388,0.024,0.11,0.195
389,0.047,0.088,0.047
390,0.016,0.063,-0.077
391,-0.022,0.034,-0.169
392,-0.044,0.004,-0.228
393,-0.065,-0.027,-0.266
394,-0.069,-0.056,-0.287
395,-0.079,-0.081,-0.299
396,-0.084,-0.101,-0.303
397,-0.085,-0.112,-0.305
398,-0.082,-0.111,-0.305
399,-0.079,-0.094,-0.305
400,-0.075,-0.059,-0.304
