lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.549,0.564,0.852
2,0.24,0.4,0.64
3,0.058,0.264,0.423
4,0.034,0.153,0.238
5,0.048,0.065,0.077
6,0.035,-0.004,-0.061
7,-0.003,-0.055,-0.166
8,-0.041,-0.091,-0.239
9,-0.047,-0.114,-0.285
10,-0.037,-0.126,-0.31
11,-0.046,-0.129,-0.325
12,-0.066,-0.125,-0.335
13,-0.078,-0.115,-0.339
14,-0.072,-0.1,-0.339
15,-0.065,-0.081,-0.338
16,-0.062,-0.061,-0.337
17,-0.063,-0.039,-0.336
18,-0.067,-0.016,-0.333
19,-0.064,0.006,-0.322
20,-0.046,0.026,-0.3
21,-0.023,0.046,-0.262
22,-0.044,0.063,-0.206
23,-0.01,0.078,-0.118
24,0.052,0.09,0.002
25,0.134,0.1,0.162
26,0.227,0.095,0.355
27,0.23,0.094,0.548
28,0.112,0.096,0.704
29,0.002,0.099,0.8
30,0.021,0.098,0.801
31,0.17,0.095,0.706
32,0.227,0.092,0.539
33,0.191,0.09,0.345
34,0.093,0.082,0.156
35,0.031,0.064,0.003
36,-0.001,0.038,-0.112
37,-0.006,0.013,-0.197
38,-0.023,-0.007,-0.258
39,-0.054,-0.023,-0.299
40,-0.064,-0.037,-0.318
41,-0.058,-0.049,-0.327
42,-0.057,-0.059,-0.331
43,-0.064,-0.064,-0.334
44,-0.077,-0.066,-0.336
45,-0.083,-0.063,-0.337
46,-0.082,-0.057,-0.335
47,-0.073,-0.048,-0.331
48,-0.061,-0.034,-0.323
49,-0.055,-0.017,-0.308
50,-0.057,0.002,-0.282
51,-0.047,0.019,-0.236
52,-0.003,0.031,-0.161
53,0.037,0.042,-0.057
54,0.019,0.055,0.073
55,0.01,0.073,0.23
56,0.063,0.089,0.411
57,0.189,0.098,0.608
58,0.375,0.102,0.788
59,0.396,0.104,0.85
60,0.234,0.102,0.757
61,0.052,0.096,0.579
62,-0.021,0.083,0.394
63,0.022,0.067,0.225
64,0.041,0.053,0.07
65,0.017,0.043,-0.061
66,-0.012,0.031,-0.159
67,-0.032,0.015,-0.228
68,-0.04,-0.003,-0.274
69,-0.041,-0.021,-0.302
70,-0.052,-0.036,-0.318
71,-0.07,-0.048,-0.328
72,-0.08,-0.057,-0.332
73,-0.077,-0.064,-0.332
74,-0.064,-0.067,-0.33
75,-0.068,-0.066,-0.33
76,-0.078,-0.061,-0.33
77,-0.083,-0.053,-0.328
78,-0.07,-0.042,-0.317
79,-0.051,-0.03,-0.295
80,-0.023,-0.013,-0.256
81,-0.027,0.007,-0.2
82,-0.009,0.029,-0.116
83,0.05,0.047,0.002
84,0.144,0.055,0.16
85,0.19,0.057,0.341
86,0.154,0.058,0.516
87,0.04,0.062,0.658
88,-0.05,0.066,0.745
89,0.02,0.065,0.754
90,0.151,0.061,0.667
91,0.186,0.058,0.507
92,0.109,0.054,0.316
93,0.034,0.044,0.142
94,-0.023,0.028,-0.002
95,-0.019,0.008,-0.108
96,-0.017,-0.011,-0.19
97,-0.037,-0.025,-0.251
98,-0.061,-0.037,-0.29
99,-0.067,-0.048,-0.31
100,-0.062,-0.059,-0.319
101,-0.064,-0.066,-0.323
102,-0.071,-0.071,-0.326
103,-0.082,-0.071,-0.328
104,-0.088,-0.068,-0.329
105,-0.088,-0.063,-0.328
106,-0.076,-0.055,-0.323
107,-0.069,-0.043,-0.317
108,-0.066,-0.029,-0.303
109,-0.061,-0.014,-0.277
110,-0.044,-0.003,-0.232
111,-0.003,0.006,-0.158
112,0.021,0.013,-0.058
113,0.01,0.024,0.066
114,0.009,0.039,0.217
115,0.046,0.051,0.388
116,0.16,0.057,0.57
117,0.255,0.059,0.722
118,0.235,0.059,0.772
119,0.091,0.057,0.695
120,-0.014,0.051,0.548
121,-0.025,0.039,0.385
122,0.019,0.026,0.227
123,0.024,0.017,0.074
124,0.011,0.01,-0.05
125,-0.031,0.001,-0.147
126,-0.047,-0.012,-0.216
127,-0.055,-0.028,-0.263
128,-0.061,-0.042,-0.293
129,-0.072,-0.053,-0.311
130,-0.082,-0.062,-0.32
131,-0.086,-0.069,-0.324
132,-0.077,-0.074,-0.324
133,-0.074,-0.076,-0.323
134,-0.073,-0.074,-0.323
135,-0.078,-0.068,-0.322
136,-0.087,-0.06,-0.321
137,-0.073,-0.051,-0.311
138,-0.057,-0.039,-0.29
139,-0.048,-0.025,-0.254
140,-0.039,-0.008,-0.199
141,-0.005,0.01,-0.116
142,0.05,0.023,-0.004
143,0.119,0.03,0.142
144,0.141,0.034,0.307
145,0.075,0.039,0.467
146,-0.033,0.045,0.602
147,-0.078,0.049,0.697
148,0.043,0.048,0.72
149,0.156,0.046,0.646
150,0.161,0.043,0.497
151,0.084,0.039,0.318
152,0.004,0.029,0.15
153,-0.016,0.013,0.017
154,0.004,-0.004,-0.086
155,0.009,-0.016,-0.168
156,-0.027,-0.026,-0.234
157,-0.055,-0.033,-0.277
158,-0.066,-0.042,-0.3
159,-0.064,-0.05,-0.312
160,-0.06,-0.057,-0.316
161,-0.076,-0.061,-0.32
162,-0.087,-0.061,-0.323
163,-0.095,-0.06,-0.324
164,-0.083,-0.056,-0.322
165,-0.074,-0.049,-0.318
166,-0.067,-0.039,-0.311
167,-0.074,-0.027,-0.3
168,-0.064,-0.016,-0.276
169,-0.023,-0.007,-0.229
170,0.017,-0.001,-0.158
171,0.032,0.007,-0.064
172,0.018,0.018,0.05
173,0.02,0.033,0.191
174,0.079,0.043,0.358
175,0.166,0.048,0.533
176,0.228,0.05,0.679
177,0.139,0.05,0.729
178,-0.003,0.049,0.669
179,-0.063,0.043,0.547
180,-0.022,0.034,0.403
181,0.039,0.024,0.25
182,0.062,0.018,0.101
183,0.025,0.012,-0.03
184,-0.02,0.003,-0.131
185,-0.034,-0.012,-0.202
186,-0.034,-0.028,-0.254
187,-0.049,-0.041,-0.287
188,-0.073,-0.051,-0.307
189,-0.085,-0.06,-0.316
190,-0.088,-0.069,-0.32
191,-0.075,-0.075,-0.319
192,-0.068,-0.078,-0.318
193,-0.067,-0.076,-0.317
194,-0.078,-0.071,-0.318
195,-0.078,-0.063,-0.315
196,-0.072,-0.054,-0.306
197,-0.06,-0.043,-0.286
198,-0.055,-0.03,-0.254
199,-0.048,-0.014,-0.201
200,-0.013,-0.0,-0.124
201,0.041,0.01,-0.019
202,0.081,0.015,0.115
203,0.061,0.02,0.266
204,-0.001,0.028,0.421
205,-0.061,0.037,0.561
206,-0.045,0.043,0.671
207,0.103,0.045,0.72
208,0.187,0.045,0.659
209,0.154,0.044,0.517
210,0.057,0.039,0.341
211,0.006,0.028,0.178
212,0.022,0.014,0.044
213,0.047,0.003,-0.063
214,0.023,-0.004,-0.156
215,-0.017,-0.01,-0.226
216,-0.058,-0.017,-0.273
217,-0.067,-0.027,-0.297
218,-0.067,-0.039,-0.308
219,-0.071,-0.049,-0.314
220,-0.078,-0.056,-0.317
221,-0.084,-0.061,-0.319
222,-0.086,-0.064,-0.319
223,-0.078,-0.064,-0.318
224,-0.073,-0.06,-0.316
225,-0.076,-0.054,-0.311
226,-0.078,-0.046,-0.299
227,-0.063,-0.039,-0.274
228,-0.037,-0.033,-0.231
229,-0.009,-0.026,-0.165
230,-0.004,-0.015,-0.078
231,-0.016,-0.001,0.029
232,0.013,0.014,0.168
233,0.081,0.024,0.335
234,0.135,0.029,0.509
235,0.12,0.032,0.647
236,0.008,0.034,0.707
237,-0.089,0.035,0.676
238,-0.043,0.032,0.579
239,0.049,0.027,0.444
240,0.122,0.022,0.289
241,0.119,0.02,0.131
242,0.055,0.016,-0.009
243,-0.013,0.007,-0.118
244,-0.029,-0.008,-0.195
245,-0.03,-0.022,-0.248
246,-0.053,-0.034,-0.283
247,-0.071,-0.043,-0.302
248,-0.08,-0.052,-0.311
249,-0.073,-0.06,-0.313
250,-0.073,-0.065,-0.315
251,-0.073,-0.066,-0.315
252,-0.077,-0.065,-0.316
253,-0.084,-0.061,-0.316
254,-0.078,-0.054,-0.313
255,-0.059,-0.047,-0.302
256,-0.039,-0.037,-0.283
257,-0.036,-0.025,-0.253
258,-0.028,-0.013,-0.204
259,-0.009,-0.002,-0.133
260,0.025,0.005,-0.034
261,0.021,0.01,0.089
262,0.011,0.018,0.239
263,-0.04,0.03,0.393
264,-0.05,0.04,0.547
265,0.037,0.046,0.68
266,0.19,0.048,0.747
267,0.226,0.047,0.694
268,0.148,0.044,0.544
269,0.037,0.037,0.365
270,-0.008,0.026,0.198
271,0.016,0.012,0.058
272,0.029,0.003,-0.059
273,-0.003,-0.003,-0.156
274,-0.043,-0.008,-0.227
275,-0.061,-0.017,-0.27
276,-0.066,-0.028,-0.293
277,-0.066,-0.039,-0.304
278,-0.073,-0.049,-0.31
279,-0.08,-0.055,-0.313
280,-0.081,-0.059,-0.314
281,-0.077,-0.061,-0.314
282,-0.068,-0.061,-0.313
283,-0.065,-0.058,-0.311
284,-0.061,-0.052,-0.306
285,-0.065,-0.045,-0.295
286,-0.056,-0.037,-0.273
287,-0.027,-0.028,-0.232
288,-0.0,-0.017,-0.169
289,-0.006,-0.003,-0.088
290,-0.01,0.014,0.016
291,0.04,0.029,0.157
292,0.103,0.037,0.324
293,0.152,0.04,0.499
294,0.092,0.043,0.64
295,-0.017,0.045,0.713
296,-0.092,0.045,0.699
297,-0.012,0.042,0.609
298,0.102,0.038,0.471
299,0.157,0.037,0.307
300,0.122,0.038,0.14
301,0.056,0.032,-0.003
302,0.004,0.018,-0.112
303,-0.022,0.001,-0.192
304,-0.023,-0.016,-0.245
305,-0.045,-0.029,-0.279
306,-0.064,-0.039,-0.297
307,-0.067,-0.048,-0.305
308,-0.066,-0.054,-0.308
309,-0.065,-0.057,-0.309
310,-0.067,-0.057,-0.31
311,-0.063,-0.053,-0.309
312,-0.062,-0.047,-0.309
313,-0.051,-0.039,-0.304
314,-0.037,-0.029,-0.295
315,-0.026,-0.017,-0.279
316,-0.028,-0.003,-0.251
317,-0.033,0.011,-0.208
318,-0.01,0.023,-0.14
319,0.036,0.03,-0.042
320,0.029,0.038,0.08
321,-0.011,0.049,0.223
322,-0.048,0.062,0.381
323,0.016,0.074,0.552
324,0.176,0.08,0.711
325,0.33,0.082,0.787
326,0.315,0.082,0.722
327,0.178,0.079,0.558
328,0.045,0.071,0.369
329,0.009,0.057,0.202
330,0.025,0.043,0.06
331,0.015,0.033,-0.064
332,-0.002,0.025,-0.157
333,-0.039,0.015,-0.225
334,-0.045,0.002,-0.264
335,-0.046,-0.013,-0.286
336,-0.051,-0.026,-0.298
337,-0.053,-0.038,-0.303
338,-0.065,-0.046,-0.307
339,-0.066,-0.052,-0.308
340,-0.066,-0.055,-0.308
341,-0.057,-0.055,-0.307
342,-0.049,-0.052,-0.304
343,-0.049,-0.045,-0.3
344,-0.051,-0.036,-0.29
345,-0.041,-0.026,-0.269
346,-0.029,-0.015,-0.232
347,-0.021,0.001,-0.175
348,-0.021,0.022,-0.097
349,0.002,0.043,0.009
350,0.075,0.058,0.152
351,0.16,0.065,0.326
352,0.187,0.067,0.502
353,0.121,0.069,0.648
354,-0.012,0.072,0.725
355,-0.028,0.072,0.717
356,0.071,0.07,0.626
357,0.185,0.068,0.482
358,0.187,0.067,0.304
359,0.125,0.065,0.134
360,0.042,0.053,-0.011
361,-0.002,0.032,-0.117
362,-0.014,0.01,-0.193
363,-0.033,-0.009,-0.246
364,-0.044,-0.025,-0.277
365,-0.063,-0.038,-0.294
366,-0.066,-0.049,-0.302
367,-0.057,-0.057,-0.303
368,-0.051,-0.061,-0.303
369,-0.06,-0.061,-0.305
370,-0.062,-0.058,-0.305
371,-0.066,-0.051,-0.305
372,-0.058,-0.041,-0.301
373,-0.046,-0.027,-0.293
374,-0.044,-0.011,-0.278
375,-0.04,0.008,-0.251
376,-0.052,0.029,-0.211
377,-0.021,0.049,-0.143
378,0.02,0.069,-0.045
379,0.024,0.087,0.078
380,0.006,0.103,0.223
381,0.016,0.117,0.386
382,0.147,0.127,0.566
383,0.319,0.134,0.726
384,0.441,0.137,0.798
385,0.326,0.136,0.714
386,0.158,0.131,0.545
387,0.049,0.121,0.361
388,0.047,0.108,0.198
389,0.048,0.09,0.053
390,0.033,0.069,-0.068
391,-0.001,0.046,-0.158
392,-0.036,0.02,-0.221
393,-0.043,-0.005,-0.259
394,-0.046,-0.031,-0.28
395,-0.048,-0.053,-0.292
396,-0.063,-0.072,-0.299
397,-0.069,-0.085,-0.302
398,-0.069,-0.088,-0.302
399,-0.066,-0.081,-0.302
400,-0.06,-0.058,-0.3
