gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,386,814,1.39481151103973,31.685230255127,65.5022277832031,3670144,388,602,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-01 20:44:28.092766,95.53395821732474,53.747902492323476,45.56674004034368,0.008734403303630766,5.0,-53.8,1.9513309067639726,-54.18,0.3132,0.5344,2.8786,0.747,0.8401,1.0419,0.7174791995301514,0
101110,npp,2675,230,2.61607956886292,31.6892700195312,65.5002288818359,3670144,2678,116,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-02 20:25:30.627404,92.81317535123587,66.47147019914102,54.27731451435399,0.02571103155019422,2.0,-66.5,3.0,-66.76,0.3592,0.8293,3.6158,0.4814,0.9948,1.2594,0.3044185151225812,0
101119,npp,1642,3346,0.77008181810379,31.6875381469727,65.5064392089844,3670144,1642,2694,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-02 22:06:00.567402,-73.57490544533404,56.04009656681133,47.26413101581556,0.0035241040658984596,19.0,56.05,2.0682789409984763,55.7,0.3105,0.5373,2.6412,0.743,0.5117,0.5722,0.4413046632203741,0
101243,npp,971,2769,1.99844539165497,31.6910762786865,65.5033569335938,3670144,971,2225,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-03 21:47:15.556596,-75.69490867903501,37.81536557470251,32.883391114307535,0.020860808710919325,15.0,37.82,1.357151599901897,37.26,0.254,0.4326,2.0318,0.9228,1.553,1.8442,1.069369708200718,0
134,npp,275,2190,3.28003549575806,31.6858348846436,65.5005340576172,3670144,275,1751,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-04 21:28:28.766829,-77.88781030909921,9.06745663412363,8.022032134151459,0.05266577173779679,12.0,9.05,1.0,8.23,0.2306,0.3835,2.6731,1.0409,3.2957,3.4141,1.4579421228573204,0
101490,npp,2608,1604,5.59469127655029,31.6891765594482,65.5011749267578,3670144,2607,1206,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-05 21:09:36.641452,96.76007310442239,24.027216071338078,21.134232127175988,0.10401647785919398,9.0,-24.07,1.1367971201176101,-24.71,0.2416,0.3903,2.1089,1.0227,4.9773,5.7217,1.8582295560480202,0
101613,npp,1860,1013,8.72189426422119,31.6892395019531,65.5052871704102,3670144,1861,744,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-06 20:50:44.517530,96.07422270376694,48.00872342857274,41.15864837392424,0.17422065793329286,6.0,-48.06,1.646109783506203,-48.52,0.2769,0.4753,3.0932,0.8399,5.409,7.3256,0.8545448700396427,0
101736,npp,1085,424,5.88947296142578,31.6905975341797,65.5023498535156,3670144,1083,244,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-07 20:31:47.058868,93.44475951187566,62.839334889203506,51.985225620732386,0.1087569703531674,3.0,-62.88,2.6065528283652384,-63.16,0.3197,0.6976,3.2524,0.5723,2.3911,3.3704,-0.6691459371544619,0
269,npp,7,3533,6.04156827926636,31.684253692627,65.506706237793,3670144,7,2867,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-07 22:12:13.440488,-72.91098928605004,60.40562939003269,50.357496889920945,0.09056080885379322,20.0,60.41,2.4157378735459294,60.09,0.2776,0.5934,2.6521,0.6727,2.6545,4.0641,0.7004117114901494,0
101994,npp,1728,2382,2.47613143920898,31.6860961914062,65.5016860961914,3670144,1727,1926,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-09 21:34:41.647865,-75.65985330707136,19.801028708799887,17.456528897990346,0.04238610181198566,13.0,19.77,1.0837787002826917,19.07,0.2457,0.3632,1.728,1.0991,2.3488,2.7215,1.1471585595349338,0
102117,npp,1013,1799,1.75410497188568,31.6901702880859,65.5036392211914,3670144,1013,1378,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-10 21:15:53.073369,99.85850779347011,13.493387777514329,11.924547457992164,0.022698968544503338,10.0,-13.55,1.015504800579495,-14.29,0.2388,0.3944,2.3831,1.0123,1.7382,1.7757,0.9325951777179133,0
102241,npp,258,1211,0.913666963577271,31.6844463348389,65.5072479248047,3670144,259,897,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-11 20:57:00.936410,96.7991205704912,41.224648238025935,35.702230511713324,0.008522484219764623,7.0,-41.27,1.4276677814245327,-41.81,0.2345,0.4018,2.5389,0.9935,0.7577,0.9078,0.591250482367997,0
102360,npp,2564,619,0.321174174547195,31.6849517822266,65.5012893676758,3670144,2566,404,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-12 20:38:05.241743,94.54712465711755,58.64634288457165,49.13092398728755,0.0010035285113430294,4.0,-58.69,2.253202848596432,-58.99,0.3484,0.5964,3.3274,0.6693,0.277,0.215,0.17772607164717386,0
102369,npp,1437,3719,1.099184095859528,31.6874313354492,65.5039520263672,3670144,1435,3006,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-12 22:18:24.505344,-71.7954863716465,64.14053143738782,52.83699652871526,0.008710368177415464,21.0,64.15,2.7445598364131496,63.86,0.3035,0.7125,2.7605,0.5603,0.5401,0.6159,0.292371933082187,0
102482,npp,1771,34,0.34622460603714,31.6843738555908,65.5034332275391,3670176,1770,13,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-13 20:19:05.993512,91.6520453090092,69.67607729321618,56.13832988860428,9.218177345758221e-08,1.0,-69.7,3.5496478698597698,-69.91,0.3861,0.8988,4.128,0.4441,0.2435,0.1538,0.1538,0
102490,npp,784,3156,0.440728068351746,31.6886577606201,65.5037155151367,3670144,787,2521,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-13 21:59:41.270618,-74.20140268450518,50.94634364853773,43.44827011364295,0.002450851625999863,18.0,50.96,1.847645286154319,50.53,0.2783,0.5766,2.8016,0.6924,0.3257,0.3051,0.2140683383398164,0
539,npp,104,2577,0.376624524593353,31.6832904815674,65.5068283081055,3670176,104,2083,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-14 21:40:56.254704,-76.87954825892832,29.50294633733819,25.85587925834025,0.00015021679431014676,14.0,29.51,1.184412938166907,28.8,0.2595,0.4371,2.1961,0.9133,0.3481,0.344,0.344,0
102732,npp,2469,1994,0.28154331445694003,31.6870155334473,65.5008163452148,3670176,2469,1563,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-15 21:22:07.679898,95.21466798255405,2.3186309132359697,2.0531320592469227,2.3619632301752768e-09,11.0,-2.33,1.0,-3.14,0.2473,0.3992,2.9546,1.0,0.2815,0.2815,0.2815,0
102972,npp,979,814,0.363943174481392,31.6865329742432,65.5078125,3670176,981,602,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-17 20:44:21.645069,95.23928857985373,53.74714193300703,45.56973134625728,2.8701555818562587e-19,5.0,-53.8,1.9513309067639726,-54.18,0.3132,0.5344,2.8786,0.747,0.3118,0.2719,0.2719,0
102980,npp,2877,3905,0.1418067365884781,31.6873970031738,65.5075454711914,3670176,2875,3119,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-17 22:24:35.571405,-70.89566542937067,67.41899409103888,54.857400554939936,3.332757964163863e-10,22.0,67.44,3.3166247903554,67.15,0.37,0.7328,2.9212,0.5448,0.221,0.0773,0.0773,0
103574,npp,2444,1011,0.22507252544164702,31.6880283355713,65.5003890991211,3670176,2443,743,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-22 20:50:36.288397,95.72100881523082,48.07168333596837,41.21087811571784,3.0970537198144374e-24,6.0,-48.13,1.646109783506203,-48.52,0.2769,0.4753,3.0932,0.8399,0.2472,0.189,0.189,0
103694,npp,1668,423,0.258220911026001,31.6896858215332,65.5022048950195,3670176,1670,243,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-23 20:31:40.611149,93.57810385698957,62.86161145809841,52.003733809133344,2.78933536710463e-22,3.0,-62.9,2.6065528283652384,-63.16,0.3197,0.6976,3.2524,0.5723,0.2306,0.1478,0.1478,0
103702,npp,588,3532,0.281165480613708,31.691162109375,65.5027542114258,3670176,587,2867,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-23 22:12:05.213235,-72.75340826922614,60.379254533740294,50.343349934050146,1.7664118299012219e-22,20.0,60.39,2.4157378735459294,60.09,0.2776,0.5934,2.6521,0.6727,0.2699,0.1891,0.1891,0
103818,npp,2997,2964,0.310421153903008,31.6855182647705,65.5057830810547,3670176,2998,2389,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-24 21:53:21.992990,-75.13035660587016,44.936268373884964,38.71987709865003,5.720247006763068e-22,17.0,44.96,1.5732132722552272,44.45,0.2795,0.4521,1.8903,0.883,0.3091,0.2741,0.2741,0
103936,npp,2290,2382,0.257318064570427,31.6853675842285,65.5016326904297,3670176,2290,1926,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-25 21:34:35.213454,-78.5131088135725,19.782936017399205,17.44146735627658,3.3639778755613437e-20,13.0,19.77,1.0837787002826917,19.07,0.2457,0.3632,1.728,1.0991,0.3015,0.2828,0.2828,0
104054,npp,1573,1798,0.287520751357079,31.6866989135742,65.5040283203125,3670176,1573,1377,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-26 21:15:44.875261,98.24058815635455,13.57843142671373,11.999785729122365,3.518345814183974e-17,10.0,-13.61,1.015504800579495,-14.29,0.2388,0.3944,2.3831,1.0123,0.294,0.2911,0.2911,0
104170,npp,830,1208,0.25665707886219,31.6903762817383,65.5012741088867,3670176,829,895,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-27 20:56:50.976045,95.96390592744359,41.34049988189902,35.798123403959806,5.028105384990716e-13,7.0,-41.38,1.4867838833500562,-41.81,0.2345,0.4018,2.5389,0.9935,0.3016,0.255,0.255,0
104287,npp,62,617,0.27085375785827603,31.6852836608887,65.5046081542969,3670176,60,402,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-28 20:37:55.301095,94.08747459397513,58.68869637382625,49.162133362426054,5.1375426628792995e-08,4.0,-58.74,2.253202848596432,-58.99,0.3484,0.5964,3.3274,0.6693,0.2547,0.1813,0.1813,0
104295,npp,2008,3719,0.12500000006336767,31.6877136230469,65.5067520141602,3670176,2008,3006,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-28 22:18:16.345518,-72.01741517440418,64.13242510565802,52.83350086769192,2.700489984258615e-16,21.0,64.15,2.7445598364131496,63.86,0.3035,0.7125,2.7605,0.5603,0.1851,0.07,0.07,0
104405,npp,2339,32,0.417122036218643,31.6899566650391,65.502311706543,3670144,2342,12,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-29 20:18:57.846553,91.90199943065377,69.69741429507962,56.152147859880856,0.0006554530775365556,1.0,-69.73,3.5496478698597698,-69.91,0.3861,0.8988,4.128,0.4441,0.2635,0.1853,0.1853,0
104414,npp,1353,3155,0.453167110681534,31.6862049102783,65.5003509521484,3670176,1353,2520,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-29 21:59:33.124904,-74.59322286650242,50.91297657105452,43.42406851932616,6.2474069996532944e-12,18.0,50.93,1.847645286154319,50.53,0.2783,0.5766,2.8016,0.6924,0.3324,0.3138,0.3138,0
104530,npp,669,2575,0.380885899066925,31.6899185180664,65.5071716308594,3670176,669,2082,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-04-30 21:40:46.346254,-76.34479751420596,29.412319656720484,25.77916728026785,9.4900703324601e-07,14.0,29.41,1.184412938166907,28.8,0.2595,0.4371,2.1961,0.9133,0.3517,0.3478,0.3478,0
105575,npp,3017,1992,0.718360662460327,31.6848983764648,65.5009155273438,3670144,3017,1561,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-01 21:21:57.790921,88.45503869790032,2.500077554828268,2.2138352900901705,0.0022583209264351047,11.0,-2.45,1.0,-3.14,0.2473,0.3992,2.9546,1.0,0.7184,0.7184,0.6345194809532855,0
105748,npp,2282,1406,1.49241101741791,31.6864795684814,65.5022430419922,3670144,2282,1057,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-02 21:03:05.682043,97.02886948811984,33.37318382591786,29.152669072317423,0.015574805074225092,8.0,-33.42,1.2365102219381485,-33.9,0.2602,0.4148,2.7441,0.9624,1.2707,1.4364,0.8579070504883152,0
105927,npp,1522,811,2.86637473106384,31.6855869293213,65.5022583007812,3670144,1524,599,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-03 20:44:11.798088,95.23364473664542,53.82860160425483,45.63170182663471,0.0409820954309971,5.0,-53.88,1.9513309067639726,-54.18,0.3132,0.5344,2.8786,0.747,1.5943,2.1412,0.619007385064406,0
106478,npp,1398,2187,6.64405965805054,31.6897010803223,65.5022811889648,3670144,1398,1748,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-06 21:28:10.763918,-76.41229912225607,8.903244981650618,7.877513328081894,0.1011153674702528,12.0,8.87,1.0,8.23,0.2306,0.3835,2.6731,1.0409,6.6597,6.9156,3.1598851200990246,0
106655,npp,672,1601,4.66858959197998,31.6847858428955,65.5042572021484,3670144,671,1204,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-07 21:09:18.660918,96.78541927738756,24.173186565839742,21.26180117529162,0.06948102477230671,9.0,-24.21,1.1367971201176101,-24.71,0.2416,0.3903,2.1089,1.0227,4.1626,4.7746,2.193875376862079,0
106773,npp,2975,1009,3.36445713043213,31.6875591278076,65.5080871582031,3670144,2979,742,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-08 20:50:24.774452,95.33660877990528,48.147789742431186,41.27064201827585,0.04382723937929697,6.0,-48.19,1.646109783506203,-48.52,0.2769,0.4753,3.0932,0.8399,2.1544,2.8259,1.1980305752042861,0
106888,npp,1118,3529,3.04707098007202,31.6868057250977,65.5005493164062,3670144,1116,2864,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-09 22:11:53.715267,-72.51727971641118,60.31066834303571,50.296774618938876,0.03523880345186815,20.0,60.33,2.4157378735459294,60.09,0.2776,0.5934,2.6521,0.6727,1.4149,2.0497,0.740829728495302,0
107056,npp,452,2961,1.48777210712433,31.6869506835938,65.5062561035156,3670144,453,2386,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-10 21:53:10.505755,-75.50627463040112,44.838730181589476,38.6420435773241,0.021718607606104095,17.0,44.85,1.5732132722552272,44.45,0.2795,0.4521,1.8903,0.883,1.0575,1.3137,0.5070085959364934,0
107228,npp,2831,2378,0.751005887985229,31.6859760284424,65.5005798339844,3670144,2830,1923,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-11 21:34:21.954921,-75.42001858373563,19.573578964111544,17.25882617666313,0.010658779953905309,13.0,19.56,1.0837787002826917,19.07,0.2457,0.3632,1.728,1.0991,0.757,0.8254,0.4295023290920715,0
107400,npp,2112,1794,0.559174120426178,31.6855449676514,65.5021667480469,3670144,2112,1373,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-12 21:15:31.627283,95.93431679223686,13.839437551302145,12.229644927143498,0.003355273226983736,10.0,-13.84,1.015504800579495,-14.29,0.2388,0.3944,2.3831,1.0123,0.5615,0.566,0.4413755250068847,0
107573,npp,1367,1205,0.243565417826176,31.6899147033691,65.5027313232422,3670176,1368,893,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-13 20:56:39.520407,96.69733135120742,41.437171102954586,35.877857711341896,0.00029285442709771353,7.0,-41.49,1.4867838833500562,-41.81,0.2345,0.4018,2.5389,0.9935,0.2928,0.242,0.242,0
107744,npp,597,614,0.1843444667756557,31.6885108947754,65.5032501220703,3670176,598,399,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-14 20:37:43.855251,94.29326705724003,58.77053488765693,49.22035725596798,2.1302703230895904e-08,4.0,-58.81,2.253202848596432,-58.99,0.3484,0.5964,3.3274,0.6693,0.2163,0.1234,0.1234,0
107756,npp,2543,3715,0.12500000017704185,31.6887016296387,65.5059585571289,3670144,2540,3003,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-14 22:18:03.121334,-71.8811172809825,64.0644496121523,52.791146337837894,0.00138235658588061,21.0,64.08,2.7445598364131496,63.86,0.3035,0.7125,2.7605,0.5603,0.1851,0.07,0.018655309980965276,0
107933,npp,1886,3151,0.12500000006513157,31.6886596679688,65.5031204223633,3670176,1884,2518,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-15 21:59:19.910135,-73.99761288761592,50.79852807037685,43.33605933129721,0.00010530373102391804,18.0,50.82,1.847645286154319,50.53,0.2783,0.5766,2.8016,0.6924,0.1548,0.0865,0.0865,0
108103,npp,1185,2571,0.1437951289117336,31.6895961761475,65.5013732910156,3670176,1186,2079,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-16 21:40:34.923011,-77.0291507594103,29.212344898089476,25.607369102283556,8.323181546246609e-09,14.0,29.22,1.184412938166907,28.8,0.2595,0.4371,2.1961,0.9133,0.1515,0.1313,0.1313,0
108281,npp,474,1988,0.232698135077953,31.6879634857178,65.5030899047852,3670176,474,1557,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-17 21:21:44.600793,90.75793523921217,2.704375469716172,2.3946994205709857,8.950467579814875e-14,11.0,-2.68,1.0,-3.14,0.2473,0.3992,2.9546,1.0,0.2327,0.2327,0.2327,0
108455,npp,2809,1402,0.20794212818145752,31.6901226043701,65.5025863647461,3670176,2809,1054,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-18 21:02:52.497914,97.26885878269694,33.54305841152793,29.29577575174253,3.3258933510443756e-18,8.0,-33.6,1.2365102219381485,-33.9,0.2602,0.4148,2.7441,0.9624,0.2319,0.2001,0.2001,0
108632,npp,2047,807,0.317926108837128,31.6852378845215,65.5077819824219,3670176,2045,594,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-19 20:43:56.835799,94.59710247899446,53.94720125993895,45.71965119671856,6.686041530274991e-22,5.0,-53.99,1.9513309067639726,-54.18,0.3132,0.5344,2.8786,0.747,0.2883,0.2375,0.2375,0
108645,npp,875,3898,0.421514332294464,31.686206817627,65.4997482299805,3670176,874,3115,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-19 22:24:12.542997,-71.02362574395745,67.30672125706452,54.79203249447957,1.3415212140193882e-15,22.0,67.32,3.1865100272627664,67.15,0.37,0.7328,2.9212,0.5448,0.3015,0.2296,0.2296,0
108802,npp,1258,223,0.0810905434191227,31.6885013580322,65.5077514648438,3670176,1257,112,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-20 20:24:59.390951,92.60409453066755,66.58930672614511,54.3535532777093,4.261121597184111e-26,2.0,-66.63,3.1865100272627664,-66.76,0.3592,0.8293,3.6158,0.4814,0.1644,0.039,0.039,0
108816,npp,227,3340,0.1758179999887943,31.6866207122803,65.5005950927734,3670176,229,2689,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-20 22:05:31.111118,-74.06365583186624,55.89084753854661,47.15945169484399,1.0607641082222434e-22,19.0,55.9,2.0682789409984763,55.7,0.3105,0.5373,2.6412,0.743,0.2244,0.1306,0.1306,0
108985,npp,2622,2762,0.12500000024195557,31.6859264373779,65.5015640258789,3670176,2621,2219,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-21 21:46:44.343441,-75.66755605986407,37.54019700287071,32.65646764722728,2.036798952868522e-22,15.0,37.54,1.357151599901897,37.26,0.254,0.4326,2.0318,0.9228,0.1726,0.1154,0.1154,0
109157,npp,1918,2182,0.25837673246860504,31.691125869751,65.5027923583984,3670176,1919,1743,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-22 21:27:55.795199,-73.7547688854731,8.643632009089247,7.648136676670238,6.914940293862072e-23,12.0,8.58,1.0,8.23,0.2306,0.3835,2.6731,1.0409,0.2741,0.2689,0.2689,0
109679,npp,2711,416,0.434477925300598,31.6891288757324,65.5048751831055,3670176,2712,238,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-25 20:31:14.095058,93.60572428824544,63.00298431489244,52.09365852727156,1.3120783330057143e-17,3.0,-63.04,2.7445598364131496,-63.16,0.3197,0.6976,3.2524,0.5723,0.3033,0.2486,0.2486,0
109691,npp,1634,3525,0.318271607160568,31.6853904724121,65.5050430297852,3670176,1637,2861,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-25 22:11:40.477172,-73.10963805548698,60.22837686005143,50.23756596304009,1.742026846832922e-22,20.0,60.24,2.4157378735459294,60.09,0.2776,0.5934,2.6521,0.6727,0.2853,0.2141,0.2141,0
109866,npp,965,2955,0.233648210763931,31.6890525817871,65.5026702880859,3670176,966,2382,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-26 21:52:55.487537,-75.45114510988746,44.63667886456765,38.47697590211506,1.5058933064634273e-20,17.0,44.65,1.5732132722552272,44.45,0.2795,0.4521,1.8903,0.883,0.2603,0.2063,0.2063,0
2276,npp,270,2373,0.2178824245929718,31.6856155395508,65.5016860961914,3670176,270,1918,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-27 21:34:06.943932,-75.52714613325003,19.304082224512516,17.02226935240304,2.6443371750015736e-17,13.0,19.29,1.0442604737599883,19.07,0.2457,0.3632,1.728,1.0991,0.26,0.2395,0.2395,0
110213,npp,2621,1789,0.263618156313896,31.6858177185059,65.5030899047852,3670176,2621,1368,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-28 21:15:16.619904,96.86604078019677,14.098601862322178,12.456940221840211,8.562771689225216e-13,10.0,-14.12,1.015504800579495,-14.29,0.2388,0.3944,2.3831,1.0123,0.2705,0.2669,0.2669,0
110385,npp,1858,1200,0.0972766876220703,31.6900196075439,65.5025863647461,3670176,1860,888,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-29 20:56:24.517274,97.0254142183812,41.616122056372454,36.02207808116443,1.827845169550299e-07,7.0,-41.67,1.4867838833500562,-41.81,0.2345,0.4018,2.5389,0.9935,0.1944,0.0966,0.0966,0
110560,npp,1085,609,0.898272156715393,31.6899662017822,65.5065307617188,3670144,1084,394,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-30 20:37:27.076290,94.20959867269471,58.878708291806305,49.29219012350177,0.0014720546504533552,4.0,-58.92,2.253202848596432,-58.99,0.3484,0.5964,3.3274,0.6693,0.5332,0.6012,0.5465236664905404,0
110735,npp,286,24,2.1448609828949,31.6877326965332,65.5065231323242,3670144,293,8,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-31 20:18:27.859260,91.53664033049013,69.83351400077412,56.222251515811344,0.012608819957052025,1.0,-69.86,3.5496478698597698,-69.91,0.3861,0.8988,4.128,0.4441,0.7502,0.9526,0.48427224809202113,0
110745,npp,2374,3145,0.1249999999461588,31.688570022583,65.501579284668,3670176,2375,2514,196611,3866787,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-05-31 21:59:04.917533,-74.43100277902236,50.62802024836258,43.20190888288803,1.0288980586961914e-05,18.0,50.65,1.847645286154319,50.53,0.2783,0.5766,2.8016,0.6924,0.1548,0.0865,0.0865,0
112076,npp,1687,2565,0.996135830879211,31.6872711181641,65.5032043457031,3670144,1687,2074,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-06-01 21:40:18.155349,-77.20514420756629,28.946716840997787,25.378208378350692,0.006624035424752835,14.0,28.94,1.184412938166907,28.8,0.2595,0.4371,2.1961,0.9133,0.8712,0.9097,0.6636643178663789,0
112248,npp,974,1982,2.61883282661438,31.6866798400879,65.5041885375977,3670144,974,1551,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-06-02 21:21:27.836750,84.61095417500933,3.148018104325705,2.7872792565362032,0.034553401747972404,11.0,-3.02,1.0,-3.14,0.2473,0.3992,2.9546,1.0,2.6188,2.6188,1.3353875144128384,0
112417,npp,235,1396,5.05199813842773,31.6897983551025,65.5025405883789,3670144,235,1050,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-06-03 21:02:35.737818,96.89383716046838,33.80728626428772,29.517196423435454,0.09030737503286487,8.0,-33.86,1.2937979144666532,-33.9,0.2602,0.4148,2.7441,0.9624,3.9834,4.8622,1.5079249707814313,0
112582,npp,2543,801,7.39717578887939,31.684383392334,65.5023345947266,3670144,2541,588,196611,3866755,603,afg_kandahar_27_5,31.68749534,65.50418631,27,5,afg_kandahar,2012-06-04 20:43:40.085046,94.87855684988938,54.10287549986915,45.831805648948944,0.12484402081702606,5.0,-54.15,1.9513309067639726,-54.18,0.3132,0.5344,2.8786,0.747,3.9162,5.5257,0.8886348497683931,0
