lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.568,0.576,0.87
2,0.249,0.409,0.67
3,0.06,0.269,0.454
4,0.03,0.154,0.258
5,0.066,0.061,0.088
6,0.033,-0.012,-0.058
7,-0.016,-0.068,-0.169
8,-0.062,-0.108,-0.246
9,-0.07,-0.135,-0.293
10,-0.067,-0.151,-0.32
11,-0.082,-0.156,-0.338
12,-0.098,-0.153,-0.347
13,-0.098,-0.144,-0.35
14,-0.095,-0.129,-0.35
15,-0.094,-0.11,-0.35
16,-0.085,-0.087,-0.349
17,-0.087,-0.063,-0.347
18,-0.092,-0.038,-0.343
19,-0.088,-0.013,-0.331
20,-0.075,0.011,-0.31
21,-0.047,0.034,-0.27
22,-0.06,0.055,-0.211
23,-0.031,0.074,-0.12
24,0.04,0.09,0.006
25,0.134,0.103,0.17
26,0.254,0.101,0.372
27,0.293,0.102,0.577
28,0.116,0.106,0.733
29,0.009,0.11,0.837
30,0.039,0.109,0.837
31,0.203,0.104,0.737
32,0.309,0.099,0.572
33,0.213,0.095,0.363
34,0.097,0.084,0.168
35,-0.005,0.061,0.003
36,-0.032,0.031,-0.119
37,-0.032,0.003,-0.207
38,-0.054,-0.02,-0.269
39,-0.078,-0.038,-0.308
40,-0.084,-0.056,-0.329
41,-0.089,-0.07,-0.339
42,-0.088,-0.081,-0.344
43,-0.091,-0.087,-0.346
44,-0.097,-0.088,-0.348
45,-0.103,-0.085,-0.348
46,-0.102,-0.077,-0.347
47,-0.094,-0.065,-0.343
48,-0.079,-0.048,-0.334
49,-0.077,-0.026,-0.319
50,-0.075,-0.003,-0.293
51,-0.058,0.019,-0.246
52,-0.01,0.035,-0.169
53,0.055,0.048,-0.056
54,0.058,0.065,0.084
55,0.025,0.086,0.249
56,0.08,0.105,0.441
57,0.226,0.115,0.639
58,0.428,0.117,0.811
59,0.453,0.116,0.871
60,0.229,0.114,0.779
61,0.047,0.106,0.609
62,-0.014,0.091,0.423
63,0.028,0.072,0.242
64,0.059,0.055,0.079
65,-0.0,0.042,-0.065
66,-0.042,0.027,-0.17
67,-0.059,0.006,-0.24
68,-0.06,-0.017,-0.286
69,-0.065,-0.039,-0.314
70,-0.075,-0.057,-0.331
71,-0.088,-0.072,-0.34
72,-0.095,-0.083,-0.343
73,-0.095,-0.09,-0.345
74,-0.092,-0.091,-0.345
75,-0.09,-0.088,-0.344
76,-0.094,-0.08,-0.343
77,-0.092,-0.066,-0.338
78,-0.083,-0.05,-0.327
79,-0.064,-0.032,-0.306
80,-0.031,-0.01,-0.266
81,-0.022,0.016,-0.207
82,-0.005,0.043,-0.121
83,0.051,0.066,-0.0
84,0.139,0.077,0.158
85,0.226,0.08,0.35
86,0.194,0.085,0.537
87,0.052,0.092,0.686
88,0.001,0.097,0.783
89,0.061,0.096,0.786
90,0.237,0.091,0.698
91,0.27,0.086,0.531
92,0.14,0.081,0.331
93,0.053,0.068,0.15
94,-0.003,0.046,0.002
95,-0.005,0.021,-0.113
96,-0.018,-0.003,-0.201
97,-0.055,-0.022,-0.264
98,-0.078,-0.039,-0.302
99,-0.078,-0.054,-0.322
100,-0.081,-0.067,-0.332
101,-0.081,-0.077,-0.338
102,-0.085,-0.081,-0.34
103,-0.097,-0.082,-0.342
104,-0.097,-0.078,-0.342
105,-0.097,-0.069,-0.341
106,-0.088,-0.058,-0.337
107,-0.081,-0.042,-0.33
108,-0.083,-0.023,-0.316
109,-0.072,-0.003,-0.29
110,-0.048,0.015,-0.245
111,0.006,0.029,-0.17
112,0.055,0.042,-0.064
113,0.048,0.059,0.067
114,0.045,0.079,0.226
115,0.113,0.096,0.409
116,0.236,0.104,0.594
117,0.373,0.106,0.748
118,0.336,0.107,0.796
119,0.13,0.106,0.72
120,0.048,0.098,0.582
121,0.009,0.082,0.406
122,0.06,0.065,0.238
123,0.059,0.051,0.078
124,0.014,0.039,-0.057
125,-0.034,0.023,-0.159
126,-0.058,0.002,-0.231
127,-0.05,-0.021,-0.277
128,-0.06,-0.043,-0.308
129,-0.08,-0.061,-0.326
130,-0.091,-0.075,-0.334
131,-0.095,-0.087,-0.338
132,-0.095,-0.094,-0.34
133,-0.093,-0.097,-0.34
134,-0.096,-0.094,-0.34
135,-0.101,-0.086,-0.339
136,-0.1,-0.074,-0.334
137,-0.096,-0.059,-0.324
138,-0.079,-0.041,-0.304
139,-0.058,-0.02,-0.268
140,-0.048,0.004,-0.213
141,-0.016,0.028,-0.13
142,0.047,0.048,-0.016
143,0.134,0.058,0.135
144,0.202,0.065,0.313
145,0.126,0.074,0.482
146,0.017,0.082,0.628
147,-0.009,0.087,0.727
148,0.113,0.087,0.744
149,0.264,0.083,0.673
150,0.234,0.08,0.517
151,0.12,0.074,0.331
152,0.042,0.06,0.159
153,0.008,0.038,0.016
154,0.018,0.016,-0.097
155,-0.01,-0.002,-0.189
156,-0.048,-0.016,-0.253
157,-0.072,-0.03,-0.293
158,-0.079,-0.045,-0.315
159,-0.082,-0.059,-0.327
160,-0.084,-0.07,-0.333
161,-0.101,-0.076,-0.337
162,-0.107,-0.08,-0.339
163,-0.107,-0.079,-0.339
164,-0.101,-0.074,-0.338
165,-0.089,-0.066,-0.334
166,-0.086,-0.052,-0.327
167,-0.085,-0.036,-0.314
168,-0.072,-0.019,-0.289
169,-0.03,-0.003,-0.244
170,0.014,0.009,-0.174
171,0.048,0.023,-0.075
172,0.031,0.041,0.047
173,0.044,0.062,0.197
174,0.112,0.077,0.37
175,0.225,0.084,0.551
176,0.322,0.086,0.7
177,0.187,0.087,0.746
178,0.028,0.085,0.697
179,-0.029,0.077,0.575
180,0.02,0.065,0.421
181,0.106,0.053,0.259
182,0.097,0.044,0.1
183,0.035,0.035,-0.038
184,-0.013,0.02,-0.142
185,-0.032,-0.001,-0.216
186,-0.037,-0.023,-0.269
187,-0.059,-0.042,-0.302
188,-0.086,-0.057,-0.321
189,-0.097,-0.071,-0.33
190,-0.099,-0.082,-0.334
191,-0.096,-0.089,-0.336
192,-0.092,-0.092,-0.335
193,-0.099,-0.09,-0.336
194,-0.102,-0.082,-0.335
195,-0.098,-0.072,-0.33
196,-0.088,-0.059,-0.321
197,-0.066,-0.043,-0.302
198,-0.045,-0.024,-0.268
199,-0.033,-0.003,-0.214
200,0.004,0.018,-0.136
201,0.052,0.033,-0.03
202,0.103,0.04,0.111
203,0.103,0.049,0.272
204,0.011,0.06,0.434
205,-0.031,0.072,0.587
206,0.023,0.079,0.701
207,0.169,0.081,0.74
208,0.294,0.079,0.682
209,0.208,0.077,0.532
210,0.098,0.07,0.354
211,0.04,0.055,0.184
212,0.03,0.035,0.039
213,0.042,0.017,-0.079
214,0.013,0.005,-0.174
215,-0.034,-0.006,-0.245
216,-0.07,-0.02,-0.288
217,-0.081,-0.036,-0.312
218,-0.083,-0.051,-0.324
219,-0.089,-0.062,-0.331
220,-0.101,-0.07,-0.334
221,-0.101,-0.075,-0.335
222,-0.1,-0.076,-0.335
223,-0.097,-0.073,-0.334
224,-0.084,-0.066,-0.33
225,-0.083,-0.056,-0.324
226,-0.077,-0.043,-0.311
227,-0.066,-0.03,-0.287
228,-0.041,-0.018,-0.246
229,-0.004,-0.006,-0.18
230,0.012,0.011,-0.089
231,0.007,0.031,0.027
232,0.05,0.051,0.175
233,0.125,0.065,0.346
234,0.228,0.07,0.529
235,0.236,0.073,0.675
236,0.076,0.076,0.735
237,-0.034,0.075,0.71
238,-0.015,0.07,0.606
239,0.1,0.061,0.462
240,0.174,0.052,0.295
241,0.115,0.046,0.122
242,0.04,0.035,-0.023
243,-0.013,0.018,-0.132
244,-0.032,-0.004,-0.21
245,-0.044,-0.026,-0.265
246,-0.068,-0.044,-0.299
247,-0.093,-0.059,-0.319
248,-0.101,-0.072,-0.327
249,-0.103,-0.082,-0.331
250,-0.095,-0.089,-0.332
251,-0.094,-0.09,-0.332
252,-0.097,-0.087,-0.332
253,-0.095,-0.08,-0.33
254,-0.091,-0.068,-0.326
255,-0.08,-0.055,-0.316
256,-0.059,-0.038,-0.297
257,-0.049,-0.018,-0.267
258,-0.037,0.003,-0.217
259,-0.009,0.022,-0.143
260,0.026,0.035,-0.04
261,0.067,0.044,0.096
262,0.064,0.056,0.255
263,0.01,0.072,0.421
264,0.04,0.086,0.589
265,0.109,0.093,0.717
266,0.293,0.093,0.778
267,0.323,0.092,0.72
268,0.194,0.09,0.564
269,0.081,0.081,0.383
270,0.027,0.064,0.208
271,0.044,0.045,0.058
272,0.049,0.028,-0.066
273,0.001,0.016,-0.168
274,-0.052,0.003,-0.241
275,-0.072,-0.013,-0.284
276,-0.083,-0.031,-0.308
277,-0.086,-0.048,-0.32
278,-0.092,-0.063,-0.326
279,-0.102,-0.074,-0.329
280,-0.102,-0.081,-0.33
281,-0.1,-0.085,-0.33
282,-0.092,-0.085,-0.328
283,-0.087,-0.08,-0.325
284,-0.086,-0.072,-0.32
285,-0.082,-0.06,-0.308
286,-0.079,-0.047,-0.286
287,-0.05,-0.033,-0.246
288,-0.015,-0.017,-0.181
289,-0.015,0.004,-0.095
290,-0.015,0.025,0.018
291,0.039,0.045,0.165
292,0.127,0.056,0.341
293,0.227,0.061,0.53
294,0.183,0.065,0.682
295,0.016,0.07,0.754
296,-0.04,0.07,0.744
297,0.007,0.065,0.643
298,0.148,0.059,0.497
299,0.192,0.054,0.32
300,0.117,0.051,0.139
301,0.039,0.041,-0.009
302,-0.006,0.021,-0.121
303,-0.026,-0.002,-0.202
304,-0.042,-0.025,-0.257
305,-0.072,-0.043,-0.293
306,-0.09,-0.058,-0.312
307,-0.096,-0.071,-0.32
308,-0.096,-0.082,-0.324
309,-0.092,-0.088,-0.325
310,-0.094,-0.09,-0.325
311,-0.095,-0.088,-0.325
312,-0.095,-0.081,-0.323
313,-0.094,-0.072,-0.32
314,-0.083,-0.059,-0.311
315,-0.071,-0.043,-0.294
316,-0.064,-0.024,-0.265
317,-0.059,-0.004,-0.217
318,-0.03,0.013,-0.145
319,0.01,0.025,-0.041
320,0.057,0.035,0.097
321,0.013,0.05,0.251
322,-0.031,0.066,0.42
323,0.03,0.08,0.593
324,0.177,0.087,0.743
325,0.375,0.089,0.818
326,0.356,0.089,0.754
327,0.171,0.087,0.585
328,0.055,0.077,0.396
329,0.005,0.06,0.215
330,0.037,0.042,0.064
331,0.025,0.027,-0.065
332,-0.022,0.016,-0.166
333,-0.063,0.002,-0.236
334,-0.071,-0.015,-0.277
335,-0.078,-0.034,-0.301
336,-0.083,-0.052,-0.313
337,-0.096,-0.067,-0.32
338,-0.101,-0.078,-0.323
339,-0.1,-0.086,-0.323
340,-0.1,-0.089,-0.323
341,-0.092,-0.089,-0.321
342,-0.089,-0.084,-0.319
343,-0.092,-0.075,-0.314
344,-0.083,-0.063,-0.302
345,-0.07,-0.048,-0.28
346,-0.05,-0.034,-0.241
347,-0.037,-0.015,-0.18
348,-0.042,0.009,-0.097
349,-0.016,0.034,0.019
350,0.06,0.054,0.171
351,0.166,0.063,0.354
352,0.247,0.066,0.546
353,0.132,0.07,0.693
354,0.004,0.074,0.779
355,-0.026,0.075,0.765
356,0.066,0.071,0.659
357,0.207,0.067,0.507
358,0.193,0.065,0.317
359,0.104,0.061,0.135
360,0.028,0.045,-0.013
361,-0.017,0.019,-0.124
362,-0.03,-0.008,-0.202
363,-0.051,-0.032,-0.256
364,-0.082,-0.052,-0.29
365,-0.094,-0.068,-0.307
366,-0.097,-0.082,-0.315
367,-0.1,-0.093,-0.32
368,-0.094,-0.098,-0.32
369,-0.1,-0.098,-0.321
370,-0.102,-0.094,-0.32
371,-0.104,-0.086,-0.319
372,-0.102,-0.074,-0.316
373,-0.09,-0.059,-0.307
374,-0.08,-0.039,-0.29
375,-0.073,-0.016,-0.261
376,-0.078,0.009,-0.217
377,-0.053,0.034,-0.146
378,0.004,0.058,-0.04
379,0.03,0.08,0.095
380,-0.007,0.1,0.25
381,0.007,0.116,0.425
382,0.145,0.129,0.607
383,0.34,0.137,0.764
384,0.515,0.141,0.836
385,0.342,0.139,0.742
386,0.155,0.132,0.574
387,0.036,0.12,0.385
388,0.02,0.103,0.209
389,0.039,0.081,0.057
390,0.01,0.055,-0.071
391,-0.038,0.027,-0.168
392,-0.067,-0.004,-0.233
393,-0.075,-0.035,-0.272
394,-0.076,-0.065,-0.295
395,-0.086,-0.091,-0.307
396,-0.097,-0.111,-0.314
397,-0.098,-0.123,-0.316
398,-0.098,-0.124,-0.317
399,-0.091,-0.109,-0.316
400,-0.087,-0.075,-0.315
