gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2267,3957,0.12500000049742138,31.6744060516357,65.953239440918,3670176,2266,3146,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-01 22:24:40.240318,-70.81566141380507,68.26398522783934,55.34576283863359,3.2656257131573755e-06,22.0,68.27,3.3166247903554,68.06,0.2051,0.4231,0.6252,0.6389,0.1804,0.0799,0
102482,npp,1771,90,0.345297113060951,31.6707611083984,65.9550247192383,3670176,1770,40,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-13 20:19:05.993512,91.88211170373158,68.80428776990921,55.65033656273657,1.3828846984862374e-07,1.0,-68.83,3.3985290935932855,-69.07,0.2029,0.4249,0.6314,0.6362,0.2469,0.2197,0
539,npp,93,2632,0.2008272036910057,31.6708240509033,65.9566421508789,3670176,93,2123,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-14 21:40:54.475432,-76.01694969718825,32.018353323261856,28.00286272495391,0.00016988326285678258,14.0,32.02,1.2365102219381485,31.35,0.238,0.3017,0.3779,0.896,0.1887,0.1799,0
102972,npp,975,869,0.430875957012177,31.6737976074219,65.9517517089844,3670176,973,653,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-17 20:44:19.865788,94.7622733988989,52.252851271690794,44.443564528354074,4.0030358412393798e-19,5.0,-52.3,1.847645286154319,-52.64,0.2064,0.3116,0.4238,0.8673,0.3348,0.3737,0
102980,npp,2861,3959,0.716961145401001,31.6667556762695,65.9570922851562,3670176,2859,3147,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-17 22:24:33.792170,-70.59044377515012,68.28806490056456,55.36486705756829,5.019300075475115e-10,22.0,68.3,3.3166247903554,68.06,0.2051,0.4231,0.6252,0.6389,0.3589,0.4581,0
103100,npp,2204,3400,0.12500000014634985,31.6688899993896,65.9541168212891,3670176,2202,2748,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-18 22:05:52.341604,-73.30948703263762,57.37361270124432,48.232099735510864,3.6675915392904415e-15,19.0,57.38,2.2013981571160284,57.02,0.2077,0.3094,0.5372,0.8737,0.1865,0.1092,0
103338,npp,838,2246,0.235514566302299,31.6687278747559,65.9576797485352,3670176,838,1802,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-20 21:28:20.537455,-77.46041005839126,12.274536316954539,10.851605837931162,6.276066409625868e-24,12.0,12.25,1.015504800579495,11.46,0.2005,0.2617,0.3336,1.0327,0.2445,0.2432,0
103574,npp,2440,1068,0.199986457824707,31.6734104156494,65.9572677612305,3670176,2440,784,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-22 20:50:36.288397,96.1808414552615,46.21443490264297,39.74029428578499,3.1100041054067083e-24,6.0,-46.27,1.5732132722552272,-46.7,0.2113,0.3147,0.4075,0.8588,0.1974,0.1717,0
103694,npp,1667,479,0.238254718482494,31.6704521179199,65.956298828125,3670176,1669,285,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-23 20:31:40.611149,93.84790617036052,61.7160129486237,51.243866968099475,2.5002189456827196e-22,3.0,-61.76,2.5331140255951103,-62.03,0.2056,0.3452,0.4692,0.7831,0.2281,0.1866,0
103702,npp,574,3586,0.333394378423691,31.6706199645996,65.9509887695312,3670176,572,2910,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-23 22:12:03.433963,-72.37110200683475,61.513067684419866,51.113891567725446,1.865538598046813e-22,20.0,61.53,2.5331140255951103,61.24,0.1719,0.3492,0.4906,0.7741,0.2641,0.2581,0
103818,npp,2985,3018,0.303526863455772,31.6697387695312,65.9500503540039,3670176,2985,2429,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-24 21:53:20.213709,-75.09120524663545,46.75118516480792,40.16981250947465,5.43675834438202e-22,17.0,46.76,1.646109783506203,46.31,0.206,0.3096,0.3888,0.8731,0.2666,0.265,0
103936,npp,2280,2437,0.27835872769355796,31.6717491149902,65.9535903930664,3670176,2280,1973,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-25 21:34:33.434180,-77.11064448459713,22.67133646116156,19.95870618461023,2.8720025662546456e-20,13.0,22.66,1.0837787002826917,21.93,0.1982,0.2479,0.3349,1.0905,0.2984,0.3035,0
104054,npp,1566,1854,0.273129433393478,31.6682872772217,65.9576644897461,3670176,1566,1428,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-26 21:15:43.095980,97.45388827453074,10.399067309807409,9.197973530213725,2.70617271524233e-17,10.0,-10.44,1.0,-11.18,0.1996,0.2594,0.3234,1.042,0.284,0.2846,0
104170,npp,826,1266,0.254008188843727,31.6694622039795,65.9560623168945,3670176,826,945,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-27 20:56:50.976045,96.42657841619418,39.15010006918727,33.99305032427892,3.555208789898456e-13,7.0,-39.19,1.4276677814245327,-39.68,0.1927,0.2627,0.3414,1.0288,0.2642,0.2613,0
104287,npp,60,672,0.334223240613937,31.6695365905762,65.9524002075195,3670176,59,454,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-28 20:37:55.301095,94.39870038273965,57.37726367994965,48.23063825964067,3.4891981481928696e-08,4.0,-57.43,2.2013981571160284,-57.705,0.2409,0.3482,0.5084,0.7763,0.264,0.2595,0
104295,npp,1992,3772,0.12500000029955619,31.6744251251221,65.9528884887695,3670176,1993,3041,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-28 22:18:14.566237,-71.70340052623432,65.10776417756277,53.45092750607059,1.9930552830038576e-16,21.0,65.13,2.898275349237888,64.84,0.2101,0.3717,0.6095,0.7271,0.1852,0.0909,0
104414,npp,1340,3210,0.54194512963295,31.6695194244385,65.9546279907227,3670176,1339,2554,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-29 21:59:31.345631,-74.11618581680112,52.47524188574226,44.616821069028425,4.260461412262319e-12,18.0,52.49,1.9513309067639726,52.1,0.2152,0.3307,0.4521,0.8172,0.3785,0.4429,0
104530,npp,659,2631,0.40467494726181,31.6721458435059,65.95654296875,3670176,660,2122,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-04-30 21:40:46.346254,-77.15919412214942,31.97001560674003,27.962680359271385,6.288227490418298e-07,14.0,31.98,1.2365102219381485,31.35,0.238,0.3017,0.3779,0.896,0.3536,0.3626,0
107573,npp,1363,1263,0.1757199950516224,31.6692066192627,65.9576950073242,3670176,1364,942,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-13 20:56:39.520407,97.21614427215663,39.252380291364474,34.0782249591267,0.0003255616242704552,7.0,-39.3,1.4276677814245327,-39.68,0.1927,0.2627,0.3414,1.0288,0.2093,0.1808,0
107744,npp,595,669,0.25906364619731903,31.6711597442627,65.9513092041016,3670176,597,451,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-14 20:37:43.855251,94.60318813465146,57.461737255865344,48.29178602690237,3.212394294683824e-08,4.0,-57.5,2.2013981571160284,-57.705,0.2409,0.3482,0.5084,0.7763,0.2298,0.2011,0
107933,npp,1874,3207,0.12500000009328407,31.6676063537598,65.9564971923828,3670176,1876,2552,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-15 21:59:19.910135,-74.38927105110814,52.389685149488336,44.551830982437004,0.00011689492114272543,18.0,52.41,1.847645286154319,52.1,0.2152,0.3307,0.4521,0.8172,0.1589,0.1022,0
108103,npp,1175,2627,0.20380744338035578,31.6685829162598,65.9570541381836,3670176,1175,2119,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-16 21:40:33.143731,-76.89869480108975,31.80136522263085,27.818760475486126,1.2429102668010485e-08,14.0,31.8,1.2365102219381485,31.35,0.238,0.3017,0.3779,0.896,0.1911,0.1826,0
108281,npp,466,2045,0.2460792735219,31.6724739074707,65.952995300293,3670176,466,1612,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-17 21:21:44.600793,-81.45289060525383,0.6791600645742111,0.6014351257302114,1.2791555126717075e-13,11.0,0.69,1.0,0.285,0.223,0.2703,0.3337,1.0,0.2461,0.2461,0
108455,npp,2804,1459,0.299653068184853,31.6705951690674,65.9571838378906,3670176,2805,1094,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-18 21:02:52.497914,97.95617990036226,30.985769971991104,27.12281043223255,4.417331887462422e-18,8.0,-31.04,1.2365102219381485,-31.4,0.2325,0.2818,0.3402,0.9591,0.2847,0.2874,0
108632,npp,2044,863,0.299323782324791,31.6702175140381,65.9523544311523,3670176,2043,649,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-19 20:43:56.835799,94.94736887799172,52.42541273058805,44.57474387722371,8.062797298499539e-22,5.0,-52.47,1.847645286154319,-52.64,0.2064,0.3116,0.4238,0.8673,0.2636,0.2596,0
108645,npp,858,3953,0.470889359712601,31.6712589263916,65.9569091796875,3670176,857,3144,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-19 22:24:10.763717,-70.74332756911933,68.18975262442908,55.309217157404284,1.857195785223468e-15,22.0,68.2,3.3166247903554,68.06,0.2051,0.4231,0.6252,0.6389,0.2847,0.3008,0
108816,npp,213,3394,0.29964610934257496,31.6695041656494,65.9550704956055,3670176,214,2742,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-20 22:05:29.331888,-73.63670979675904,57.228197081827226,48.12834187172091,1.3452310409241959e-22,19.0,57.24,2.2013981571160284,57.02,0.2077,0.3094,0.5372,0.8737,0.2659,0.2618,0
108985,npp,2611,2819,0.12500000023644728,31.668830871582,65.9541625976562,3670176,2612,2270,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-21 21:46:44.343441,-76.29176270940984,39.752988400880604,34.49338149095937,2.3317766970955265e-22,15.0,39.76,1.4276677814245327,39.49,0.1826,0.2737,0.3668,0.9877,0.1662,0.1235,0
109157,npp,1910,2238,0.33281272649765004,31.6705665588379,65.9525833129883,3670176,1910,1796,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-22 21:27:55.795199,-77.20705867640217,11.813776961413689,10.445591077261756,7.069416279382918e-23,12.0,11.8,1.015504800579495,11.46,0.2005,0.2617,0.3336,1.0327,0.3403,0.3437,0
109679,npp,2710,471,0.361159846186638,31.6715755462646,65.9511489868164,3670176,2711,280,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-25 20:31:14.095058,93.87878434704864,61.88391871782469,51.353604986697746,9.85497734380588e-18,3.0,-61.93,2.5331140255951103,-62.03,0.2056,0.3452,0.4692,0.7831,0.2766,0.2828,0
109691,npp,1619,3579,0.311967983841896,31.6700687408447,65.9573822021484,3670176,1621,2904,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-25 22:11:38.697937,-72.7450467509825,61.37326456626923,51.01749041046358,1.513427395814484e-22,20.0,61.38,2.5331140255951103,61.24,0.1719,0.3492,0.4906,0.7741,0.2556,0.2415,0
109866,npp,953,3010,0.368111580610275,31.671875,65.9547958374023,3670176,953,2423,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-26 21:52:53.708256,-74.8717720839749,46.48526571014628,39.956471902243386,1.1779989877273567e-20,17.0,46.5,1.646109783506203,46.31,0.206,0.3096,0.3888,0.8731,0.3059,0.3214,0
2276,npp,260,2429,0.19184321910142899,31.6735210418701,65.9541168212891,3670176,261,1966,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-27 21:34:06.943932,-77.12320951013443,22.231799816828307,19.575472466939498,1.8992617883533577e-17,13.0,22.24,1.0837787002826917,21.93,0.1982,0.2479,0.3349,1.0905,0.2186,0.2092,0
110213,npp,2614,1845,0.27018077671527896,31.6702308654785,65.9507522583008,3670176,2614,1421,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-28 21:15:16.619904,98.49276283004343,10.925435192850802,9.66193243153792,5.78414646959911e-13,10.0,-10.96,1.015504800579495,-11.18,0.1996,0.2594,0.3234,1.042,0.2809,0.2815,0
110385,npp,1854,1257,0.181982833892107,31.6680679321289,65.9570159912109,3670176,1853,937,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-29 20:56:22.737993,96.24558959143383,39.48877596654106,34.27176390345223,1.201523447322573e-07,7.0,-39.53,1.4276677814245327,-39.68,0.1927,0.2627,0.3414,1.0288,0.2137,0.1872,0
110745,npp,2361,3200,0.12500000000901057,31.6728076934814,65.9524383544922,3670176,2361,2548,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-05-31 21:59:03.138252,-74.40079239640754,52.20177549147819,44.4063109233646,6.810269455304949e-06,18.0,52.21,1.847645286154319,52.1,0.2152,0.3307,0.4521,0.8172,0.1589,0.1022,0
2933,npp,5,1838,0.276138678193092,31.672384262085,65.951057434082,3670176,5,1414,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-13 21:14:58.232996,99.5547859494351,11.301861726553435,9.993237060490396,0.00027539048665689445,10.0,-11.35,1.015504800579495,-11.18,0.1996,0.2594,0.3234,1.042,0.2868,0.2877,0
114267,npp,2331,1250,0.23294697701931,31.6697978973389,65.9562149047852,3670176,2330,931,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-14 20:56:04.360767,96.7073245091997,39.74035134564815,34.476889650479016,1.3672276943729707e-07,7.0,-39.79,1.4276677814245327,-39.68,0.1927,0.2627,0.3414,1.0288,0.2494,0.2396,0
114382,npp,1559,658,0.1071031969040632,31.6692504882812,65.9567794799805,3670176,1559,440,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-15 20:37:08.712327,94.42271548229832,57.72621788102319,48.472202750034256,1.2000445826704299e-12,4.0,-57.76,2.2013981571160284,-57.705,0.2409,0.3482,0.5084,0.7763,0.1608,0.0831,0
114496,npp,760,74,0.68611866235733,31.6712589263916,65.9538803100586,3670176,760,32,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-16 20:18:09.504490,92.00599433864183,69.06729639882697,55.790231540919635,3.62436082037419e-17,1.0,-69.09,3.5496478698597698,-69.07,0.2029,0.4249,0.6314,0.6362,0.3439,0.4365,0
114617,npp,2149,2613,0.12500000009234677,31.6708698272705,65.9575042724609,3670176,2150,2110,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-17 21:39:58.026767,-77.2379954860235,31.187969247337353,27.292841483935778,3.594494171524614e-15,14.0,31.17,1.2365102219381485,31.35,0.238,0.3017,0.3779,0.896,0.1274,0.112,0
114731,npp,1437,2031,0.320770755410194,31.6691055297852,65.9532852172852,3670176,1436,1598,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-18 21:21:07.714278,24.793345919673364,0.8952277179835798,0.7926737817667332,2.2403919303243294e-20,11.0,-0.3,1.0,0.285,0.223,0.2703,0.3337,1.0,0.3208,0.3208,0
114845,npp,698,1445,0.33159241080284096,31.6706390380859,65.9566650390625,3670176,698,1084,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-19 21:02:15.624287,97.16939520919829,31.617090986130293,27.657354601188896,1.9595275879277544e-24,8.0,-31.67,1.2365102219381485,-31.4,0.2325,0.2818,0.3402,0.9591,0.3106,0.318,0
114958,npp,2990,850,0.35069678723812103,31.6695899963379,65.9529571533203,3670176,2988,642,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-20 20:43:19.972488,94.72786265629526,52.79649494107333,44.848930136239424,2.6452837701981615e-24,5.0,-52.83,1.9513309067639726,-52.64,0.2064,0.3116,0.4238,0.8673,0.2903,0.3042,0
115096,npp,484,2803,0.078450333327055,31.6739273071289,65.9520874023438,3670176,485,2257,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-22 21:46:06.954932,-75.86709680708775,39.137731889969395,33.97949797166456,6.372059082135702e-25,15.0,39.16,1.4276677814245327,39.49,0.1826,0.2737,0.3668,0.9877,0.1336,0.0775,0
115209,npp,2852,2224,0.157552070915699,31.6709632873535,65.958137512207,3670176,2852,1782,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-23 21:27:18.368537,-78.8697510817972,11.019383686512365,9.744018750024985,3.1592782711620638e-24,12.0,11.01,1.015504800579495,11.46,0.2005,0.2617,0.3336,1.0327,0.1677,0.1627,0
115321,npp,2122,1638,0.1741399690508842,31.6700611114502,65.9525375366211,3670176,2122,1235,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-24 21:08:26.267936,98.03599140729781,22.269170707130048,19.605697725633632,5.218380709858317e-22,9.0,-22.32,1.0837787002826917,-21.84,0.1899,0.2613,0.3371,1.0344,0.1899,0.1801,0
115436,npp,1350,1046,0.345843955874443,31.6716499328613,65.9533004760742,3670176,1351,768,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-25 20:49:32.392790,96.18987553283714,46.94591531209848,40.314896500645865,2.4790470631606247e-18,6.0,-46.99,1.646109783506203,-46.7,0.2113,0.3147,0.4075,0.8588,0.2892,0.297,0
115564,npp,569,458,0.381963580846786,31.6701755523682,65.9510879516602,3670176,569,269,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-26 20:30:34.957569,93.46056470618083,62.18279159067634,51.544909168639784,2.019273098289389e-13,3.0,-62.2,2.5331140255951103,-62.03,0.2056,0.3452,0.4692,0.7831,0.2848,0.2991,0
115700,npp,1900,2995,0.1250000001768024,31.6684093475342,65.9557800292969,3670176,1899,2412,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-27 21:52:16.358742,-75.94763429609468,46.008175497314326,39.57131467657802,3.0936857942280366e-17,17.0,46.01,1.5732132722552272,46.31,0.206,0.3096,0.3888,0.8731,0.153,0.1091,0
115828,npp,1218,2415,0.005259446799754999,31.6745491027832,65.9516372680664,3670176,1219,1955,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-28 21:33:31.377294,-79.36617753478046,21.518330441469622,18.952267596647527,2.1331158502312172e-11,13.0,21.51,1.0837787002826917,21.93,0.1982,0.2479,0.3349,1.0905,0.0464,0.0057,0
115957,npp,511,1832,0.241603709757328,31.6731090545654,65.9548645019531,3670176,511,1408,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-06-29 21:14:41.056835,96.2638766509847,11.648165452973057,10.298039773419642,6.3196765537689e-05,10.0,-11.69,1.015504800579495,-11.18,0.1996,0.2594,0.3234,1.042,0.2528,0.2517,0
121392,npp,1899,2419,0.21409747749567032,31.6700325012207,65.9524536132812,3670176,1899,1958,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-14 21:33:33.281355,-76.8892048085173,21.712258813671724,19.12125238744642,5.734402923793385e-05,13.0,21.72,1.0837787002826917,21.93,0.1982,0.2479,0.3349,1.0905,0.2391,0.2335,0
121567,npp,1191,1837,0.33676645159721397,31.6683502197266,65.9568710327148,3670176,1191,1412,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-15 21:14:44.732239,97.77983454851804,11.40245839020555,10.08168200706241,4.0298235563590097e-10,10.0,-11.41,1.015504800579495,-11.18,0.1996,0.2594,0.3234,1.042,0.3465,0.3509,0
121735,npp,457,1249,0.307209476828575,31.6705112457275,65.9555816650391,3670176,457,930,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-16 20:55:52.627128,96.62731553088133,39.79997535090193,34.5257208692006,6.530351792702893e-16,7.0,-39.83,1.4276677814245327,-39.68,0.1927,0.2627,0.3414,1.0288,0.3014,0.316,0
121902,npp,2754,658,0.513487339019775,31.6682586669922,65.9561233520508,3670176,2756,440,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-17 20:36:58.740774,94.62926658683716,57.740974252543424,48.48302184238033,4.4757804073932335e-21,4.0,-57.76,2.2013981571160284,-57.705,0.2409,0.3482,0.5084,0.7763,0.3454,0.3986,0
121914,npp,1634,3754,0.63057816028595,31.6725635528564,65.9519577026367,3670176,1637,3029,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-17 22:17:18.005301,-72.1644413231122,64.7954267720176,53.2453537411676,6.07551524716513e-15,21.0,64.8,2.898275349237888,64.84,0.2101,0.3717,0.6095,0.7271,0.3596,0.4585,0
122077,npp,1967,74,0.4261215031147,31.6694660186768,65.9550094604492,3670176,1973,32,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-18 20:17:59.520248,91.79012640515326,69.07606858318519,55.79602074585228,1.2774135683216756e-25,1.0,-69.09,3.5496478698597698,-69.07,0.2029,0.4249,0.6314,0.6362,0.2706,0.2711,0
122091,npp,972,3193,0.285907998681068,31.6667785644531,65.9564971923828,3670176,971,2543,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-18 21:58:34.798018,-73.96554291594778,51.99338165638598,44.24406226747443,8.3942885833268155e-22,18.0,52.01,1.847645286154319,52.1,0.2152,0.3307,0.4521,0.8172,0.246,0.2337,0
122264,npp,297,2613,0.384915590286255,31.6743068695068,65.9515075683594,3670176,297,2110,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-19 21:39:49.815408,-76.15054605815618,31.15739494225333,27.266918220749652,4.17092874276489e-25,14.0,31.17,1.2365102219381485,31.35,0.238,0.3017,0.3779,0.896,0.3376,0.3449,0
122799,npp,1192,854,0.348187252879143,31.6737804412842,65.9552841186523,3670176,1192,644,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-22 20:43:17.071926,95.45792889576366,52.68649057338552,44.76657909823821,6.777753981483094e-26,5.0,-52.72,1.9513309067639726,-52.64,0.2064,0.3116,0.4238,0.8673,0.289,0.302,0
4472,npp,10,3941,0.235286623239517,31.6669883728027,65.9559555053711,3670176,9,3137,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-22 22:23:30.999229,-70.73795030844386,67.99884967506658,55.18941052902013,2.4490288954315413e-28,22.0,68.01,3.3166247903554,68.06,0.2051,0.4231,0.6252,0.6389,0.2137,0.1503,0
122973,npp,415,269,0.42110538482666,31.667501449585,65.9535064697266,3670176,412,140,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-23 20:24:19.629793,92.54849661982222,65.79505662325067,53.86191202519862,4.70414656156712e-23,2.0,-65.81,3.0,-65.77,0.2336,0.405,0.5898,0.6674,0.2757,0.281,0
122983,npp,2445,3382,0.12500000020255084,31.668701171875,65.950080871582,3670176,2443,2731,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-23 22:04:49.570226,-73.23730199320225,56.93317024023366,47.909640693778854,6.049087138657937e-28,19.0,56.95,2.1127631471468895,57.02,0.2077,0.3094,0.5372,0.8737,0.183,0.1092,0
123164,npp,1779,2809,0.340338379144669,31.6723785400391,65.9576110839844,3670176,1780,2261,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-24 21:46:06.360478,-76.25664268153561,39.359116804281555,34.16377349009048,8.927001985363796e-26,15.0,39.38,1.4276677814245327,39.49,0.1826,0.2737,0.3668,0.9877,0.317,0.3362,0
123339,npp,1071,2229,0.1079174485057592,31.6713085174561,65.9580688476562,3670176,1071,1787,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-25 21:27:17.814495,-74.2946074907314,11.319530585909908,10.008951028295401,8.41635077604758e-22,12.0,11.29,1.015504800579495,11.46,0.2005,0.2617,0.3336,1.0327,0.1188,0.1114,0
123514,npp,354,1645,0.260456874966621,31.6707057952881,65.95703125,3670176,354,1240,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-26 21:08:29.269677,99.3247781550424,21.909693623768298,19.293269803620053,2.717497179540003e-16,9.0,-21.95,1.0837787002826917,-21.84,0.1899,0.2613,0.3371,1.0344,0.2695,0.2694,0
123685,npp,2683,1052,0.07795869186520579,31.6699390411377,65.950309753418,3670176,2682,773,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-27 20:49:35.386425,95.93643513826001,46.75562120453616,40.165321215270836,9.312919035263963e-10,6.0,-46.8,1.646109783506203,-46.7,0.2113,0.3147,0.4075,0.8588,0.1265,0.0669,0
4760,npp,168,3003,0.1535984724760056,31.6710186004639,65.9576568603516,3670176,168,2418,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-07-29 21:52:21.118678,-75.21802163660595,46.25697846577185,39.77158096857121,0.00011562309183995097,17.0,46.28,1.646109783506203,46.31,0.206,0.3096,0.3888,0.8731,0.1755,0.1341,0
131859,npp,250,1054,0.32699750363826796,31.6719341278076,65.9567413330078,3670176,250,774,196611,3866787,1287,afg_kandahar_135_9,31.67082867,65.95418634,135,9,afg_kandahar,2012-08-12 20:49:34.667606,95.84003303828378,46.693693251230826,40.11920720243538,3.53642226592007e-05,6.0,-46.73,1.646109783506203,-46.7,0.2113,0.3147,0.4075,0.8588,0.2777,0.2808,0
