lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.625,0.638,0.854
2,0.373,0.501,0.65
3,0.21,0.387,0.441
4,0.205,0.293,0.265
5,0.18,0.218,0.102
6,0.204,0.158,-0.024
7,0.168,0.113,-0.126
8,0.146,0.08,-0.196
9,0.104,0.058,-0.251
10,0.101,0.045,-0.279
11,0.063,0.04,-0.302
12,0.077,0.041,-0.307
13,0.072,0.047,-0.312
14,0.104,0.056,-0.306
15,0.09,0.069,-0.309
16,0.112,0.083,-0.303
17,0.085,0.099,-0.306
18,0.105,0.115,-0.295
19,0.08,0.131,-0.289
20,0.085,0.146,-0.269
21,0.078,0.159,-0.233
22,0.081,0.171,-0.172
23,0.089,0.181,-0.089
24,0.152,0.189,0.031
25,0.222,0.194,0.184
26,0.294,0.188,0.365
27,0.283,0.184,0.542
28,0.201,0.182,0.692
29,0.069,0.181,0.773
30,0.114,0.177,0.776
31,0.234,0.172,0.687
32,0.324,0.166,0.536
33,0.262,0.161,0.347
34,0.18,0.151,0.168
35,0.101,0.133,0.016
36,0.077,0.109,-0.096
37,0.054,0.088,-0.182
38,0.047,0.07,-0.241
39,0.029,0.055,-0.281
40,0.034,0.041,-0.3
41,0.026,0.029,-0.313
42,0.013,0.019,-0.321
43,-0.016,0.013,-0.327
44,-0.007,0.008,-0.323
45,-0.012,0.007,-0.324
46,-0.007,0.01,-0.321
47,-0.016,0.017,-0.319
48,0.009,0.027,-0.306
49,0.013,0.042,-0.288
50,0.023,0.056,-0.259
51,0.031,0.069,-0.211
52,0.066,0.078,-0.136
53,0.067,0.086,-0.039
54,0.067,0.095,0.089
55,0.044,0.109,0.236
56,0.086,0.122,0.411
57,0.197,0.13,0.599
58,0.365,0.131,0.772
59,0.384,0.131,0.828
60,0.236,0.128,0.731
61,0.081,0.121,0.557
62,0.054,0.109,0.387
63,0.048,0.095,0.219
64,0.065,0.083,0.07
65,0.052,0.075,-0.054
66,0.039,0.064,-0.146
67,0.012,0.05,-0.215
68,0.004,0.033,-0.262
69,-0.03,0.017,-0.296
70,-0.028,0.003,-0.31
71,-0.034,-0.007,-0.32
72,-0.03,-0.016,-0.321
73,-0.03,-0.021,-0.32
74,-0.016,-0.025,-0.316
75,-0.023,-0.025,-0.316
76,-0.012,-0.022,-0.311
77,-0.012,-0.016,-0.306
78,-0.014,-0.008,-0.297
79,-0.029,0.003,-0.281
80,-0.007,0.016,-0.24
81,0.001,0.034,-0.178
82,0.028,0.054,-0.091
83,0.078,0.071,0.025
84,0.15,0.08,0.175
85,0.176,0.081,0.341
86,0.139,0.083,0.503
87,0.03,0.087,0.632
88,-0.024,0.088,0.72
89,0.043,0.087,0.726
90,0.177,0.083,0.645
91,0.194,0.079,0.49
92,0.148,0.074,0.314
93,0.073,0.063,0.146
94,0.019,0.045,0.006
95,0.012,0.026,-0.098
96,0.015,0.01,-0.177
97,-0.008,-0.004,-0.237
98,-0.006,-0.015,-0.273
99,-0.024,-0.025,-0.296
100,-0.041,-0.035,-0.311
101,-0.067,-0.042,-0.321
102,-0.072,-0.048,-0.322
103,-0.074,-0.051,-0.321
104,-0.081,-0.05,-0.32
105,-0.09,-0.046,-0.319
106,-0.086,-0.039,-0.315
107,-0.067,-0.029,-0.303
108,-0.049,-0.017,-0.285
109,-0.029,-0.006,-0.256
110,-0.02,0.004,-0.21
111,0.01,0.012,-0.135
112,0.03,0.019,-0.039
113,0.019,0.03,0.079
114,0.03,0.044,0.225
115,0.062,0.056,0.388
116,0.167,0.063,0.567
117,0.258,0.066,0.712
118,0.225,0.067,0.753
119,0.076,0.065,0.667
120,-0.011,0.06,0.524
121,-0.012,0.05,0.37
122,0.016,0.037,0.219
123,0.039,0.028,0.081
124,0.025,0.019,-0.038
125,-0.012,0.007,-0.133
126,-0.034,-0.009,-0.202
127,-0.047,-0.025,-0.253
128,-0.07,-0.04,-0.288
129,-0.07,-0.052,-0.302
130,-0.072,-0.062,-0.31
131,-0.066,-0.069,-0.313
132,-0.073,-0.072,-0.313
133,-0.076,-0.073,-0.312
134,-0.074,-0.07,-0.31
135,-0.063,-0.065,-0.306
136,-0.07,-0.057,-0.303
137,-0.077,-0.046,-0.295
138,-0.078,-0.033,-0.275
139,-0.063,-0.018,-0.237
140,-0.035,-0.0,-0.176
141,-0.001,0.019,-0.093
142,0.056,0.034,0.017
143,0.114,0.043,0.155
144,0.137,0.049,0.31
145,0.089,0.056,0.463
146,0.015,0.064,0.593
147,-0.012,0.069,0.683
148,0.087,0.072,0.704
149,0.177,0.072,0.63
150,0.176,0.07,0.488
151,0.106,0.066,0.321
152,0.042,0.055,0.163
153,0.015,0.04,0.032
154,0.019,0.024,-0.07
155,0.019,0.011,-0.15
156,0.001,0.001,-0.213
157,-0.016,-0.009,-0.254
158,-0.028,-0.02,-0.279
159,-0.043,-0.03,-0.295
160,-0.055,-0.038,-0.303
161,-0.061,-0.044,-0.306
162,-0.062,-0.048,-0.305
163,-0.071,-0.048,-0.305
164,-0.082,-0.044,-0.305
165,-0.088,-0.037,-0.303
166,-0.067,-0.026,-0.292
167,-0.051,-0.015,-0.276
168,-0.034,-0.004,-0.248
169,-0.006,0.006,-0.202
170,0.013,0.014,-0.134
171,0.02,0.022,-0.045
172,0.022,0.034,0.066
173,0.051,0.049,0.205
174,0.115,0.06,0.365
175,0.191,0.067,0.531
176,0.243,0.07,0.667
177,0.143,0.071,0.707
178,0.032,0.07,0.654
179,-0.012,0.066,0.538
180,0.022,0.059,0.399
181,0.065,0.051,0.253
182,0.086,0.046,0.116
183,0.052,0.04,-0.008
184,0.006,0.029,-0.106
185,-0.011,0.014,-0.178
186,-0.025,-0.002,-0.232
187,-0.057,-0.017,-0.27
188,-0.06,-0.029,-0.288
189,-0.057,-0.039,-0.296
190,-0.044,-0.047,-0.297
191,-0.037,-0.051,-0.296
192,-0.036,-0.053,-0.295
193,-0.037,-0.051,-0.295
194,-0.044,-0.047,-0.294
195,-0.056,-0.039,-0.293
196,-0.062,-0.028,-0.285
197,-0.052,-0.015,-0.267
198,-0.03,0.0,-0.231
199,-0.014,0.017,-0.175
200,0.014,0.031,-0.099
201,0.063,0.042,0.001
202,0.098,0.048,0.128
203,0.072,0.053,0.267
204,0.028,0.06,0.413
205,-0.023,0.068,0.547
206,0.033,0.072,0.659
207,0.16,0.074,0.704
208,0.24,0.073,0.649
209,0.181,0.071,0.51
210,0.102,0.064,0.347
211,0.042,0.052,0.19
212,0.023,0.037,0.057
213,0.028,0.026,-0.048
214,0.025,0.017,-0.134
215,0.004,0.009,-0.201
216,-0.024,-0.0,-0.247
217,-0.05,-0.012,-0.276
218,-0.068,-0.023,-0.292
219,-0.083,-0.034,-0.303
220,-0.076,-0.042,-0.303
221,-0.067,-0.047,-0.302
222,-0.059,-0.049,-0.301
223,-0.058,-0.047,-0.301
224,-0.056,-0.043,-0.3
225,-0.052,-0.036,-0.293
226,-0.038,-0.027,-0.277
227,-0.022,-0.019,-0.252
228,-0.021,-0.011,-0.213
229,-0.013,-0.003,-0.152
230,0.001,0.009,-0.065
231,0.005,0.024,0.04
232,0.042,0.039,0.173
233,0.106,0.048,0.33
234,0.166,0.051,0.494
235,0.146,0.052,0.622
236,0.04,0.051,0.677
237,-0.036,0.049,0.649
238,-0.001,0.044,0.556
239,0.055,0.038,0.426
240,0.106,0.031,0.28
241,0.095,0.026,0.132
242,0.038,0.018,-0.001
243,-0.002,0.006,-0.103
244,-0.027,-0.01,-0.182
245,-0.048,-0.024,-0.24
246,-0.073,-0.037,-0.278
247,-0.073,-0.046,-0.296
248,-0.073,-0.054,-0.305
249,-0.07,-0.06,-0.307
250,-0.072,-0.063,-0.309
251,-0.071,-0.062,-0.309
252,-0.069,-0.059,-0.308
253,-0.066,-0.052,-0.307
254,-0.062,-0.043,-0.304
255,-0.053,-0.03,-0.293
256,-0.032,-0.014,-0.273
257,-0.009,0.003,-0.238
258,0.012,0.02,-0.185
259,0.032,0.036,-0.113
260,0.055,0.047,-0.02
261,0.057,0.057,0.098
262,0.046,0.067,0.238
263,0.029,0.079,0.389
264,0.036,0.09,0.537
265,0.104,0.096,0.664
266,0.244,0.098,0.731
267,0.267,0.098,0.678
268,0.195,0.095,0.535
269,0.108,0.088,0.366
270,0.062,0.075,0.206
271,0.054,0.061,0.069
272,0.059,0.05,-0.045
273,0.037,0.043,-0.138
274,0.009,0.035,-0.209
275,-0.01,0.026,-0.253
276,-0.025,0.015,-0.28
277,-0.043,0.004,-0.297
278,-0.058,-0.006,-0.307
279,-0.055,-0.012,-0.308
280,-0.041,-0.016,-0.306
281,-0.03,-0.016,-0.303
282,-0.03,-0.014,-0.304
283,-0.026,-0.01,-0.302
284,-0.006,-0.004,-0.293
285,0.009,0.004,-0.276
286,0.015,0.012,-0.254
287,0.024,0.022,-0.215
288,0.039,0.035,-0.155
289,0.044,0.049,-0.074
290,0.055,0.066,0.028
291,0.099,0.081,0.164
292,0.163,0.089,0.324
293,0.198,0.094,0.488
294,0.169,0.096,0.625
295,0.048,0.097,0.69
296,-0.022,0.096,0.673
297,0.035,0.092,0.586
298,0.123,0.087,0.456
299,0.173,0.084,0.303
300,0.152,0.08,0.148
301,0.081,0.072,0.007
302,0.036,0.056,-0.102
303,0.018,0.038,-0.182
304,0.002,0.023,-0.24
305,-0.007,0.01,-0.273
306,-0.006,0.0,-0.29
307,0.0,-0.007,-0.297
308,-0.008,-0.012,-0.303
309,-0.017,-0.013,-0.304
310,-0.022,-0.012,-0.305
311,-0.024,-0.009,-0.305
312,-0.016,-0.003,-0.302
313,-0.016,0.007,-0.298
314,-0.013,0.018,-0.289
315,0.001,0.032,-0.27
316,0.015,0.047,-0.24
317,0.031,0.061,-0.191
318,0.056,0.074,-0.123
319,0.081,0.083,-0.032
320,0.083,0.091,0.086
321,0.065,0.101,0.228
322,0.052,0.114,0.381
323,0.087,0.125,0.539
324,0.22,0.131,0.689
325,0.352,0.134,0.765
326,0.337,0.134,0.705
327,0.201,0.132,0.541
328,0.1,0.123,0.362
329,0.07,0.111,0.201
330,0.072,0.097,0.06
331,0.065,0.088,-0.057
332,0.054,0.08,-0.147
333,0.048,0.071,-0.211
334,0.036,0.059,-0.253
335,0.012,0.047,-0.282
336,0.008,0.036,-0.294
337,-0.013,0.027,-0.304
338,0.01,0.022,-0.301
339,0.009,0.02,-0.3
340,0.014,0.021,-0.298
341,0.002,0.025,-0.299
342,0.013,0.032,-0.295
343,0.022,0.041,-0.288
344,0.043,0.051,-0.271
345,0.045,0.064,-0.25
346,0.06,0.077,-0.209
347,0.069,0.093,-0.15
348,0.082,0.112,-0.07
349,0.111,0.132,0.035
350,0.186,0.148,0.177
351,0.265,0.156,0.343
352,0.303,0.159,0.51
353,0.212,0.162,0.641
354,0.118,0.163,0.718
355,0.066,0.163,0.699
356,0.154,0.16,0.609
357,0.228,0.157,0.467
358,0.243,0.155,0.303
359,0.177,0.15,0.138
360,0.121,0.136,0.002
361,0.074,0.116,-0.103
362,0.064,0.093,-0.177
363,0.035,0.074,-0.234
364,0.043,0.058,-0.263
365,0.047,0.044,-0.277
366,0.05,0.033,-0.285
367,0.032,0.025,-0.292
368,0.032,0.02,-0.292
369,0.019,0.019,-0.294
370,0.025,0.02,-0.292
371,0.007,0.026,-0.293
372,0.005,0.035,-0.289
373,-0.006,0.047,-0.283
374,0.011,0.062,-0.264
375,0.038,0.078,-0.229
376,0.051,0.094,-0.181
377,0.071,0.11,-0.115
378,0.091,0.126,-0.023
379,0.073,0.139,0.093
380,0.071,0.151,0.235
381,0.08,0.16,0.389
382,0.172,0.166,0.555
383,0.326,0.169,0.71
384,0.441,0.168,0.781
385,0.34,0.164,0.694
386,0.181,0.156,0.524
387,0.078,0.144,0.345
388,0.057,0.128,0.186
389,0.063,0.11,0.048
390,0.059,0.088,-0.065
391,0.027,0.065,-0.154
392,0.015,0.041,-0.212
393,-0.005,0.017,-0.254
394,-0.026,-0.005,-0.28
395,-0.043,-0.025,-0.295
396,-0.033,-0.039,-0.297
397,-0.034,-0.047,-0.299
398,-0.016,-0.045,-0.295
399,-0.018,-0.032,-0.295
400,-0.01,-0.004,-0.292
