lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.571,0.536,0.858
2,0.14,0.374,0.633
3,-0.047,0.241,0.416
4,0.001,0.133,0.238
5,0.074,0.048,0.081
6,0.059,-0.017,-0.06
7,0.003,-0.065,-0.168
8,-0.045,-0.098,-0.242
9,-0.044,-0.118,-0.286
10,-0.044,-0.128,-0.313
11,-0.056,-0.129,-0.328
12,-0.07,-0.122,-0.335
13,-0.069,-0.11,-0.337
14,-0.06,-0.094,-0.336
15,-0.05,-0.075,-0.334
16,-0.045,-0.054,-0.333
17,-0.056,-0.032,-0.333
18,-0.058,-0.009,-0.329
19,-0.058,0.012,-0.321
20,-0.049,0.032,-0.301
21,-0.026,0.051,-0.263
22,-0.043,0.067,-0.205
23,-0.031,0.081,-0.119
24,0.007,0.092,-0.003
25,0.128,0.101,0.158
26,0.274,0.093,0.356
27,0.305,0.089,0.558
28,0.109,0.092,0.709
29,-0.118,0.097,0.792
30,-0.056,0.096,0.795
31,0.219,0.091,0.713
32,0.362,0.088,0.556
33,0.231,0.09,0.342
34,0.066,0.085,0.146
35,-0.026,0.066,-0.008
36,-0.026,0.037,-0.118
37,-0.007,0.013,-0.2
38,-0.027,-0.003,-0.262
39,-0.049,-0.016,-0.301
40,-0.055,-0.028,-0.32
41,-0.05,-0.04,-0.328
42,-0.049,-0.049,-0.331
43,-0.053,-0.055,-0.332
44,-0.064,-0.057,-0.333
45,-0.074,-0.056,-0.335
46,-0.075,-0.051,-0.334
47,-0.065,-0.044,-0.331
48,-0.054,-0.031,-0.323
49,-0.048,-0.015,-0.309
50,-0.049,0.003,-0.284
51,-0.035,0.02,-0.238
52,0.015,0.03,-0.163
53,0.064,0.035,-0.054
54,0.042,0.046,0.077
55,-0.039,0.065,0.227
56,-0.046,0.085,0.402
57,0.16,0.094,0.61
58,0.444,0.092,0.801
59,0.489,0.091,0.865
60,0.199,0.091,0.752
61,-0.074,0.087,0.566
62,-0.094,0.072,0.39
63,0.007,0.053,0.227
64,0.077,0.042,0.076
65,0.036,0.038,-0.061
66,-0.016,0.032,-0.164
67,-0.033,0.018,-0.232
68,-0.026,-0.001,-0.275
69,-0.033,-0.019,-0.304
70,-0.049,-0.032,-0.32
71,-0.058,-0.042,-0.327
72,-0.067,-0.049,-0.33
73,-0.058,-0.054,-0.328
74,-0.054,-0.056,-0.327
75,-0.06,-0.055,-0.328
76,-0.066,-0.05,-0.327
77,-0.064,-0.042,-0.324
78,-0.059,-0.033,-0.316
79,-0.042,-0.024,-0.296
80,-0.015,-0.011,-0.256
81,-0.013,0.008,-0.198
82,-0.023,0.032,-0.117
83,0.023,0.05,-0.003
84,0.148,0.054,0.155
85,0.251,0.049,0.344
86,0.186,0.048,0.52
87,-0.047,0.054,0.652
88,-0.183,0.059,0.734
89,-0.029,0.057,0.752
90,0.22,0.051,0.677
91,0.273,0.05,0.517
92,0.123,0.051,0.315
93,-0.011,0.044,0.133
94,-0.059,0.023,-0.008
95,-0.028,0.001,-0.111
96,-0.01,-0.015,-0.192
97,-0.034,-0.025,-0.254
98,-0.055,-0.033,-0.292
99,-0.053,-0.042,-0.31
100,-0.054,-0.051,-0.319
101,-0.056,-0.058,-0.323
102,-0.064,-0.06,-0.324
103,-0.071,-0.059,-0.324
104,-0.073,-0.056,-0.324
105,-0.067,-0.05,-0.323
106,-0.063,-0.042,-0.32
107,-0.056,-0.031,-0.315
108,-0.059,-0.017,-0.303
109,-0.058,-0.002,-0.279
110,-0.039,0.01,-0.234
111,0.015,0.014,-0.16
112,0.065,0.018,-0.055
113,0.025,0.029,0.066
114,-0.04,0.048,0.209
115,-0.014,0.063,0.38
116,0.194,0.067,0.578
117,0.386,0.065,0.744
118,0.312,0.065,0.785
119,0.026,0.065,0.687
120,-0.122,0.059,0.537
121,-0.065,0.044,0.383
122,0.051,0.028,0.23
123,0.085,0.022,0.081
124,0.027,0.019,-0.051
125,-0.034,0.011,-0.151
126,-0.049,-0.005,-0.219
127,-0.033,-0.024,-0.264
128,-0.04,-0.039,-0.294
129,-0.065,-0.049,-0.312
130,-0.075,-0.057,-0.319
131,-0.076,-0.064,-0.321
132,-0.072,-0.069,-0.32
133,-0.069,-0.071,-0.319
134,-0.074,-0.069,-0.32
135,-0.072,-0.063,-0.319
136,-0.08,-0.055,-0.317
137,-0.077,-0.046,-0.31
138,-0.065,-0.036,-0.291
139,-0.047,-0.023,-0.254
140,-0.039,-0.005,-0.199
141,-0.03,0.016,-0.122
142,0.035,0.029,-0.011
143,0.15,0.031,0.139
144,0.217,0.03,0.313
145,0.088,0.035,0.469
146,-0.12,0.045,0.595
147,-0.16,0.05,0.691
148,0.07,0.048,0.727
149,0.259,0.045,0.661
150,0.23,0.045,0.503
151,0.065,0.045,0.312
152,-0.052,0.034,0.14
153,-0.048,0.013,0.012
154,-0.005,-0.005,-0.09
155,0.019,-0.016,-0.17
156,-0.024,-0.022,-0.236
157,-0.053,-0.029,-0.277
158,-0.054,-0.039,-0.299
159,-0.06,-0.049,-0.31
160,-0.065,-0.057,-0.315
161,-0.078,-0.061,-0.317
162,-0.083,-0.063,-0.317
163,-0.083,-0.062,-0.317
164,-0.076,-0.058,-0.316
165,-0.075,-0.051,-0.314
166,-0.071,-0.041,-0.309
167,-0.071,-0.029,-0.298
168,-0.067,-0.016,-0.275
169,-0.028,-0.008,-0.231
170,0.019,-0.005,-0.161
171,0.043,0.001,-0.065
172,-0.007,0.015,0.045
173,-0.044,0.034,0.179
174,0.037,0.045,0.349
175,0.22,0.047,0.536
176,0.338,0.046,0.69
177,0.147,0.046,0.726
178,-0.103,0.047,0.656
179,-0.14,0.04,0.536
180,-0.014,0.029,0.402
181,0.104,0.018,0.254
182,0.104,0.016,0.101
183,0.026,0.015,-0.033
184,-0.041,0.005,-0.136
185,-0.042,-0.012,-0.205
186,-0.043,-0.03,-0.256
187,-0.058,-0.044,-0.288
188,-0.076,-0.053,-0.306
189,-0.082,-0.062,-0.313
190,-0.078,-0.069,-0.314
191,-0.076,-0.075,-0.314
192,-0.074,-0.077,-0.313
193,-0.077,-0.075,-0.314
194,-0.078,-0.07,-0.313
195,-0.076,-0.062,-0.311
196,-0.074,-0.053,-0.303
197,-0.062,-0.043,-0.285
198,-0.051,-0.03,-0.253
199,-0.044,-0.012,-0.202
200,-0.025,0.005,-0.129
201,0.043,0.014,-0.025
202,0.116,0.014,0.113
203,0.103,0.016,0.268
204,-0.026,0.026,0.415
205,-0.157,0.037,0.547
206,-0.103,0.043,0.662
207,0.154,0.043,0.724
208,0.321,0.042,0.674
209,0.205,0.042,0.517
210,0.018,0.04,0.329
211,-0.058,0.027,0.163
212,-0.016,0.009,0.035
213,0.036,-0.005,-0.071
214,0.025,-0.01,-0.161
215,-0.026,-0.013,-0.232
216,-0.065,-0.021,-0.276
217,-0.074,-0.033,-0.298
218,-0.075,-0.045,-0.308
219,-0.078,-0.054,-0.313
220,-0.081,-0.06,-0.314
221,-0.085,-0.064,-0.315
222,-0.079,-0.066,-0.314
223,-0.074,-0.064,-0.314
224,-0.064,-0.059,-0.312
225,-0.066,-0.051,-0.308
226,-0.06,-0.041,-0.296
227,-0.056,-0.032,-0.274
228,-0.036,-0.026,-0.233
229,-0.008,-0.02,-0.168
230,-0.008,-0.01,-0.081
231,-0.038,0.009,0.026
232,-0.033,0.028,0.159
233,0.08,0.039,0.329
234,0.223,0.039,0.513
235,0.238,0.039,0.659
236,0.031,0.041,0.708
237,-0.165,0.043,0.666
238,-0.117,0.038,0.569
239,0.083,0.03,0.444
240,0.199,0.025,0.29
241,0.139,0.026,0.122
242,0.031,0.025,-0.021
243,-0.025,0.014,-0.126
244,-0.028,-0.004,-0.199
245,-0.035,-0.021,-0.252
246,-0.06,-0.033,-0.288
247,-0.077,-0.041,-0.305
248,-0.082,-0.05,-0.312
249,-0.073,-0.057,-0.313
250,-0.07,-0.063,-0.312
251,-0.069,-0.064,-0.312
252,-0.067,-0.063,-0.312
253,-0.066,-0.059,-0.312
254,-0.065,-0.052,-0.31
255,-0.058,-0.044,-0.302
256,-0.036,-0.034,-0.284
257,-0.028,-0.021,-0.253
258,-0.03,-0.005,-0.206
259,-0.015,0.008,-0.136
260,0.033,0.014,-0.036
261,0.077,0.015,0.096
262,0.043,0.022,0.244
263,-0.082,0.036,0.392
264,-0.138,0.05,0.539
265,0.004,0.055,0.678
266,0.276,0.054,0.76
267,0.356,0.054,0.71
268,0.177,0.055,0.544
269,-0.014,0.05,0.352
270,-0.049,0.035,0.187
271,0.016,0.016,0.052
272,0.053,0.006,-0.062
273,0.008,0.003,-0.162
274,-0.042,0.0,-0.233
275,-0.059,-0.008,-0.275
276,-0.061,-0.02,-0.296
277,-0.059,-0.032,-0.306
278,-0.062,-0.041,-0.309
279,-0.063,-0.047,-0.31
280,-0.064,-0.051,-0.311
281,-0.062,-0.052,-0.311
282,-0.059,-0.051,-0.311
283,-0.053,-0.048,-0.31
284,-0.057,-0.041,-0.306
285,-0.056,-0.033,-0.296
286,-0.051,-0.026,-0.275
287,-0.022,-0.019,-0.234
288,0.016,-0.011,-0.17
289,-0.003,0.004,-0.089
290,-0.036,0.024,0.012
291,-0.005,0.042,0.148
292,0.131,0.049,0.323
293,0.267,0.047,0.513
294,0.203,0.047,0.656
295,-0.041,0.051,0.716
296,-0.198,0.052,0.692
297,-0.068,0.046,0.607
298,0.154,0.039,0.478
299,0.226,0.039,0.309
300,0.134,0.043,0.131
301,0.018,0.039,-0.015
302,-0.027,0.022,-0.122
303,-0.02,0.001,-0.197
304,-0.025,-0.016,-0.25
305,-0.047,-0.027,-0.285
306,-0.06,-0.036,-0.301
307,-0.062,-0.044,-0.308
308,-0.06,-0.051,-0.309
309,-0.054,-0.055,-0.309
310,-0.054,-0.055,-0.308
311,-0.056,-0.053,-0.308
312,-0.059,-0.047,-0.308
313,-0.055,-0.04,-0.306
314,-0.044,-0.032,-0.298
315,-0.032,-0.021,-0.282
316,-0.03,-0.006,-0.254
317,-0.036,0.01,-0.21
318,-0.017,0.022,-0.143
319,0.036,0.026,-0.043
320,0.071,0.028,0.088
321,-0.003,0.037,0.23
322,-0.101,0.053,0.382
323,-0.082,0.066,0.544
324,0.167,0.069,0.711
325,0.418,0.068,0.804
326,0.371,0.069,0.733
327,0.116,0.07,0.55
328,-0.06,0.061,0.355
329,-0.049,0.043,0.192
330,0.026,0.026,0.054
331,0.041,0.017,-0.065
332,-0.003,0.014,-0.163
333,-0.044,0.007,-0.231
334,-0.051,-0.006,-0.27
335,-0.049,-0.022,-0.292
336,-0.049,-0.036,-0.302
337,-0.062,-0.046,-0.307
338,-0.066,-0.053,-0.309
339,-0.07,-0.058,-0.309
340,-0.071,-0.059,-0.308
341,-0.064,-0.058,-0.308
342,-0.061,-0.053,-0.306
343,-0.054,-0.045,-0.301
344,-0.053,-0.036,-0.292
345,-0.042,-0.026,-0.271
346,-0.024,-0.016,-0.234
347,-0.013,-0.002,-0.176
348,-0.042,0.018,-0.1
349,-0.046,0.043,0.003
350,0.04,0.059,0.148
351,0.202,0.062,0.332
352,0.311,0.059,0.527
353,0.154,0.061,0.664
354,-0.097,0.065,0.731
355,-0.152,0.066,0.715
356,0.056,0.061,0.631
357,0.248,0.057,0.489
358,0.233,0.06,0.303
359,0.111,0.062,0.123
360,-0.002,0.049,-0.023
361,-0.025,0.025,-0.124
362,-0.023,-0.0,-0.198
363,-0.042,-0.019,-0.251
364,-0.063,-0.033,-0.283
365,-0.074,-0.046,-0.299
366,-0.065,-0.056,-0.303
367,-0.059,-0.064,-0.305
368,-0.058,-0.068,-0.305
369,-0.066,-0.068,-0.305
370,-0.074,-0.065,-0.306
371,-0.073,-0.058,-0.305
372,-0.065,-0.049,-0.302
373,-0.054,-0.037,-0.294
374,-0.044,-0.02,-0.278
375,-0.041,0.001,-0.252
376,-0.053,0.02,-0.211
377,-0.02,0.04,-0.143
378,0.034,0.058,-0.041
379,0.038,0.076,0.086
380,-0.031,0.091,0.227
381,-0.081,0.103,0.383
382,0.051,0.113,0.562
383,0.356,0.119,0.739
384,0.569,0.122,0.822
385,0.35,0.12,0.715
386,0.064,0.114,0.53
387,-0.041,0.105,0.346
388,0.014,0.091,0.192
389,0.062,0.074,0.052
390,0.042,0.054,-0.07
391,-0.015,0.031,-0.165
392,-0.051,0.007,-0.227
393,-0.048,-0.017,-0.263
394,-0.053,-0.04,-0.285
395,-0.06,-0.061,-0.296
396,-0.072,-0.077,-0.301
397,-0.073,-0.087,-0.302
398,-0.068,-0.088,-0.301
399,-0.062,-0.078,-0.3
400,-0.057,-0.053,-0.299
