lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.534,0.548,0.862
2,0.177,0.385,0.657
3,0.013,0.248,0.444
4,0.026,0.135,0.253
5,0.068,0.044,0.086
6,0.038,-0.028,-0.058
7,-0.019,-0.082,-0.169
8,-0.075,-0.121,-0.247
9,-0.084,-0.147,-0.295
10,-0.08,-0.162,-0.324
11,-0.088,-0.166,-0.341
12,-0.106,-0.163,-0.351
13,-0.114,-0.153,-0.355
14,-0.11,-0.137,-0.355
15,-0.102,-0.117,-0.354
16,-0.096,-0.095,-0.353
17,-0.101,-0.07,-0.352
18,-0.105,-0.044,-0.347
19,-0.099,-0.019,-0.335
20,-0.076,0.006,-0.311
21,-0.046,0.03,-0.27
22,-0.063,0.052,-0.21
23,-0.039,0.071,-0.12
24,0.027,0.087,0.005
25,0.135,0.101,0.171
26,0.271,0.097,0.375
27,0.329,0.097,0.584
28,0.143,0.103,0.737
29,-0.032,0.108,0.831
30,-0.003,0.107,0.831
31,0.202,0.102,0.735
32,0.328,0.096,0.573
33,0.213,0.093,0.358
34,0.075,0.083,0.159
35,-0.015,0.06,-0.001
36,-0.032,0.028,-0.119
37,-0.026,-0.003,-0.204
38,-0.052,-0.027,-0.268
39,-0.085,-0.045,-0.31
40,-0.098,-0.063,-0.332
41,-0.097,-0.079,-0.343
42,-0.095,-0.091,-0.348
43,-0.096,-0.097,-0.35
44,-0.104,-0.097,-0.351
45,-0.116,-0.093,-0.353
46,-0.112,-0.085,-0.351
47,-0.1,-0.072,-0.346
48,-0.083,-0.054,-0.337
49,-0.082,-0.031,-0.321
50,-0.081,-0.006,-0.293
51,-0.065,0.018,-0.245
52,-0.006,0.035,-0.166
53,0.062,0.048,-0.053
54,0.048,0.064,0.084
55,0.001,0.086,0.247
56,0.05,0.107,0.439
57,0.211,0.119,0.641
58,0.467,0.12,0.82
59,0.506,0.12,0.88
60,0.274,0.119,0.78
61,0.03,0.111,0.601
62,-0.041,0.095,0.416
63,0.033,0.073,0.24
64,0.081,0.055,0.082
65,0.009,0.043,-0.062
66,-0.049,0.028,-0.168
67,-0.069,0.007,-0.239
68,-0.065,-0.018,-0.285
69,-0.067,-0.042,-0.315
70,-0.08,-0.061,-0.333
71,-0.099,-0.075,-0.344
72,-0.107,-0.087,-0.348
73,-0.103,-0.094,-0.349
74,-0.097,-0.097,-0.348
75,-0.096,-0.095,-0.347
76,-0.104,-0.087,-0.347
77,-0.105,-0.074,-0.342
78,-0.094,-0.059,-0.331
79,-0.069,-0.041,-0.307
80,-0.035,-0.02,-0.266
81,-0.028,0.008,-0.205
82,-0.021,0.037,-0.119
83,0.037,0.062,0.001
84,0.158,0.074,0.163
85,0.255,0.076,0.357
86,0.21,0.08,0.543
87,0.037,0.088,0.687
88,-0.043,0.093,0.777
89,0.03,0.092,0.782
90,0.237,0.086,0.699
91,0.292,0.083,0.538
92,0.151,0.079,0.334
93,0.035,0.067,0.148
94,-0.025,0.043,-0.001
95,-0.018,0.016,-0.113
96,-0.011,-0.008,-0.196
97,-0.042,-0.025,-0.259
98,-0.072,-0.041,-0.3
99,-0.084,-0.056,-0.324
100,-0.088,-0.07,-0.336
101,-0.09,-0.081,-0.342
102,-0.093,-0.087,-0.344
103,-0.105,-0.088,-0.346
104,-0.108,-0.085,-0.347
105,-0.102,-0.078,-0.345
106,-0.092,-0.068,-0.34
107,-0.086,-0.053,-0.332
108,-0.089,-0.034,-0.317
109,-0.081,-0.014,-0.289
110,-0.056,0.003,-0.243
111,0.003,0.015,-0.166
112,0.051,0.027,-0.059
113,0.026,0.044,0.069
114,-0.006,0.064,0.225
115,0.064,0.082,0.408
116,0.247,0.09,0.603
117,0.403,0.09,0.761
118,0.344,0.091,0.805
119,0.078,0.091,0.717
120,-0.026,0.084,0.572
121,-0.017,0.069,0.404
122,0.06,0.052,0.241
123,0.08,0.041,0.084
124,0.022,0.032,-0.053
125,-0.035,0.018,-0.155
126,-0.062,-0.002,-0.228
127,-0.05,-0.024,-0.276
128,-0.062,-0.044,-0.308
129,-0.083,-0.06,-0.328
130,-0.096,-0.074,-0.337
131,-0.102,-0.085,-0.341
132,-0.095,-0.092,-0.342
133,-0.094,-0.096,-0.342
134,-0.098,-0.094,-0.342
135,-0.103,-0.087,-0.341
136,-0.102,-0.076,-0.337
137,-0.091,-0.063,-0.326
138,-0.069,-0.049,-0.303
139,-0.048,-0.03,-0.265
140,-0.045,-0.006,-0.209
141,-0.028,0.018,-0.127
142,0.029,0.035,-0.013
143,0.123,0.042,0.14
144,0.202,0.045,0.321
145,0.095,0.053,0.487
146,-0.051,0.062,0.628
147,-0.076,0.068,0.724
148,0.099,0.067,0.748
149,0.265,0.063,0.68
150,0.222,0.06,0.523
151,0.093,0.056,0.334
152,0.011,0.042,0.16
153,-0.012,0.02,0.018
154,0.012,-0.001,-0.093
155,-0.011,-0.016,-0.184
156,-0.05,-0.027,-0.251
157,-0.08,-0.039,-0.293
158,-0.088,-0.052,-0.317
159,-0.089,-0.064,-0.33
160,-0.087,-0.074,-0.336
161,-0.101,-0.079,-0.339
162,-0.109,-0.081,-0.341
163,-0.11,-0.08,-0.341
164,-0.102,-0.076,-0.34
165,-0.093,-0.068,-0.336
166,-0.088,-0.057,-0.328
167,-0.086,-0.042,-0.315
168,-0.072,-0.026,-0.289
169,-0.037,-0.013,-0.242
170,0.006,-0.004,-0.171
171,0.037,0.008,-0.072
172,0.021,0.025,0.049
173,0.012,0.046,0.197
174,0.076,0.06,0.37
175,0.214,0.065,0.556
176,0.335,0.066,0.709
177,0.167,0.067,0.748
178,-0.042,0.066,0.694
179,-0.086,0.059,0.574
180,0.008,0.046,0.425
181,0.106,0.034,0.266
182,0.096,0.028,0.106
183,0.024,0.022,-0.034
184,-0.028,0.008,-0.138
185,-0.045,-0.011,-0.213
186,-0.045,-0.032,-0.267
187,-0.057,-0.049,-0.301
188,-0.084,-0.062,-0.322
189,-0.102,-0.074,-0.332
190,-0.103,-0.083,-0.336
191,-0.098,-0.09,-0.337
192,-0.091,-0.092,-0.337
193,-0.098,-0.09,-0.338
194,-0.102,-0.083,-0.337
195,-0.098,-0.073,-0.332
196,-0.083,-0.061,-0.322
197,-0.057,-0.047,-0.3
198,-0.047,-0.029,-0.265
199,-0.043,-0.009,-0.21
200,-0.012,0.01,-0.132
201,0.039,0.023,-0.025
202,0.103,0.028,0.117
203,0.101,0.034,0.278
204,0.001,0.045,0.436
205,-0.084,0.058,0.582
206,-0.029,0.064,0.696
207,0.17,0.065,0.743
208,0.312,0.063,0.692
209,0.198,0.062,0.538
210,0.062,0.057,0.355
211,0.002,0.043,0.186
212,0.016,0.022,0.043
213,0.034,0.005,-0.075
214,0.013,-0.007,-0.17
215,-0.037,-0.016,-0.241
216,-0.073,-0.028,-0.286
217,-0.087,-0.042,-0.312
218,-0.088,-0.056,-0.325
219,-0.091,-0.066,-0.331
220,-0.099,-0.074,-0.335
221,-0.106,-0.078,-0.337
222,-0.102,-0.079,-0.336
223,-0.093,-0.077,-0.335
224,-0.084,-0.071,-0.331
225,-0.088,-0.062,-0.325
226,-0.084,-0.05,-0.311
227,-0.075,-0.038,-0.286
228,-0.047,-0.028,-0.243
229,-0.01,-0.017,-0.175
230,-0.0,-0.002,-0.085
231,-0.014,0.018,0.028
232,0.018,0.039,0.173
233,0.099,0.051,0.345
234,0.227,0.054,0.532
235,0.255,0.057,0.679
236,0.073,0.06,0.736
237,-0.085,0.06,0.703
238,-0.069,0.054,0.602
239,0.078,0.045,0.464
240,0.169,0.037,0.301
241,0.112,0.034,0.128
242,0.03,0.026,-0.017
243,-0.023,0.01,-0.126
244,-0.037,-0.011,-0.205
245,-0.043,-0.032,-0.261
246,-0.069,-0.049,-0.297
247,-0.092,-0.062,-0.318
248,-0.098,-0.074,-0.327
249,-0.101,-0.084,-0.332
250,-0.094,-0.09,-0.332
251,-0.095,-0.092,-0.333
252,-0.102,-0.089,-0.334
253,-0.103,-0.082,-0.332
254,-0.098,-0.072,-0.327
255,-0.08,-0.06,-0.316
256,-0.058,-0.045,-0.296
257,-0.046,-0.026,-0.263
258,-0.048,-0.006,-0.213
259,-0.025,0.012,-0.14
260,0.027,0.024,-0.036
261,0.071,0.03,0.099
262,0.054,0.04,0.254
263,-0.031,0.056,0.412
264,-0.021,0.07,0.572
265,0.066,0.077,0.701
266,0.294,0.077,0.772
267,0.342,0.078,0.72
268,0.2,0.077,0.565
269,0.044,0.069,0.381
270,-0.009,0.052,0.208
271,0.026,0.032,0.062
272,0.045,0.016,-0.061
273,-0.002,0.006,-0.164
274,-0.054,-0.004,-0.237
275,-0.072,-0.019,-0.281
276,-0.082,-0.037,-0.306
277,-0.085,-0.054,-0.319
278,-0.091,-0.067,-0.326
279,-0.102,-0.076,-0.33
280,-0.104,-0.082,-0.331
281,-0.098,-0.085,-0.33
282,-0.088,-0.084,-0.328
283,-0.085,-0.079,-0.325
284,-0.086,-0.069,-0.319
285,-0.088,-0.057,-0.307
286,-0.083,-0.044,-0.284
287,-0.055,-0.031,-0.242
288,-0.016,-0.016,-0.177
289,-0.02,0.004,-0.093
290,-0.028,0.027,0.017
291,0.028,0.048,0.16
292,0.15,0.059,0.339
293,0.259,0.062,0.527
294,0.201,0.065,0.673
295,0.003,0.07,0.74
296,-0.076,0.071,0.73
297,-0.0,0.065,0.637
298,0.17,0.059,0.5
299,0.222,0.055,0.325
300,0.133,0.053,0.143
301,0.024,0.042,-0.009
302,-0.025,0.021,-0.119
303,-0.032,-0.004,-0.198
304,-0.044,-0.027,-0.254
305,-0.072,-0.045,-0.291
306,-0.094,-0.06,-0.311
307,-0.101,-0.073,-0.321
308,-0.098,-0.084,-0.324
309,-0.092,-0.091,-0.325
310,-0.094,-0.094,-0.326
311,-0.1,-0.091,-0.326
312,-0.104,-0.085,-0.325
313,-0.098,-0.075,-0.32
314,-0.083,-0.062,-0.31
315,-0.066,-0.046,-0.292
316,-0.062,-0.025,-0.261
317,-0.062,-0.004,-0.214
318,-0.035,0.013,-0.144
319,0.009,0.024,-0.042
320,0.06,0.034,0.094
321,0.004,0.049,0.243
322,-0.05,0.068,0.409
323,0.013,0.083,0.579
324,0.214,0.089,0.735
325,0.418,0.09,0.814
326,0.365,0.09,0.745
327,0.155,0.09,0.577
328,0.032,0.08,0.391
329,-0.004,0.062,0.214
330,0.038,0.043,0.066
331,0.037,0.03,-0.061
332,-0.011,0.019,-0.163
333,-0.06,0.004,-0.233
334,-0.074,-0.016,-0.275
335,-0.078,-0.037,-0.3
336,-0.082,-0.056,-0.313
337,-0.093,-0.07,-0.32
338,-0.104,-0.081,-0.324
339,-0.105,-0.088,-0.325
340,-0.101,-0.091,-0.324
341,-0.09,-0.09,-0.321
342,-0.088,-0.085,-0.319
343,-0.091,-0.074,-0.314
344,-0.085,-0.06,-0.302
345,-0.074,-0.045,-0.279
346,-0.049,-0.029,-0.239
347,-0.031,-0.008,-0.179
348,-0.042,0.019,-0.099
349,-0.034,0.046,0.011
350,0.05,0.067,0.159
351,0.185,0.075,0.344
352,0.292,0.078,0.538
353,0.16,0.084,0.679
354,-0.01,0.089,0.761
355,-0.017,0.09,0.752
356,0.13,0.086,0.659
357,0.266,0.082,0.511
358,0.224,0.08,0.32
359,0.112,0.077,0.135
360,0.025,0.059,-0.012
361,-0.021,0.032,-0.12
362,-0.031,0.003,-0.198
363,-0.042,-0.022,-0.252
364,-0.076,-0.043,-0.287
365,-0.096,-0.061,-0.307
366,-0.101,-0.077,-0.316
367,-0.099,-0.089,-0.32
368,-0.093,-0.097,-0.32
369,-0.1,-0.099,-0.321
370,-0.106,-0.096,-0.321
371,-0.108,-0.089,-0.32
372,-0.098,-0.078,-0.316
373,-0.085,-0.063,-0.306
374,-0.076,-0.043,-0.289
375,-0.076,-0.019,-0.26
376,-0.083,0.007,-0.215
377,-0.053,0.034,-0.145
378,0.012,0.059,-0.039
379,0.033,0.083,0.092
380,-0.004,0.104,0.244
381,-0.011,0.122,0.413
382,0.122,0.136,0.591
383,0.361,0.145,0.75
384,0.551,0.149,0.827
385,0.352,0.148,0.731
386,0.139,0.141,0.562
387,0.033,0.129,0.377
388,0.039,0.111,0.207
389,0.06,0.089,0.059
390,0.025,0.062,-0.068
391,-0.03,0.032,-0.164
392,-0.069,-0.0,-0.229
393,-0.075,-0.033,-0.269
394,-0.077,-0.065,-0.293
395,-0.083,-0.093,-0.306
396,-0.1,-0.115,-0.314
397,-0.106,-0.128,-0.318
398,-0.106,-0.13,-0.318
399,-0.098,-0.115,-0.317
400,-0.091,-0.081,-0.316
