lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.534,0.524,0.856
2,0.127,0.361,0.636
3,-0.048,0.228,0.42
4,-0.005,0.12,0.237
5,0.067,0.036,0.078
6,0.045,-0.028,-0.062
7,-0.017,-0.075,-0.168
8,-0.062,-0.107,-0.238
9,-0.054,-0.126,-0.28
10,-0.039,-0.134,-0.305
11,-0.045,-0.134,-0.32
12,-0.064,-0.126,-0.33
13,-0.073,-0.114,-0.334
14,-0.073,-0.097,-0.336
15,-0.062,-0.077,-0.334
16,-0.051,-0.056,-0.331
17,-0.06,-0.034,-0.331
18,-0.066,-0.012,-0.326
19,-0.064,0.009,-0.316
20,-0.048,0.029,-0.295
21,-0.028,0.046,-0.258
22,-0.049,0.062,-0.204
23,-0.053,0.075,-0.123
24,-0.013,0.085,-0.009
25,0.11,0.092,0.154
26,0.274,0.083,0.359
27,0.33,0.078,0.569
28,0.11,0.082,0.719
29,-0.08,0.087,0.812
30,-0.058,0.086,0.812
31,0.179,0.08,0.721
32,0.317,0.077,0.558
33,0.2,0.08,0.34
34,0.038,0.076,0.141
35,-0.046,0.056,-0.011
36,-0.037,0.027,-0.12
37,-0.015,0.0,-0.199
38,-0.028,-0.018,-0.258
39,-0.055,-0.031,-0.295
40,-0.064,-0.043,-0.315
41,-0.059,-0.053,-0.325
42,-0.052,-0.061,-0.329
43,-0.055,-0.064,-0.331
44,-0.067,-0.062,-0.332
45,-0.075,-0.058,-0.333
46,-0.074,-0.051,-0.331
47,-0.062,-0.041,-0.327
48,-0.052,-0.026,-0.318
49,-0.051,-0.007,-0.303
50,-0.059,0.014,-0.279
51,-0.047,0.033,-0.236
52,0.003,0.045,-0.163
53,0.069,0.051,-0.055
54,0.058,0.061,0.076
55,-0.026,0.079,0.227
56,-0.021,0.096,0.408
57,0.193,0.104,0.622
58,0.495,0.102,0.815
59,0.534,0.1,0.882
60,0.242,0.1,0.768
61,-0.025,0.095,0.579
62,-0.096,0.079,0.389
63,-0.007,0.059,0.22
64,0.051,0.045,0.067
65,-0.002,0.038,-0.07
66,-0.044,0.03,-0.169
67,-0.058,0.013,-0.234
68,-0.047,-0.007,-0.274
69,-0.039,-0.026,-0.299
70,-0.049,-0.039,-0.315
71,-0.067,-0.049,-0.325
72,-0.075,-0.057,-0.329
73,-0.066,-0.063,-0.329
74,-0.056,-0.065,-0.328
75,-0.052,-0.064,-0.326
76,-0.061,-0.058,-0.326
77,-0.066,-0.049,-0.322
78,-0.06,-0.038,-0.312
79,-0.04,-0.026,-0.291
80,-0.012,-0.012,-0.254
81,-0.021,0.01,-0.2
82,-0.032,0.035,-0.123
83,0.015,0.055,-0.009
84,0.144,0.059,0.15
85,0.258,0.054,0.342
86,0.211,0.052,0.527
87,-0.019,0.056,0.663
88,-0.147,0.06,0.748
89,-0.036,0.056,0.761
90,0.203,0.05,0.682
91,0.262,0.048,0.516
92,0.094,0.048,0.306
93,-0.021,0.04,0.125
94,-0.071,0.02,-0.015
95,-0.033,-0.003,-0.116
96,-0.007,-0.02,-0.193
97,-0.034,-0.029,-0.252
98,-0.063,-0.037,-0.289
99,-0.059,-0.046,-0.308
100,-0.053,-0.054,-0.317
101,-0.051,-0.059,-0.322
102,-0.055,-0.06,-0.324
103,-0.069,-0.058,-0.326
104,-0.078,-0.053,-0.327
105,-0.071,-0.047,-0.325
106,-0.06,-0.038,-0.32
107,-0.051,-0.026,-0.312
108,-0.054,-0.011,-0.299
109,-0.054,0.005,-0.276
110,-0.038,0.016,-0.235
111,0.024,0.021,-0.162
112,0.068,0.024,-0.061
113,0.037,0.034,0.06
114,-0.028,0.05,0.203
115,0.018,0.063,0.377
116,0.196,0.066,0.574
117,0.377,0.062,0.741
118,0.315,0.061,0.785
119,0.025,0.061,0.688
120,-0.114,0.054,0.535
121,-0.078,0.04,0.371
122,0.046,0.026,0.218
123,0.057,0.018,0.066
124,0.001,0.016,-0.064
125,-0.05,0.009,-0.16
126,-0.063,-0.006,-0.224
127,-0.047,-0.022,-0.266
128,-0.039,-0.035,-0.292
129,-0.051,-0.045,-0.309
130,-0.066,-0.052,-0.319
131,-0.068,-0.059,-0.322
132,-0.06,-0.064,-0.322
133,-0.053,-0.066,-0.321
134,-0.059,-0.064,-0.322
135,-0.065,-0.059,-0.321
136,-0.071,-0.052,-0.317
137,-0.062,-0.044,-0.307
138,-0.045,-0.036,-0.288
139,-0.033,-0.025,-0.254
140,-0.034,-0.009,-0.203
141,-0.031,0.008,-0.129
142,0.022,0.019,-0.021
143,0.12,0.019,0.126
144,0.179,0.015,0.299
145,0.059,0.018,0.458
146,-0.13,0.024,0.591
147,-0.163,0.028,0.688
148,0.018,0.025,0.717
149,0.216,0.021,0.651
150,0.173,0.02,0.489
151,0.017,0.02,0.296
152,-0.062,0.011,0.129
153,-0.045,-0.005,0.002
154,0.001,-0.02,-0.099
155,-0.004,-0.028,-0.182
156,-0.035,-0.031,-0.242
157,-0.056,-0.034,-0.279
158,-0.059,-0.04,-0.3
159,-0.052,-0.047,-0.311
160,-0.051,-0.052,-0.316
161,-0.064,-0.054,-0.32
162,-0.075,-0.055,-0.322
163,-0.078,-0.054,-0.322
164,-0.072,-0.051,-0.32
165,-0.062,-0.046,-0.316
166,-0.055,-0.038,-0.309
167,-0.061,-0.029,-0.298
168,-0.06,-0.019,-0.276
169,-0.025,-0.014,-0.234
170,0.015,-0.014,-0.168
171,0.034,-0.011,-0.076
172,-0.008,-0.0,0.036
173,-0.042,0.015,0.171
174,0.007,0.024,0.335
175,0.163,0.024,0.524
176,0.272,0.022,0.679
177,0.102,0.024,0.719
178,-0.125,0.025,0.652
179,-0.163,0.02,0.532
180,-0.048,0.009,0.391
181,0.08,0.001,0.243
182,0.08,0.001,0.089
183,0.011,0.002,-0.044
184,-0.036,-0.003,-0.142
185,-0.034,-0.015,-0.209
186,-0.022,-0.028,-0.255
187,-0.04,-0.037,-0.286
188,-0.06,-0.044,-0.305
189,-0.07,-0.05,-0.314
190,-0.068,-0.055,-0.317
191,-0.058,-0.06,-0.317
192,-0.052,-0.062,-0.316
193,-0.057,-0.061,-0.316
194,-0.068,-0.057,-0.316
195,-0.069,-0.052,-0.313
196,-0.063,-0.047,-0.303
197,-0.046,-0.041,-0.285
198,-0.036,-0.031,-0.254
199,-0.041,-0.019,-0.207
200,-0.031,-0.007,-0.138
201,0.019,-0.001,-0.038
202,0.091,-0.004,0.099
203,0.088,-0.004,0.254
204,-0.049,0.004,0.403
205,-0.175,0.014,0.543
206,-0.131,0.019,0.658
207,0.078,0.018,0.714
208,0.237,0.017,0.665
209,0.148,0.019,0.508
210,-0.005,0.019,0.321
211,-0.047,0.009,0.159
212,-0.0,-0.005,0.03
213,0.038,-0.015,-0.078
214,0.019,-0.017,-0.169
215,-0.022,-0.017,-0.233
216,-0.058,-0.022,-0.275
217,-0.061,-0.03,-0.296
218,-0.053,-0.038,-0.306
219,-0.059,-0.045,-0.312
220,-0.068,-0.049,-0.316
221,-0.076,-0.052,-0.318
222,-0.073,-0.053,-0.318
223,-0.066,-0.052,-0.316
224,-0.054,-0.049,-0.312
225,-0.056,-0.043,-0.307
226,-0.061,-0.036,-0.296
227,-0.058,-0.03,-0.275
228,-0.036,-0.027,-0.236
229,0.006,-0.026,-0.173
230,0.016,-0.019,-0.087
231,-0.042,-0.005,0.013
232,-0.054,0.011,0.144
233,0.04,0.019,0.312
234,0.184,0.019,0.502
235,0.193,0.019,0.653
236,-0.009,0.023,0.706
237,-0.166,0.026,0.672
238,-0.125,0.021,0.573
239,0.054,0.015,0.442
240,0.171,0.013,0.285
241,0.113,0.017,0.116
242,0.017,0.017,-0.027
243,-0.031,0.008,-0.13
244,-0.027,-0.008,-0.201
245,-0.024,-0.023,-0.25
246,-0.045,-0.034,-0.283
247,-0.068,-0.042,-0.302
248,-0.073,-0.05,-0.31
249,-0.065,-0.057,-0.313
250,-0.053,-0.063,-0.312
251,-0.053,-0.064,-0.313
252,-0.061,-0.063,-0.313
253,-0.069,-0.059,-0.313
254,-0.065,-0.053,-0.309
255,-0.052,-0.047,-0.299
256,-0.035,-0.039,-0.281
257,-0.037,-0.027,-0.254
258,-0.053,-0.012,-0.211
259,-0.039,0.0,-0.145
260,-0.003,0.005,-0.049
261,0.043,0.007,0.081
262,0.019,0.014,0.232
263,-0.115,0.028,0.383
264,-0.132,0.041,0.543
265,0.006,0.047,0.685
266,0.289,0.047,0.768
267,0.336,0.048,0.711
268,0.17,0.052,0.544
269,0.01,0.05,0.354
270,-0.026,0.037,0.188
271,0.034,0.021,0.052
272,0.058,0.012,-0.064
273,0.016,0.01,-0.161
274,-0.04,0.007,-0.23
275,-0.053,-0.003,-0.27
276,-0.053,-0.016,-0.291
277,-0.055,-0.03,-0.302
278,-0.061,-0.04,-0.308
279,-0.07,-0.047,-0.312
280,-0.074,-0.053,-0.313
281,-0.069,-0.056,-0.313
282,-0.057,-0.057,-0.31
283,-0.054,-0.056,-0.308
284,-0.057,-0.051,-0.303
285,-0.064,-0.044,-0.293
286,-0.063,-0.037,-0.272
287,-0.034,-0.031,-0.235
288,-0.008,-0.022,-0.175
289,-0.029,-0.006,-0.098
290,-0.067,0.015,0.001
291,-0.023,0.034,0.138
292,0.098,0.041,0.315
293,0.247,0.041,0.514
294,0.201,0.043,0.67
295,-0.042,0.049,0.734
296,-0.159,0.051,0.715
297,-0.031,0.047,0.627
298,0.181,0.043,0.492
299,0.236,0.044,0.315
300,0.131,0.049,0.133
301,0.019,0.045,-0.015
302,-0.027,0.027,-0.121
303,-0.026,0.004,-0.195
304,-0.027,-0.015,-0.245
305,-0.047,-0.028,-0.278
306,-0.068,-0.038,-0.297
307,-0.065,-0.048,-0.304
308,-0.059,-0.057,-0.307
309,-0.052,-0.062,-0.308
310,-0.057,-0.064,-0.309
311,-0.063,-0.062,-0.309
312,-0.069,-0.056,-0.309
313,-0.064,-0.049,-0.305
314,-0.047,-0.04,-0.295
315,-0.037,-0.028,-0.278
316,-0.045,-0.01,-0.252
317,-0.059,0.008,-0.212
318,-0.041,0.023,-0.147
319,0.007,0.03,-0.049
320,0.053,0.035,0.082
321,-0.016,0.047,0.227
322,-0.104,0.065,0.386
323,-0.03,0.079,0.563
324,0.209,0.084,0.733
325,0.471,0.083,0.825
326,0.427,0.085,0.752
327,0.151,0.087,0.568
328,-0.025,0.079,0.368
329,-0.022,0.062,0.198
330,0.052,0.046,0.058
331,0.053,0.036,-0.064
332,-0.003,0.031,-0.162
333,-0.051,0.021,-0.228
334,-0.057,0.005,-0.266
335,-0.052,-0.013,-0.286
336,-0.054,-0.03,-0.298
337,-0.064,-0.042,-0.304
338,-0.075,-0.051,-0.307
339,-0.073,-0.058,-0.308
340,-0.069,-0.062,-0.307
341,-0.057,-0.063,-0.305
342,-0.054,-0.06,-0.302
343,-0.06,-0.053,-0.298
344,-0.063,-0.044,-0.288
345,-0.047,-0.033,-0.267
346,-0.024,-0.022,-0.23
347,-0.021,-0.006,-0.175
348,-0.047,0.018,-0.101
349,-0.05,0.044,0.001
350,0.026,0.062,0.146
351,0.192,0.065,0.333
352,0.3,0.063,0.534
353,0.156,0.066,0.679
354,-0.065,0.072,0.753
355,-0.088,0.073,0.743
356,0.079,0.068,0.651
357,0.265,0.065,0.502
358,0.23,0.068,0.306
359,0.098,0.069,0.12
360,-0.004,0.055,-0.023
361,-0.037,0.03,-0.125
362,-0.024,0.003,-0.196
363,-0.036,-0.018,-0.245
364,-0.055,-0.033,-0.276
365,-0.067,-0.045,-0.292
366,-0.065,-0.056,-0.3
367,-0.058,-0.065,-0.302
368,-0.054,-0.069,-0.303
369,-0.062,-0.068,-0.304
370,-0.071,-0.063,-0.305
371,-0.073,-0.056,-0.303
372,-0.064,-0.046,-0.299
373,-0.05,-0.033,-0.29
374,-0.044,-0.015,-0.274
375,-0.051,0.007,-0.249
376,-0.067,0.029,-0.21
377,-0.03,0.051,-0.144
378,0.035,0.072,-0.043
379,0.048,0.092,0.085
380,-0.017,0.109,0.229
381,-0.049,0.123,0.395
382,0.099,0.133,0.582
383,0.404,0.14,0.76
384,0.603,0.142,0.844
385,0.377,0.139,0.737
386,0.091,0.132,0.548
387,-0.028,0.12,0.354
388,0.009,0.104,0.19
389,0.058,0.084,0.048
390,0.034,0.061,-0.073
391,-0.025,0.035,-0.165
392,-0.061,0.007,-0.225
393,-0.057,-0.021,-0.259
394,-0.049,-0.047,-0.279
395,-0.054,-0.07,-0.291
396,-0.068,-0.087,-0.298
397,-0.075,-0.096,-0.301
398,-0.076,-0.095,-0.302
399,-0.065,-0.079,-0.301
400,-0.057,-0.046,-0.299
