gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,122,2613,0.449747085571289,31.5134124755859,65.7485656738281,3670176,122,2110,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-04-14 21:40:58.033985,-76.7833780970007,31.178704216354532,27.287770747899426,0.0001630405316443308,14.0,31.17,1.2365102219381485,30.55,0.3415,0.4493,0.5634,0.8069,0.3629,0.3629,0
103338,npp,866,2226,0.312659442424774,31.5142097473145,65.7474975585938,3670176,866,1785,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-04-20 21:28:24.096009,-79.79844334527056,11.15629271956259,9.865851293130723,5.08820727590356e-24,12.0,11.12,1.015504800579495,10.38,0.2908,0.3563,0.4455,1.0174,0.3195,0.3181,0
103574,npp,2467,1046,0.414963871240616,31.5148220062256,65.7466888427734,3670176,2469,769,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-04-22 20:50:39.846907,96.10673512564752,46.94700813490842,40.32243875474005,2.7029706816341354e-24,6.0,-46.99,1.646109783506203,-47.41,0.3374,0.4642,0.5993,0.781,0.3326,0.3241,0
103702,npp,605,3570,0.80772191286087,31.5101623535156,65.7481994628906,3670176,603,2897,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-04-23 22:12:06.992516,-72.35555820719452,61.183153020029984,50.890985531571346,1.5744009817957835e-22,19.0,61.2,2.5331140255951103,60.91,0.4766,0.6986,0.8695,0.519,0.4056,0.4192,0
103818,npp,3014,3001,0.558919757604599,31.5140705108643,65.75341796875,3670176,3015,2417,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-04-24 21:53:23.772269,-75.0859855396482,46.20095708726236,39.73188291976088,4.826790509216755e-22,16.0,46.21,1.646109783506203,45.74,0.4063,0.5365,0.6148,0.6757,0.3762,0.3777,0
104170,npp,853,1244,0.409205377101898,31.5120830535889,65.7484741210938,3670176,854,926,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-04-27 20:56:54.534605,97.00821102683432,39.965356594572924,34.66685431063656,3.758384157598615e-13,7.0,-40.02,1.4276677814245327,-40.45,0.3334,0.411,0.5027,0.8822,0.3613,0.361,0
104287,npp,86,651,0.5414741039276121,31.5144386291504,65.7511672973633,3670176,87,433,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-04-28 20:37:58.859604,94.38174979991737,57.89368123931455,48.59919342323301,3.8763376161151593e-08,4.0,-57.93,2.2013981571160284,-58.22,0.4521,0.5899,0.8027,0.6146,0.3406,0.3328,0
104414,npp,1370,3193,0.609629184007645,31.5111064910889,65.7486953735352,3670176,1369,2543,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-04-29 21:59:34.904184,-74.08759540363681,51.99085798345893,44.24867217464813,4.7082231483768835e-12,17.0,52.01,1.847645286154319,51.61,0.3913,0.5197,0.6404,0.6976,0.4112,0.4253,0
107573,npp,1390,1240,0.415345400571823,31.5100860595703,65.7483139038086,3670176,1389,923,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-13 20:56:41.299688,96.47244549504435,40.119304390504944,34.794440048528045,0.00031211127233830935,7.0,-40.17,1.4276677814245327,-40.45,0.3334,0.411,0.5027,0.8822,0.3656,0.3664,0
107744,npp,621,647,0.831061601638794,31.5112209320068,65.7483367919922,3670176,619,430,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-14 20:37:45.634532,94.18535233705018,57.99431246052495,48.67149345389476,2.6326482383596014e-08,4.0,-58.03,2.2013981571160284,-58.22,0.4521,0.5899,0.8027,0.6146,0.4721,0.5108,0
108103,npp,1204,2608,0.424961000680923,31.5105819702148,65.7497024536133,3670176,1204,2106,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-16 21:40:36.702292,-76.80827774159208,30.947056132988674,27.090720828969378,9.895597891563758e-09,14.0,30.95,1.2365102219381485,30.55,0.3415,0.4493,0.5634,0.8069,0.3428,0.3429,0
108281,npp,494,2025,0.290959432721138,31.5152988433838,65.7524795532227,3670176,494,1592,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-17 21:21:46.380073,54.2218483507816,0.8690894464219251,0.76962378986396,1.0089448035222208e-13,11.0,-0.58,1.0,-1.02,0.2957,0.3626,0.4559,1.0,0.291,0.291,0
108455,npp,2831,1437,0.404518693685532,31.5132217407227,65.750602722168,3670176,2830,1079,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-18 21:02:54.277187,97.00216420722104,31.971483553035448,27.96230431139484,3.4885705848152136e-18,8.0,-32.03,1.2365102219381485,-32.3,0.3078,0.4009,0.4983,0.9044,0.3655,0.3658,0
108645,npp,890,3938,1.21038246154785,31.509744644165,65.7510452270508,3670176,889,3136,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-19 22:24:14.322234,-71.00748328011436,67.95030979352069,55.16984311414989,1.4450320809365396e-15,21.0,67.96,3.3166247903554,67.82,0.4894,0.7762,1.1543,0.4671,0.4935,0.5653,0
108802,npp,1284,256,0.56404060125351,31.5120086669922,65.7528839111328,3670176,1286,132,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-20 20:25:02.949461,92.814338654731,66.00991656288187,54.000853504718506,4.030228588979775e-26,2.0,-66.04,3.0,-66.16,0.5592,0.7576,1.0951,0.4786,0.298,0.2699,0
108816,npp,243,3377,0.27079330384731304,31.5156707763672,65.7469329833984,3670176,245,2726,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-20 22:05:32.890398,-73.6493280757214,56.81072876041457,47.82743184824426,1.0680160438841678e-22,18.0,56.83,2.1127631471468895,56.63,0.4334,0.5968,0.7964,0.6075,0.2083,0.1645,0
109157,npp,1938,2219,0.335022196173668,31.5147018432617,65.7498779296875,3670176,1938,1778,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-22 21:27:59.353715,-79.60584217758723,10.744491282966962,9.502661747455045,6.063190069539555e-23,12.0,10.73,1.015504800579495,10.38,0.2908,0.3563,0.4455,1.0174,0.3416,0.3409,0
109679,npp,2735,449,0.73290079832077,31.5156307220459,65.7502670288086,3670176,2732,262,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-25 20:31:15.874338,93.21702786582073,62.354908689725505,51.66686867127058,1.0047912738913945e-17,3.0,-62.38,2.6065528283652384,-62.48,0.4775,0.6316,0.8403,0.574,0.4014,0.4207,0
109691,npp,1650,3563,0.708072781562805,31.5093784332275,65.7530670166016,3670176,1653,2891,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-25 22:11:42.256447,-73.06443757061479,61.04658045787397,50.796130631819246,1.4176609272725544e-22,19.0,61.05,2.5331140255951103,60.91,0.4766,0.6986,0.8695,0.519,0.3663,0.3675,0
109866,npp,983,2993,0.351980164647102,31.5107135772705,65.752685546875,3670176,983,2411,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-26 21:52:57.266767,-75.33927628728144,45.928773156030175,39.51270846947196,1.1765549976182949e-20,16.0,45.94,1.5732132722552272,45.74,0.4063,0.5365,0.6148,0.6757,0.2452,0.2378,0
2276,npp,289,2411,0.31299217045307204,31.5123596191406,65.752685546875,3670176,289,1951,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-27 21:34:10.502494,-78.23608977682197,21.295552957003327,18.76018032698436,2.0259510555295064e-17,13.0,21.3,1.0837787002826917,20.98,0.3342,0.3966,0.4562,0.9141,0.2854,0.2861,0
110213,npp,2642,1826,0.465769588947296,31.5100021362305,65.7528991699219,3670176,2642,1402,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-28 21:15:20.178415,100.68696425105793,11.981326399956831,10.592768181597428,6.556107115938514e-13,10.0,-12.03,1.015504800579495,-12.31,0.3057,0.3605,0.4433,1.0058,0.4663,0.4685,0
110385,npp,1881,1235,0.436878949403763,31.5106163024902,65.7478561401367,3670176,1881,918,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-05-29 20:56:26.296555,96.82107717927512,40.304975523850764,34.945234861830514,1.4463564537602978e-07,7.0,-40.36,1.4276677814245327,-40.45,0.3334,0.411,0.5027,0.8822,0.3807,0.3854,0
2933,npp,33,1819,0.397519290447235,31.5122413635254,65.7529220581055,3670176,33,1396,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-13 21:15:01.791514,99.21759442147362,12.392633468069379,10.954470443506855,0.00027601688199685524,10.0,-12.42,1.015504800579495,-12.31,0.3057,0.3605,0.4433,1.0058,0.3991,0.3998,0
114267,npp,2358,1229,0.504617094993591,31.5119075775146,65.7538909912109,3670176,2359,913,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-14 20:56:07.919322,96.6409028242778,40.54327571468542,35.1386326307755,1.0784741690498617e-07,7.0,-40.59,1.4276677814245327,-40.45,0.3334,0.411,0.5027,0.8822,0.4281,0.4452,0
114382,npp,1585,636,0.604983001947403,31.5153999328613,65.7464294433594,3670176,1588,419,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-15 20:37:12.270882,94.76703780519571,58.251229198823815,48.844872002743365,9.340835735175593e-13,4.0,-58.29,2.2013981571160284,-58.22,0.4521,0.5899,0.8027,0.6146,0.3694,0.3718,0
114496,npp,786,51,1.59750699996948,31.5128536224365,65.7505569458008,3670176,789,21,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-16 20:18:13.063044,92.24144612685552,69.41462289864455,55.98409935628169,2.859828064618601e-17,1.0,-69.44,3.5496478698597698,-69.43,0.6284,0.8264,1.0655,0.4387,0.5798,0.7008,0
114731,npp,1464,2011,0.399076581001282,31.515474319458,65.7490921020508,3670176,1464,1579,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-18 21:21:11.272789,90.92741763447734,1.3405967440289643,1.1870032120935938,1.793781935007227e-20,11.0,-1.36,1.0,-1.02,0.2957,0.3626,0.4559,1.0,0.3991,0.3991,0
114845,npp,725,1424,0.307768166065216,31.5149402618408,65.749382019043,3670176,726,1069,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-19 21:02:19.182841,97.94272311316851,32.543911986522275,28.445064352424268,1.6267945149814411e-24,8.0,-32.61,1.2365102219381485,-32.3,0.3078,0.4009,0.4983,0.9044,0.2872,0.2783,0
114958,npp,3016,828,0.607722848653793,31.5155391693115,65.7471237182617,3670176,3016,618,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-20 20:43:23.531004,95.13710660028606,53.384191147136356,45.29109350804021,2.3149408443018626e-24,5.0,-53.42,1.9513309067639726,-53.23,0.3722,0.4798,0.641,0.7556,0.4281,0.4592,0
115096,npp,514,2785,0.349173828959465,31.5115032196045,65.7478942871094,3670176,515,2240,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-22 21:46:10.513440,-76.43389771589788,38.449302064342476,33.40824210949088,5.766250324784586e-25,15.0,38.46,1.357151599901897,38.76,0.3498,0.4862,0.5985,0.7457,0.2616,0.2604,0
115209,npp,2880,2204,0.316208705306053,31.5141468048096,65.752067565918,3670176,2880,1763,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-23 21:27:20.147767,-75.59951869021343,9.901935425592344,8.758170715076634,3.064103382221545e-24,12.0,9.86,1.0,10.38,0.2908,0.3563,0.4455,1.0174,0.3224,0.3217,0
115321,npp,2149,1619,0.35211786627769504,31.515251159668,65.7535705566406,3670176,2150,1218,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-24 21:08:29.826453,97.99381236696155,23.289098222245563,20.491966073824635,5.403664779374395e-22,9.0,-23.32,1.0837787002826917,-22.9,0.3147,0.3842,0.4854,0.9437,0.333,0.3323,0
115436,npp,1377,1025,0.73304957151413,31.5128898620605,65.7497940063477,3670176,1379,753,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-25 20:49:35.951344,96.12261099324161,47.6368541810416,40.861096295326966,2.7494142610717385e-18,6.0,-47.67,1.646109783506203,-47.41,0.3374,0.4642,0.5993,0.781,0.5259,0.5725,0
115564,npp,595,436,0.905802249908447,31.5149021148682,65.748420715332,3670176,598,253,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-26 20:30:38.516128,93.76437026475716,62.61932547410974,51.83334489902501,2.3800091118845507e-13,3.0,-62.64,2.6065528283652384,-62.48,0.4775,0.6316,0.8403,0.574,0.4677,0.5199,0
115828,npp,1247,2396,0.240117870271206,31.512321472168,65.7504425048828,3670176,1247,1938,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-28 21:33:33.156568,-77.81369545201768,20.529102852144465,18.089957818666388,2.6201474194194567e-11,13.0,20.51,1.0837787002826917,20.98,0.3342,0.3966,0.4562,0.9141,0.2181,0.2195,0
115957,npp,539,1812,0.258384853601456,31.5137958526611,65.7492294311523,3670176,539,1390,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-06-29 21:14:44.615397,96.22137904725632,12.790812318518189,11.304630570300146,8.271323893823876e-05,10.0,-12.82,1.015504800579495,-12.31,0.3057,0.3605,0.4433,1.0058,0.262,0.2599,0
121039,npp,1278,440,1.16122615337372,31.5154609680176,65.7504653930664,3670176,1276,256,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-12 20:30:40.442732,93.35411703476369,62.54843488457997,51.78677278208849,0.0004750415904270365,3.0,-62.56,2.6065528283652384,-62.48,0.4775,0.6316,0.8403,0.574,0.5657,0.6666,0
121392,npp,1928,2401,0.431332558393478,31.5089435577393,65.7513122558594,3670176,1928,1942,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-14 21:33:36.839865,-76.63704977183887,20.754262984377068,18.286422177582413,5.372491161926349e-05,13.0,20.77,1.0837787002826917,20.98,0.3342,0.3966,0.4562,0.9141,0.3946,0.3943,0
121567,npp,1219,1817,0.414519757032394,31.5093231201172,65.7507858276367,3670176,1219,1394,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-15 21:14:48.290757,99.93900710166561,12.509692665024378,11.05730098628232,3.1270526045899997e-10,10.0,-12.54,1.015504800579495,-12.31,0.3057,0.3605,0.4433,1.0058,0.4158,0.4169,0
121735,npp,484,1228,0.677018463611603,31.5128498077393,65.7520523071289,3670176,485,912,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-16 20:55:56.185639,97.19246571300262,40.58646029737746,35.17370637903382,5.121380160993502e-16,7.0,-40.62,1.4276677814245327,-40.45,0.3334,0.411,0.5027,0.8822,0.5489,0.5972,0
121902,npp,2779,636,0.915617227554321,31.5149097442627,65.7515182495117,3670176,2778,419,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-17 20:37:00.520054,94.25181592647036,58.27482636584068,48.86208352378248,4.020602732508971e-21,4.0,-58.29,2.2013981571160284,-58.22,0.4521,0.5899,0.8027,0.6146,0.5105,0.5628,0
122077,npp,1993,51,1.24614191055298,31.5107669830322,65.7477645874023,3670176,1993,21,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-18 20:18:03.078758,92.02419358531806,69.43032683226464,55.9937413771293,1.1267069716374074e-25,1.0,-69.44,3.5496478698597698,-69.43,0.6284,0.8264,1.0655,0.4387,0.4808,0.5467,0
122091,npp,1002,3176,0.271918773651123,31.5088939666748,65.750846862793,3670176,1001,2533,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-18 21:58:38.356535,-74.38390387317477,51.512512847296136,43.876956823168676,6.698932384666412e-22,17.0,51.52,1.847645286154319,51.61,0.3913,0.5197,0.6404,0.6976,0.2284,0.1897,0
122264,npp,326,2595,0.571573436260223,31.5154228210449,65.7509155273438,3670176,327,2097,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-19 21:39:53.373970,-76.93869904783837,30.34953922031882,26.577305684174558,3.4769553869905774e-25,14.0,30.36,1.184412938166907,30.55,0.3415,0.4493,0.5634,0.8069,0.4658,0.4612,0
122436,npp,2697,2013,0.543394595384598,31.5153732299805,65.7501754760742,3670176,2697,1581,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-20 21:21:04.832487,77.65727398183053,1.4009820084050162,1.2404798044032153,8.448290803740028e-27,11.0,-1.25,1.0,-1.02,0.2957,0.3626,0.4559,1.0,0.5434,0.5434,0
122799,npp,1219,832,1.039536476135254,31.5132713317871,65.7509536743164,3670176,1221,622,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-22 20:43:20.630488,95.38914212389123,53.28556696221943,45.21790046387321,6.788312387735563e-26,5.0,-53.31,1.9513309067639726,-53.23,0.3722,0.4798,0.641,0.7556,0.6494,0.7855,0
4472,npp,41,3925,0.697391748428345,31.5127067565918,65.7497940063477,3670176,41,3129,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-22 22:23:34.557788,-71.03232542960005,67.75097362274897,55.044435079057756,2.2680532148859566e-28,21.0,67.76,3.3166247903554,67.82,0.4894,0.7762,1.1543,0.4671,0.3388,0.3257,0
122973,npp,441,247,1.50111138820648,31.5104293823242,65.7509002685547,3670176,441,126,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-23 20:24:23.188347,92.81629774449777,66.18167157212477,54.09837814553769,5.056212295015287e-23,2.0,-66.2,3.0,-66.16,0.5592,0.7576,1.0951,0.4786,0.6104,0.7184,0
123164,npp,1809,2790,0.792058825492859,31.5110549926758,65.749153137207,3670176,1810,2245,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-24 21:46:09.919032,-76.16188087972616,38.63555987115278,33.56396286116368,9.458325602611949e-26,15.0,38.66,1.357151599901897,38.76,0.3498,0.4862,0.5985,0.7457,0.5879,0.5907,0
123339,npp,1100,2210,0.33378012478351604,31.5090980529785,65.7528228759766,3670176,1100,1769,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-25 21:27:21.373011,-76.17329219756849,10.221306085175302,9.040230483916238,9.543734314643632e-22,12.0,10.21,1.0,10.38,0.2908,0.3563,0.4455,1.0174,0.34,0.3396,0
123514,npp,381,1624,0.505873739719391,31.5144901275635,65.7485275268555,3670176,381,1223,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-26 21:08:31.048914,97.92872745191673,23.022780415392393,20.26108952783935,3.286130867305086e-16,9.0,-23.05,1.0837787002826917,-22.9,0.3147,0.3842,0.4854,0.9437,0.4748,0.4774,0
123685,npp,2710,1031,0.507804960012436,31.5105800628662,65.7478942871094,3670176,2710,758,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-27 20:49:38.944979,95.8710953867718,47.44518539685781,40.71121274694786,1.1691564958893746e-09,6.0,-47.48,1.646109783506203,-47.41,0.3374,0.4642,0.5993,0.781,0.389,0.3966,0
123878,npp,855,3554,0.476638466119766,31.5151329040527,65.7512283325195,3670176,856,2885,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-28 22:11:07.884372,-72.6772407286062,60.84775910619673,50.65526415219569,5.852382193895317e-12,19.0,60.87,2.5331140255951103,60.91,0.4766,0.6986,0.8695,0.519,0.2749,0.2474,0
4760,npp,198,2985,0.606460690498352,31.5118560791016,65.7470474243164,3670176,198,2405,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-07-29 21:52:24.677239,-75.1629651693713,45.64621469958058,39.283892868328955,0.00015011125685942002,16.0,45.67,1.5732132722552272,45.74,0.4063,0.5365,0.6148,0.6757,0.407,0.4098,0
131859,npp,277,1032,0.62752890586853,31.5133819580078,65.7464981079102,3670176,278,759,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-12 20:49:38.226160,96.28117662865391,47.39814960649461,40.67709896653921,3.1189990249796376e-05,6.0,-47.44,1.646109783506203,-47.41,0.3374,0.4642,0.5993,0.781,0.4618,0.4901,0
132035,npp,2578,444,0.833855628967285,31.5129508972168,65.7522125244141,3670176,2581,258,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-13 20:30:42.566490,93.79439832320367,62.4539609758658,51.73184260395755,1.4049211032000974e-11,3.0,-62.48,2.6065528283652384,-62.48,0.4775,0.6316,0.8403,0.574,0.4401,0.4786,0
132048,npp,1493,3557,0.882803976535797,31.511287689209,65.7536544799805,3670176,1495,2887,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-13 22:11:07.169466,-73.00195535718,60.913546081080305,50.70486321857634,9.197997807496596e-05,19.0,60.93,2.5331140255951103,60.91,0.4766,0.6986,0.8695,0.519,0.4353,0.4582,0
132223,npp,834,2987,0.831056237220764,31.512264251709,65.7465896606445,3670176,836,2407,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-14 21:52:23.963832,-75.30256163184487,45.70973857254412,39.33782326491923,5.516710373727075e-10,16.0,45.74,1.5732132722552272,45.74,0.4063,0.5365,0.6148,0.6757,0.5498,0.5616,0
5453,npp,131,2405,0.918390214443207,31.5158863067627,65.7483291625977,3670176,132,1946,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-15 21:33:37.202432,-78.3157012978323,20.979063847975972,18.484531163098328,5.106228290713925e-17,13.0,20.98,1.0837787002826917,20.98,0.3342,0.3966,0.4562,0.9141,0.844,0.8395,0
132758,npp,1754,1230,0.656662881374359,31.5152168273926,65.7475967407227,3670176,1754,914,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-17 20:55:54.783490,96.41890992133234,40.51856197499596,35.12226526451854,1.8453334729269076e-28,7.0,-40.55,1.4276677814245327,-40.45,0.3334,0.411,0.5027,0.8822,0.5346,0.5793,0
132939,npp,991,638,0.5086596608161931,31.5132827758789,65.7537002563477,3670176,996,422,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-18 20:36:59.125014,94.27052978354719,58.208350939050206,48.822020048440805,1.9239096962864364e-29,4.0,-58.25,2.2013981571160284,-58.22,0.4521,0.5899,0.8027,0.6146,0.3257,0.3126,0
132949,npp,2932,3744,0.846582293510437,31.5144519805908,65.7490310668945,3670176,2934,3022,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-18 22:17:20.169399,-72.19826410879826,64.59384818069488,53.125939294648994,2.9894359050896344e-27,20.0,64.61,2.8345692104261015,64.56,0.489,0.7892,1.003,0.4594,0.3828,0.3889,0
133316,npp,1604,2599,0.62953245639801,31.5136413574219,65.7517929077148,3670176,1605,2100,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-20 21:39:51.975567,-76.5370660805751,30.520099709231182,26.726222924111134,4.1085285474059654e-30,14.0,30.55,1.184412938166907,30.55,0.3415,0.4493,0.5634,0.8069,0.5147,0.5079,0
133496,npp,900,2016,0.372463494539261,31.5156307220459,65.7475891113281,3670176,900,1584,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-21 21:21:03.428907,97.2985619141744,1.0561706790342846,0.9352808225472347,8.965287223525077e-29,11.0,-1.08,1.0,-1.02,0.2957,0.3626,0.4559,1.0,0.3725,0.3725,0
133675,npp,155,1429,0.441521793603897,31.5149021148682,65.7522201538086,3670176,155,1073,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-22 21:02:11.326279,97.3241338487021,32.35183273738495,28.285507540471315,1.7709439034473722e-25,8.0,-32.39,1.2365102219381485,-32.3,0.3078,0.4009,0.4983,0.9044,0.3954,0.3993,0
133855,npp,2473,833,0.765053629875183,31.5103321075439,65.7474670410156,3670176,2473,624,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-23 20:43:17.443597,95.13344304007245,53.252333728365144,45.19864926234284,2.1691032971961855e-20,5.0,-53.29,1.9513309067639726,-53.23,0.3722,0.4798,0.641,0.7556,0.5087,0.5781,0
133868,npp,1294,3930,1.36919808387756,31.5104274749756,65.751220703125,3670176,1291,3132,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-23 22:23:31.370795,-70.87700579809058,67.81422585941667,55.089786673199555,4.842321633353144e-27,21.0,67.83,3.3166247903554,67.82,0.4894,0.7762,1.1543,0.4671,0.5413,0.6395,0
134036,npp,1691,247,1.2320214509964,31.5159034729004,65.7465515136719,3670176,1690,127,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-24 20:24:20.003180,92.80424165831238,66.16796766529065,54.09748693730692,6.46656744639316e-14,2.0,-66.2,3.0,-66.16,0.5592,0.7576,1.0951,0.4786,0.5207,0.5896,0
134049,npp,653,3370,0.546426862478256,31.5119457244873,65.7518310546875,3670176,651,2719,196611,3866787,6710,afg_kandahar_86_47,31.51249532,65.75001966,86,47,afg_kandahar,2012-08-24 22:04:49.943791,-73.19536337181654,56.624187512821464,47.692348798622454,3.124021188087003e-22,18.0,56.65,2.1127631471468895,56.63,0.4334,0.5968,0.7964,0.6075,0.3387,0.332,0
