lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.571,0.567,0.865
2,0.224,0.399,0.653
3,0.052,0.26,0.438
4,0.017,0.146,0.243
5,0.032,0.055,0.076
6,0.033,-0.015,-0.063
7,0.006,-0.068,-0.168
8,-0.043,-0.106,-0.243
9,-0.062,-0.13,-0.29
10,-0.064,-0.143,-0.318
11,-0.076,-0.146,-0.333
12,-0.085,-0.141,-0.341
13,-0.09,-0.13,-0.345
14,-0.084,-0.114,-0.346
15,-0.076,-0.094,-0.345
16,-0.07,-0.071,-0.343
17,-0.072,-0.048,-0.342
18,-0.078,-0.023,-0.338
19,-0.073,0.001,-0.326
20,-0.054,0.024,-0.305
21,-0.037,0.046,-0.266
22,-0.059,0.066,-0.209
23,-0.021,0.083,-0.119
24,0.071,0.097,0.007
25,0.176,0.108,0.169
26,0.263,0.104,0.363
27,0.279,0.102,0.562
28,0.117,0.104,0.718
29,-0.037,0.106,0.817
30,-0.012,0.105,0.818
31,0.183,0.102,0.721
32,0.294,0.099,0.556
33,0.224,0.095,0.352
34,0.113,0.086,0.16
35,0.024,0.064,0.001
36,-0.03,0.035,-0.12
37,-0.036,0.007,-0.206
38,-0.044,-0.015,-0.267
39,-0.064,-0.032,-0.305
40,-0.073,-0.047,-0.325
41,-0.072,-0.06,-0.335
42,-0.072,-0.069,-0.339
43,-0.076,-0.075,-0.341
44,-0.083,-0.075,-0.343
45,-0.094,-0.071,-0.344
46,-0.095,-0.064,-0.343
47,-0.085,-0.052,-0.338
48,-0.066,-0.035,-0.329
49,-0.054,-0.014,-0.312
50,-0.051,0.007,-0.285
51,-0.03,0.026,-0.238
52,0.017,0.039,-0.163
53,0.038,0.05,-0.058
54,0.015,0.063,0.075
55,-0.005,0.083,0.237
56,0.064,0.102,0.427
57,0.232,0.113,0.628
58,0.438,0.116,0.808
59,0.475,0.115,0.874
60,0.255,0.112,0.772
61,0.04,0.102,0.592
62,-0.044,0.086,0.401
63,-0.003,0.067,0.226
64,0.036,0.052,0.069
65,0.007,0.041,-0.067
66,-0.023,0.029,-0.166
67,-0.045,0.011,-0.236
68,-0.051,-0.01,-0.281
69,-0.062,-0.032,-0.31
70,-0.074,-0.05,-0.325
71,-0.083,-0.064,-0.333
72,-0.082,-0.074,-0.337
73,-0.083,-0.08,-0.338
74,-0.078,-0.083,-0.337
75,-0.081,-0.081,-0.338
76,-0.09,-0.074,-0.337
77,-0.087,-0.064,-0.332
78,-0.082,-0.051,-0.322
79,-0.062,-0.036,-0.3
80,-0.034,-0.016,-0.262
81,-0.029,0.009,-0.204
82,-0.005,0.035,-0.117
83,0.066,0.056,0.004
84,0.163,0.066,0.162
85,0.214,0.066,0.345
86,0.156,0.068,0.524
87,0.01,0.072,0.669
88,-0.07,0.076,0.764
89,0.013,0.076,0.771
90,0.193,0.072,0.682
91,0.258,0.069,0.519
92,0.152,0.065,0.321
93,0.064,0.054,0.143
94,-0.018,0.033,-0.005
95,-0.03,0.009,-0.116
96,-0.034,-0.013,-0.199
97,-0.051,-0.029,-0.259
98,-0.077,-0.043,-0.296
99,-0.073,-0.056,-0.316
100,-0.078,-0.067,-0.325
101,-0.076,-0.076,-0.33
102,-0.085,-0.08,-0.333
103,-0.094,-0.08,-0.335
104,-0.101,-0.076,-0.336
105,-0.094,-0.069,-0.334
106,-0.082,-0.058,-0.328
107,-0.078,-0.044,-0.321
108,-0.074,-0.026,-0.307
109,-0.063,-0.009,-0.281
110,-0.045,0.004,-0.236
111,-0.007,0.014,-0.163
112,0.014,0.025,-0.062
113,0.015,0.039,0.065
114,0.016,0.058,0.219
115,0.084,0.074,0.398
116,0.218,0.082,0.586
117,0.36,0.084,0.747
118,0.316,0.083,0.796
119,0.097,0.08,0.709
120,-0.013,0.071,0.56
121,-0.029,0.056,0.391
122,0.021,0.04,0.227
123,0.04,0.029,0.074
124,0.024,0.021,-0.053
125,-0.022,0.009,-0.151
126,-0.063,-0.009,-0.222
127,-0.072,-0.029,-0.271
128,-0.074,-0.048,-0.3
129,-0.087,-0.064,-0.317
130,-0.093,-0.075,-0.325
131,-0.093,-0.085,-0.328
132,-0.092,-0.091,-0.329
133,-0.087,-0.093,-0.328
134,-0.097,-0.091,-0.329
135,-0.101,-0.085,-0.328
136,-0.101,-0.075,-0.324
137,-0.084,-0.063,-0.313
138,-0.072,-0.047,-0.293
139,-0.063,-0.029,-0.258
140,-0.048,-0.006,-0.202
141,-0.001,0.016,-0.119
142,0.063,0.032,-0.005
143,0.134,0.04,0.14
144,0.161,0.044,0.307
145,0.077,0.05,0.471
146,-0.049,0.057,0.611
147,-0.073,0.062,0.714
148,0.075,0.063,0.737
149,0.227,0.061,0.664
150,0.212,0.057,0.505
151,0.111,0.052,0.321
152,0.025,0.038,0.152
153,-0.019,0.019,0.014
154,-0.015,-0.0,-0.094
155,-0.011,-0.015,-0.177
156,-0.039,-0.026,-0.241
157,-0.063,-0.036,-0.281
158,-0.072,-0.047,-0.304
159,-0.076,-0.058,-0.316
160,-0.081,-0.068,-0.322
161,-0.098,-0.073,-0.326
162,-0.104,-0.076,-0.328
163,-0.107,-0.075,-0.329
164,-0.098,-0.071,-0.326
165,-0.088,-0.063,-0.322
166,-0.082,-0.051,-0.315
167,-0.082,-0.038,-0.303
168,-0.069,-0.025,-0.278
169,-0.023,-0.014,-0.232
170,0.006,-0.006,-0.164
171,0.02,0.005,-0.071
172,0.005,0.021,0.046
173,0.023,0.039,0.19
174,0.094,0.053,0.36
175,0.205,0.058,0.541
176,0.281,0.06,0.691
177,0.136,0.059,0.738
178,-0.029,0.056,0.679
179,-0.075,0.048,0.556
180,-0.012,0.037,0.407
181,0.063,0.026,0.251
182,0.077,0.019,0.1
183,0.043,0.013,-0.029
184,-0.009,0.0,-0.132
185,-0.042,-0.018,-0.206
186,-0.058,-0.037,-0.259
187,-0.072,-0.053,-0.291
188,-0.094,-0.067,-0.311
189,-0.106,-0.077,-0.32
190,-0.098,-0.086,-0.323
191,-0.096,-0.092,-0.325
192,-0.094,-0.093,-0.325
193,-0.098,-0.091,-0.325
194,-0.101,-0.084,-0.323
195,-0.101,-0.075,-0.319
196,-0.09,-0.063,-0.31
197,-0.07,-0.049,-0.292
198,-0.059,-0.031,-0.259
199,-0.038,-0.012,-0.204
200,0.006,0.006,-0.127
201,0.063,0.018,-0.022
202,0.095,0.023,0.111
203,0.071,0.03,0.263
204,-0.012,0.04,0.418
205,-0.073,0.051,0.568
206,-0.022,0.058,0.687
207,0.144,0.062,0.737
208,0.266,0.062,0.678
209,0.196,0.059,0.526
210,0.086,0.052,0.347
211,0.017,0.038,0.18
212,0.005,0.02,0.041
213,0.015,0.005,-0.072
214,0.008,-0.005,-0.163
215,-0.025,-0.013,-0.231
216,-0.065,-0.024,-0.275
217,-0.079,-0.037,-0.3
218,-0.083,-0.05,-0.312
219,-0.092,-0.062,-0.32
220,-0.099,-0.071,-0.323
221,-0.101,-0.077,-0.325
222,-0.098,-0.079,-0.325
223,-0.093,-0.078,-0.323
224,-0.081,-0.072,-0.319
225,-0.084,-0.064,-0.314
226,-0.079,-0.055,-0.302
227,-0.072,-0.045,-0.279
228,-0.05,-0.037,-0.238
229,-0.028,-0.027,-0.175
230,-0.024,-0.013,-0.088
231,-0.017,0.005,0.025
232,0.031,0.024,0.167
233,0.113,0.037,0.335
234,0.182,0.041,0.513
235,0.169,0.044,0.659
236,0.017,0.045,0.72
237,-0.098,0.044,0.692
238,-0.059,0.04,0.588
239,0.062,0.034,0.45
240,0.144,0.028,0.291
241,0.124,0.026,0.128
242,0.062,0.02,-0.012
243,0.001,0.006,-0.12
244,-0.041,-0.014,-0.201
245,-0.056,-0.034,-0.255
246,-0.074,-0.05,-0.29
247,-0.091,-0.063,-0.309
248,-0.101,-0.074,-0.318
249,-0.1,-0.082,-0.322
250,-0.096,-0.088,-0.324
251,-0.095,-0.09,-0.324
252,-0.099,-0.087,-0.324
253,-0.098,-0.081,-0.322
254,-0.099,-0.073,-0.318
255,-0.082,-0.061,-0.309
256,-0.063,-0.047,-0.291
257,-0.053,-0.029,-0.26
258,-0.038,-0.012,-0.211
259,-0.009,0.003,-0.139
260,0.016,0.013,-0.041
261,0.03,0.021,0.086
262,0.008,0.032,0.237
263,-0.049,0.047,0.397
264,-0.035,0.061,0.561
265,0.087,0.07,0.702
266,0.287,0.073,0.774
267,0.335,0.074,0.716
268,0.205,0.073,0.556
269,0.072,0.065,0.372
270,-0.001,0.049,0.2
271,0.001,0.031,0.054
272,0.012,0.017,-0.065
273,0.006,0.008,-0.16
274,-0.04,-0.0,-0.231
275,-0.058,-0.012,-0.274
276,-0.072,-0.027,-0.299
277,-0.077,-0.043,-0.312
278,-0.087,-0.056,-0.318
279,-0.092,-0.066,-0.322
280,-0.092,-0.073,-0.323
281,-0.09,-0.076,-0.322
282,-0.082,-0.076,-0.32
283,-0.076,-0.072,-0.317
284,-0.076,-0.065,-0.312
285,-0.073,-0.056,-0.301
286,-0.071,-0.045,-0.279
287,-0.049,-0.033,-0.24
288,-0.032,-0.019,-0.18
289,-0.026,0.001,-0.096
290,-0.018,0.023,0.012
291,0.046,0.043,0.156
292,0.147,0.053,0.33
293,0.236,0.057,0.514
294,0.167,0.059,0.662
295,-0.017,0.061,0.734
296,-0.092,0.062,0.721
297,-0.014,0.058,0.625
298,0.123,0.055,0.484
299,0.197,0.053,0.315
300,0.154,0.053,0.143
301,0.067,0.044,-0.003
302,0.003,0.025,-0.116
303,-0.027,0.002,-0.197
304,-0.045,-0.021,-0.253
305,-0.066,-0.038,-0.287
306,-0.082,-0.052,-0.306
307,-0.085,-0.064,-0.315
308,-0.084,-0.074,-0.318
309,-0.085,-0.08,-0.319
310,-0.083,-0.082,-0.319
311,-0.084,-0.08,-0.318
312,-0.084,-0.075,-0.316
313,-0.086,-0.066,-0.314
314,-0.074,-0.055,-0.305
315,-0.067,-0.04,-0.29
316,-0.066,-0.021,-0.262
317,-0.043,-0.003,-0.214
318,-0.023,0.012,-0.147
319,0.003,0.021,-0.049
320,0.012,0.029,0.079
321,-0.029,0.043,0.227
322,-0.058,0.06,0.394
323,0.015,0.074,0.57
324,0.214,0.083,0.733
325,0.412,0.087,0.815
326,0.371,0.088,0.745
327,0.187,0.087,0.571
328,0.04,0.076,0.38
329,-0.019,0.059,0.203
330,0.006,0.043,0.055
331,0.017,0.032,-0.067
332,-0.005,0.024,-0.163
333,-0.038,0.012,-0.231
334,-0.052,-0.003,-0.271
335,-0.058,-0.021,-0.295
336,-0.067,-0.038,-0.308
337,-0.08,-0.053,-0.314
338,-0.084,-0.064,-0.316
339,-0.084,-0.071,-0.317
340,-0.085,-0.074,-0.316
341,-0.077,-0.073,-0.314
342,-0.073,-0.069,-0.312
343,-0.067,-0.061,-0.306
344,-0.065,-0.05,-0.296
345,-0.055,-0.038,-0.275
346,-0.043,-0.023,-0.238
347,-0.043,-0.003,-0.181
348,-0.046,0.022,-0.101
349,-0.001,0.047,0.012
350,0.088,0.067,0.159
351,0.198,0.074,0.336
352,0.258,0.075,0.521
353,0.124,0.078,0.664
354,-0.038,0.08,0.747
355,-0.042,0.081,0.74
356,0.094,0.079,0.645
357,0.223,0.077,0.494
358,0.223,0.076,0.311
359,0.15,0.074,0.135
360,0.052,0.058,-0.011
361,-0.014,0.032,-0.121
362,-0.035,0.004,-0.2
363,-0.051,-0.02,-0.253
364,-0.072,-0.04,-0.286
365,-0.081,-0.056,-0.302
366,-0.078,-0.07,-0.309
367,-0.084,-0.08,-0.313
368,-0.083,-0.086,-0.313
369,-0.091,-0.087,-0.314
370,-0.089,-0.084,-0.314
371,-0.092,-0.078,-0.313
372,-0.091,-0.067,-0.31
373,-0.08,-0.051,-0.3
374,-0.071,-0.032,-0.284
375,-0.061,-0.01,-0.256
376,-0.062,0.014,-0.213
377,-0.042,0.038,-0.145
378,-0.005,0.061,-0.046
379,-0.004,0.082,0.081
380,-0.02,0.101,0.231
381,0.008,0.117,0.401
382,0.141,0.129,0.581
383,0.362,0.137,0.746
384,0.536,0.141,0.821
385,0.363,0.139,0.726
386,0.153,0.133,0.55
387,0.034,0.121,0.364
388,0.013,0.105,0.194
389,0.025,0.085,0.048
390,0.016,0.06,-0.074
391,-0.022,0.033,-0.167
392,-0.049,0.004,-0.228
393,-0.062,-0.026,-0.267
394,-0.073,-0.055,-0.291
395,-0.085,-0.081,-0.304
396,-0.091,-0.102,-0.309
397,-0.095,-0.116,-0.311
398,-0.094,-0.119,-0.311
399,-0.089,-0.107,-0.311
400,-0.084,-0.079,-0.31
