lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.561,0.548,0.862
2,0.187,0.381,0.649
3,-0.003,0.243,0.434
4,-0.008,0.13,0.244
5,0.041,0.041,0.081
6,0.035,-0.028,-0.058
7,-0.011,-0.08,-0.164
8,-0.062,-0.116,-0.239
9,-0.071,-0.139,-0.287
10,-0.065,-0.151,-0.314
11,-0.072,-0.153,-0.331
12,-0.09,-0.147,-0.341
13,-0.097,-0.136,-0.346
14,-0.092,-0.119,-0.346
15,-0.082,-0.099,-0.345
16,-0.071,-0.077,-0.343
17,-0.078,-0.053,-0.342
18,-0.085,-0.029,-0.337
19,-0.078,-0.005,-0.325
20,-0.059,0.017,-0.302
21,-0.037,0.038,-0.261
22,-0.059,0.057,-0.203
23,-0.034,0.073,-0.116
24,0.037,0.087,0.006
25,0.141,0.097,0.167
26,0.263,0.092,0.364
27,0.284,0.09,0.564
28,0.089,0.093,0.716
29,-0.066,0.096,0.815
30,-0.032,0.096,0.817
31,0.177,0.092,0.721
32,0.308,0.089,0.559
33,0.231,0.088,0.354
34,0.097,0.08,0.159
35,-0.006,0.059,0.0
36,-0.031,0.029,-0.116
37,-0.022,0.002,-0.199
38,-0.038,-0.018,-0.26
39,-0.063,-0.034,-0.3
40,-0.076,-0.048,-0.322
41,-0.076,-0.061,-0.333
42,-0.072,-0.071,-0.338
43,-0.078,-0.077,-0.341
44,-0.093,-0.077,-0.343
45,-0.104,-0.074,-0.345
46,-0.097,-0.068,-0.343
47,-0.08,-0.058,-0.337
48,-0.067,-0.042,-0.327
49,-0.063,-0.023,-0.311
50,-0.065,-0.002,-0.284
51,-0.047,0.017,-0.237
52,0.005,0.03,-0.161
53,0.049,0.039,-0.054
54,0.019,0.053,0.077
55,-0.026,0.073,0.235
56,0.018,0.093,0.422
57,0.205,0.104,0.627
58,0.452,0.107,0.807
59,0.491,0.106,0.869
60,0.226,0.105,0.765
61,-0.003,0.098,0.585
62,-0.058,0.082,0.402
63,0.008,0.063,0.231
64,0.06,0.048,0.077
65,0.024,0.039,-0.06
66,-0.021,0.028,-0.162
67,-0.049,0.01,-0.232
68,-0.05,-0.01,-0.278
69,-0.049,-0.031,-0.306
70,-0.063,-0.047,-0.323
71,-0.082,-0.059,-0.334
72,-0.091,-0.068,-0.339
73,-0.085,-0.075,-0.339
74,-0.077,-0.078,-0.338
75,-0.081,-0.077,-0.338
76,-0.09,-0.071,-0.337
77,-0.091,-0.061,-0.332
78,-0.08,-0.049,-0.32
79,-0.054,-0.035,-0.297
80,-0.027,-0.017,-0.257
81,-0.025,0.007,-0.199
82,-0.016,0.034,-0.116
83,0.048,0.055,0.001
84,0.16,0.063,0.158
85,0.24,0.063,0.345
86,0.187,0.065,0.524
87,0.006,0.071,0.666
88,-0.097,0.075,0.757
89,-0.011,0.075,0.763
90,0.202,0.07,0.681
91,0.259,0.068,0.52
92,0.138,0.065,0.323
93,0.031,0.054,0.142
94,-0.029,0.033,-0.003
95,-0.013,0.009,-0.11
96,-0.005,-0.011,-0.191
97,-0.033,-0.026,-0.253
98,-0.071,-0.038,-0.294
99,-0.068,-0.05,-0.315
100,-0.071,-0.061,-0.326
101,-0.07,-0.069,-0.331
102,-0.077,-0.073,-0.335
103,-0.093,-0.073,-0.337
104,-0.099,-0.069,-0.338
105,-0.093,-0.062,-0.336
106,-0.079,-0.053,-0.33
107,-0.07,-0.039,-0.322
108,-0.073,-0.023,-0.308
109,-0.063,-0.006,-0.28
110,-0.035,0.008,-0.234
111,0.014,0.016,-0.16
112,0.043,0.024,-0.06
113,0.02,0.037,0.064
114,0.001,0.056,0.215
115,0.053,0.072,0.392
116,0.216,0.079,0.582
117,0.377,0.079,0.741
118,0.305,0.079,0.782
119,0.068,0.078,0.698
120,-0.042,0.071,0.554
121,-0.045,0.056,0.388
122,0.036,0.04,0.228
123,0.064,0.029,0.077
124,0.023,0.023,-0.053
125,-0.027,0.012,-0.15
126,-0.057,-0.006,-0.22
127,-0.058,-0.025,-0.268
128,-0.053,-0.043,-0.299
129,-0.068,-0.056,-0.317
130,-0.082,-0.066,-0.327
131,-0.09,-0.074,-0.332
132,-0.083,-0.079,-0.332
133,-0.078,-0.081,-0.332
134,-0.084,-0.078,-0.332
135,-0.09,-0.071,-0.332
136,-0.088,-0.061,-0.327
137,-0.076,-0.05,-0.316
138,-0.057,-0.036,-0.294
139,-0.044,-0.019,-0.257
140,-0.038,0.002,-0.202
141,-0.013,0.024,-0.122
142,0.055,0.04,-0.011
143,0.145,0.045,0.137
144,0.202,0.047,0.308
145,0.102,0.053,0.468
146,-0.053,0.061,0.605
147,-0.088,0.065,0.703
148,0.064,0.064,0.726
149,0.25,0.061,0.663
150,0.215,0.058,0.506
151,0.083,0.053,0.319
152,0.003,0.041,0.151
153,-0.017,0.021,0.014
154,0.004,0.002,-0.093
155,-0.003,-0.012,-0.179
156,-0.033,-0.022,-0.242
157,-0.057,-0.031,-0.282
158,-0.067,-0.041,-0.306
159,-0.07,-0.053,-0.319
160,-0.074,-0.061,-0.326
161,-0.09,-0.067,-0.33
162,-0.101,-0.068,-0.333
163,-0.1,-0.068,-0.332
164,-0.09,-0.064,-0.33
165,-0.076,-0.057,-0.325
166,-0.072,-0.046,-0.318
167,-0.074,-0.032,-0.305
168,-0.059,-0.019,-0.279
169,-0.018,-0.009,-0.233
170,0.02,-0.003,-0.165
171,0.039,0.006,-0.071
172,0.012,0.021,0.044
173,0.008,0.039,0.186
174,0.067,0.052,0.354
175,0.193,0.055,0.536
176,0.288,0.055,0.686
177,0.142,0.056,0.729
178,-0.053,0.054,0.67
179,-0.105,0.047,0.551
180,-0.018,0.035,0.405
181,0.089,0.025,0.254
182,0.097,0.02,0.101
183,0.037,0.016,-0.033
184,-0.021,0.005,-0.135
185,-0.039,-0.011,-0.207
186,-0.042,-0.029,-0.26
187,-0.052,-0.043,-0.293
188,-0.076,-0.054,-0.313
189,-0.089,-0.063,-0.323
190,-0.093,-0.071,-0.327
191,-0.083,-0.077,-0.328
192,-0.075,-0.079,-0.327
193,-0.082,-0.076,-0.327
194,-0.089,-0.07,-0.327
195,-0.087,-0.062,-0.322
196,-0.071,-0.052,-0.312
197,-0.045,-0.04,-0.292
198,-0.035,-0.025,-0.258
199,-0.03,-0.007,-0.205
200,-0.004,0.009,-0.131
201,0.049,0.02,-0.028
202,0.102,0.023,0.107
203,0.09,0.027,0.263
204,-0.023,0.037,0.416
205,-0.104,0.048,0.565
206,-0.053,0.054,0.682
207,0.134,0.055,0.728
208,0.274,0.054,0.672
209,0.187,0.053,0.521
210,0.055,0.049,0.342
211,-0.006,0.035,0.177
212,0.008,0.017,0.04
213,0.043,0.002,-0.07
214,0.031,-0.007,-0.162
215,-0.026,-0.014,-0.234
216,-0.065,-0.023,-0.279
217,-0.078,-0.035,-0.304
218,-0.074,-0.048,-0.316
219,-0.079,-0.058,-0.323
220,-0.088,-0.064,-0.326
221,-0.097,-0.067,-0.328
222,-0.091,-0.067,-0.328
223,-0.08,-0.065,-0.326
224,-0.07,-0.06,-0.322
225,-0.071,-0.052,-0.316
226,-0.073,-0.041,-0.303
227,-0.069,-0.031,-0.279
228,-0.04,-0.023,-0.237
229,-0.005,-0.015,-0.172
230,-0.004,-0.002,-0.086
231,-0.02,0.017,0.024
232,0.011,0.036,0.165
233,0.099,0.047,0.336
234,0.216,0.051,0.52
235,0.237,0.053,0.669
236,0.05,0.055,0.722
237,-0.094,0.056,0.688
238,-0.065,0.051,0.585
239,0.077,0.043,0.449
240,0.171,0.036,0.292
241,0.126,0.035,0.125
242,0.041,0.03,-0.017
243,-0.02,0.016,-0.124
244,-0.034,-0.003,-0.2
245,-0.038,-0.023,-0.254
246,-0.057,-0.039,-0.29
247,-0.082,-0.051,-0.31
248,-0.09,-0.062,-0.319
249,-0.093,-0.071,-0.324
250,-0.084,-0.078,-0.324
251,-0.08,-0.08,-0.324
252,-0.083,-0.079,-0.324
253,-0.087,-0.073,-0.323
254,-0.086,-0.065,-0.32
255,-0.069,-0.055,-0.309
256,-0.049,-0.042,-0.289
257,-0.042,-0.025,-0.258
258,-0.035,-0.006,-0.209
259,-0.009,0.01,-0.137
260,0.026,0.02,-0.038
261,0.055,0.025,0.092
262,0.028,0.035,0.243
263,-0.059,0.051,0.401
264,-0.061,0.064,0.562
265,0.044,0.071,0.695
266,0.284,0.072,0.765
267,0.344,0.072,0.712
268,0.205,0.072,0.556
269,0.058,0.066,0.373
270,0.0,0.05,0.203
271,0.024,0.033,0.058
272,0.044,0.02,-0.06
273,0.013,0.012,-0.158
274,-0.037,0.005,-0.23
275,-0.059,-0.008,-0.274
276,-0.069,-0.023,-0.298
277,-0.07,-0.038,-0.311
278,-0.076,-0.051,-0.318
279,-0.088,-0.06,-0.322
280,-0.094,-0.067,-0.324
281,-0.088,-0.07,-0.323
282,-0.074,-0.071,-0.321
283,-0.073,-0.068,-0.318
284,-0.078,-0.062,-0.312
285,-0.077,-0.053,-0.3
286,-0.072,-0.044,-0.277
287,-0.037,-0.034,-0.235
288,-0.009,-0.022,-0.173
289,-0.022,-0.003,-0.093
290,-0.033,0.018,0.013
291,0.021,0.038,0.156
292,0.125,0.048,0.331
293,0.232,0.051,0.518
294,0.174,0.053,0.665
295,-0.025,0.057,0.732
296,-0.115,0.057,0.718
297,-0.025,0.053,0.623
298,0.145,0.048,0.485
299,0.213,0.046,0.316
300,0.138,0.047,0.141
301,0.048,0.04,-0.004
302,-0.01,0.022,-0.114
303,-0.027,0.0,-0.194
304,-0.038,-0.02,-0.248
305,-0.059,-0.036,-0.283
306,-0.082,-0.049,-0.304
307,-0.088,-0.06,-0.314
308,-0.085,-0.069,-0.318
309,-0.079,-0.076,-0.318
310,-0.079,-0.078,-0.318
311,-0.084,-0.076,-0.319
312,-0.086,-0.071,-0.317
313,-0.08,-0.063,-0.312
314,-0.063,-0.053,-0.302
315,-0.054,-0.04,-0.285
316,-0.052,-0.023,-0.256
317,-0.048,-0.005,-0.21
318,-0.029,0.009,-0.142
319,0.011,0.017,-0.042
320,0.038,0.024,0.088
321,-0.019,0.037,0.236
322,-0.071,0.053,0.4
323,-0.03,0.067,0.569
324,0.158,0.074,0.722
325,0.394,0.076,0.803
326,0.361,0.077,0.735
327,0.155,0.076,0.566
328,0.019,0.066,0.379
329,-0.02,0.049,0.206
330,0.018,0.033,0.06
331,0.031,0.023,-0.061
332,-0.002,0.016,-0.158
333,-0.049,0.006,-0.227
334,-0.065,-0.009,-0.269
335,-0.067,-0.027,-0.292
336,-0.071,-0.044,-0.305
337,-0.083,-0.057,-0.312
338,-0.091,-0.067,-0.316
339,-0.094,-0.074,-0.317
340,-0.089,-0.078,-0.316
341,-0.075,-0.079,-0.314
342,-0.072,-0.075,-0.311
343,-0.076,-0.068,-0.306
344,-0.072,-0.058,-0.293
345,-0.06,-0.047,-0.271
346,-0.042,-0.035,-0.232
347,-0.044,-0.019,-0.177
348,-0.06,0.004,-0.1
349,-0.034,0.029,0.009
350,0.052,0.047,0.156
351,0.173,0.053,0.336
352,0.241,0.055,0.522
353,0.103,0.058,0.662
354,-0.064,0.062,0.743
355,-0.081,0.063,0.733
356,0.063,0.061,0.64
357,0.231,0.058,0.495
358,0.22,0.059,0.311
359,0.119,0.058,0.132
360,0.024,0.045,-0.012
361,-0.024,0.022,-0.119
362,-0.034,-0.004,-0.194
363,-0.046,-0.025,-0.246
364,-0.069,-0.042,-0.28
365,-0.084,-0.056,-0.298
366,-0.086,-0.068,-0.308
367,-0.082,-0.077,-0.311
368,-0.074,-0.082,-0.312
369,-0.082,-0.083,-0.313
370,-0.09,-0.08,-0.313
371,-0.094,-0.074,-0.312
372,-0.085,-0.065,-0.307
373,-0.071,-0.053,-0.297
374,-0.063,-0.035,-0.28
375,-0.063,-0.015,-0.252
376,-0.074,0.006,-0.208
377,-0.041,0.027,-0.139
378,0.012,0.048,-0.039
379,0.013,0.067,0.087
380,-0.036,0.084,0.235
381,-0.04,0.098,0.4
382,0.088,0.109,0.574
383,0.331,0.117,0.736
384,0.508,0.12,0.811
385,0.34,0.119,0.719
386,0.121,0.114,0.548
387,0.008,0.104,0.366
388,-0.0,0.09,0.199
389,0.03,0.072,0.055
390,0.014,0.05,-0.067
391,-0.026,0.026,-0.16
392,-0.053,0.001,-0.223
393,-0.059,-0.026,-0.262
394,-0.06,-0.051,-0.285
395,-0.069,-0.074,-0.298
396,-0.083,-0.092,-0.306
397,-0.088,-0.104,-0.309
398,-0.089,-0.106,-0.31
399,-0.08,-0.096,-0.309
400,-0.073,-0.071,-0.307
